datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,607.2,3.337,34.833,50.0,92.0,51.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,609.5,3.337,34.833,49.0,92.0,52.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,611.3,3.343,34.834,52.0,96.0,57.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,613.0,3.343,34.834,50.0,91.0,51.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,614.6,3.343,34.834,50.0,92.0,50.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,615.4,3.343,34.834,50.0,92.0,53.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,617.0,3.343,34.834,50.0,93.0,56.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,618.6,3.343,34.834,51.0,89.0,50.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,620.3,3.351,34.836,50.0,90.0,57.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,621.9,3.351,34.836,50.0,91.0,54.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,623.6,3.351,34.836,50.0,90.0,51.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,624.9,3.351,34.836,50.0,91.0,50.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,626.1,3.351,34.835,50.0,92.0,56.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,627.8,3.351,34.835,51.0,92.0,58.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,629.4,3.351,34.835,50.0,95.0,55.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,631.1,3.348,34.835,50.0,88.0,58.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,632.8,3.348,34.835,50.0,92.0,56.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,634.5,3.348,34.835,50.0,91.0,54.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,635.3,3.348,34.835,50.0,90.0,52.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,637.0,3.348,34.835,50.0,93.0,55.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,638.7,3.348,34.835,50.0,91.0,53.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,640.4,3.34,34.834,50.0,93.0,52.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,642.1,3.34,34.834,50.0,94.0,57.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,643.8,3.34,34.834,50.0,90.0,52.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,645.0,3.34,34.834,50.0,93.0,54.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,646.3,3.339,34.833,51.0,90.0,54.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,648.0,3.339,34.833,48.0,90.0,53.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,649.7,3.339,34.833,50.0,90.0,52.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,651.4,3.336,34.834,50.0,92.0,50.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,653.1,3.336,34.834,49.0,89.0,50.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,654.8,3.336,34.834,50.0,92.0,54.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,655.7,3.336,34.834,50.0,93.0,55.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,657.4,3.336,34.834,49.0,93.0,51.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,659.1,3.336,34.834,52.0,92.0,50.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,660.9,3.333,34.833,50.0,91.0,51.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,662.6,3.333,34.833,50.0,89.0,54.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,664.4,3.333,34.833,49.0,90.0,52.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,665.3,3.333,34.833,49.0,88.0,52.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,667.0,3.333,34.833,50.0,92.0,54.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,668.8,3.333,34.833,51.0,92.0,50.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,670.5,3.328,34.833,49.0,92.0,53.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,672.3,3.328,34.833,49.0,90.0,54.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,674.1,3.328,34.833,50.0,101.0,54.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,675.8,3.33,34.832,50.0,92.0,50.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,677.6,3.33,34.832,50.0,92.0,50.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,679.4,3.33,34.832,50.0,92.0,50.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,681.2,3.322,34.832,49.0,95.0,53.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,683.0,3.322,34.832,49.0,93.0,52.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,684.8,3.322,34.832,49.0,91.0,50.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,685.7,3.322,34.832,50.0,91.0,52.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,687.5,3.322,34.832,50.0,92.0,54.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,689.4,3.322,34.832,50.0,91.0,48.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,691.2,3.322,34.832,49.0,90.0,54.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,693.0,3.322,34.832,51.0,91.0,54.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,694.7,3.322,34.832,50.0,91.0,51.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,695.7,3.322,34.832,49.0,92.0,51.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,697.6,3.322,34.832,51.0,92.0,54.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,699.5,3.322,34.832,49.0,91.0,51.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,701.3,3.323,34.832,50.0,91.0,53.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,703.2,3.323,34.832,49.0,89.0,51.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,704.8,3.323,34.832,50.0,91.0,56.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,706.0,3.323,34.832,50.0,88.0,49.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,707.8,3.323,34.832,50.0,91.0,50.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,709.7,3.323,34.832,50.0,95.0,52.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,711.6,3.325,34.833,50.0,95.0,50.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,713.5,3.325,34.833,50.0,91.0,50.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,714.9,3.325,34.833,50.0,92.0,52.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,716.3,3.327,34.833,48.0,91.0,54.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,718.2,3.327,34.833,50.0,92.0,53.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,720.1,3.325,34.833,50.0,94.0,52.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,722.1,3.325,34.833,47.0,90.0,52.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,724.0,3.325,34.833,49.0,90.0,53.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,726.0,3.325,34.833,49.0,92.0,53.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,727.9,3.325,34.833,51.0,89.0,53.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,729.8,3.325,34.833,51.0,90.0,53.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,731.8,3.32,34.832,50.0,90.0,53.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,733.7,3.32,34.832,49.0,90.0,52.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,734.9,3.32,34.832,49.0,89.0,51.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,736.7,3.321,34.832,48.0,91.0,52.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,738.7,3.321,34.832,50.0,89.0,49.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,740.7,3.319,34.832,50.0,90.0,52.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,742.7,3.319,34.832,49.0,99.0,49.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,744.7,3.319,34.832,49.0,92.0,50.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,745.7,3.318,34.832,49.0,91.0,53.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,747.7,3.318,34.832,50.0,92.0,52.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,749.7,3.318,34.832,49.0,90.0,49.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,751.8,3.322,34.833,48.0,94.0,54.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,753.8,3.322,34.833,49.0,91.0,50.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,755.2,3.322,34.833,50.0,91.0,54.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,756.9,3.323,34.833,49.0,91.0,55.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,758.9,3.323,34.833,49.0,91.0,51.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,761.0,3.327,34.833,48.0,91.0,52.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,763.1,3.327,34.833,50.0,91.0,57.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,765.1,3.327,34.833,50.0,96.0,50.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,766.2,3.327,34.833,50.0,89.0,53.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,768.3,3.327,34.833,49.0,88.0,53.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,770.4,3.333,34.834,50.0,92.0,51.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,772.5,3.333,34.834,50.0,90.0,54.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,774.6,3.333,34.834,49.0,90.0,52.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,775.6,3.332,34.834,49.0,91.0,54.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,777.7,3.332,34.834,49.0,90.0,53.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,779.9,3.332,34.834,48.0,92.0,53.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,782.0,3.335,34.835,49.0,91.0,53.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,784.1,3.335,34.835,50.0,93.0,52.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,785.3,3.335,34.835,49.0,92.0,51.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,787.3,3.336,34.835,50.0,89.0,55.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,789.5,3.336,34.835,49.0,89.0,53.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,791.6,3.334,34.835,49.0,100.0,51.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,793.8,3.334,34.835,50.0,91.0,52.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,795.0,3.334,34.835,49.0,91.0,53.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,797.1,3.334,34.834,49.0,92.0,52.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,799.3,3.334,34.834,50.0,89.0,53.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,801.4,3.33,34.834,50.0,90.0,50.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,803.6,3.33,34.834,50.0,92.0,51.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,805.2,3.33,34.834,49.0,92.0,55.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,806.9,3.33,34.834,50.0,87.0,53.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,809.1,3.33,34.834,48.0,98.0,56.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,811.3,3.331,34.834,48.0,91.0,51.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,813.5,3.331,34.834,50.0,92.0,54.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,815.3,3.331,34.834,50.0,97.0,52.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,816.8,3.329,34.834,49.0,88.0,52.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,819.1,3.329,34.834,48.0,89.0,52.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,821.3,3.329,34.834,49.0,90.0,53.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,823.5,3.329,34.834,49.0,90.0,54.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,825.2,3.329,34.834,49.0,90.0,50.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,826.9,3.328,34.834,50.0,90.0,52.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,829.2,3.328,34.834,49.0,87.0,50.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,831.4,3.331,34.835,48.0,89.0,53.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,833.7,3.331,34.835,48.0,89.0,51.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,835.1,3.331,34.835,49.0,89.0,53.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,837.1,3.33,34.835,49.0,90.0,53.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,839.3,3.33,34.835,49.0,103.0,52.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,841.6,3.334,34.835,49.0,92.0,51.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,844.0,3.334,34.835,50.0,89.0,50.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,846.2,3.334,34.835,49.0,89.0,52.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,848.5,3.334,34.835,50.0,91.0,54.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,850.8,3.333,34.835,49.0,89.0,50.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,853.1,3.333,34.835,49.0,88.0,54.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,855.0,3.333,34.835,48.0,91.0,53.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,856.6,3.335,34.835,49.0,90.0,52.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,858.9,3.335,34.835,47.0,97.0,51.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,861.2,3.328,34.834,49.0,89.0,52.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,863.5,3.328,34.834,48.0,88.0,50.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,865.0,3.328,34.834,48.0,105.0,55.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,867.0,3.328,34.834,47.0,91.0,54.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,869.3,3.328,34.834,50.0,88.0,55.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,871.7,3.328,34.834,48.0,87.0,50.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,874.0,3.328,34.834,50.0,94.0,55.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,875.2,3.328,34.834,48.0,91.0,52.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,877.5,3.328,34.834,50.0,87.0,51.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,879.9,3.328,34.834,49.0,90.0,56.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,882.2,3.33,34.835,50.0,91.0,54.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,884.5,3.33,34.835,48.0,89.0,51.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,885.7,3.33,34.835,48.0,105.0,54.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,888.1,3.33,34.835,50.0,89.0,50.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,890.5,3.332,34.835,48.0,88.0,53.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,892.9,3.332,34.835,49.0,90.0,51.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,895.1,3.332,34.835,49.0,89.0,49.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,896.4,3.331,34.835,50.0,87.0,52.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,898.8,3.331,34.835,50.0,89.0,52.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,901.2,3.333,34.835,48.0,90.0,51.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,903.6,3.333,34.835,49.0,96.0,51.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,905.0,3.333,34.835,49.0,89.0,51.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,907.3,3.333,34.835,48.0,88.0,54.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,909.7,3.333,34.835,49.0,90.0,53.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,912.1,3.333,34.835,49.0,89.0,54.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,914.5,3.333,34.835,49.0,93.0,55.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,915.7,3.333,34.835,48.0,96.0,52.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,918.2,3.333,34.835,50.0,94.0,55.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,920.6,3.332,34.834,48.0,112.0,51.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,923.1,3.332,34.834,48.0,93.0,55.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,925.0,3.332,34.834,50.0,88.0,52.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,926.8,3.332,34.835,48.0,87.0,52.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,929.2,3.332,34.835,50.0,86.0,51.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,931.7,3.33,34.835,48.0,88.0,51.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,934.1,3.33,34.835,49.0,86.0,57.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,935.4,3.33,34.834,49.0,90.0,51.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,937.8,3.33,34.834,50.0,90.0,55.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,940.3,3.331,34.835,49.0,88.0,50.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,942.8,3.331,34.835,47.0,98.0,50.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,944.8,3.331,34.835,49.0,88.0,56.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,946.5,3.331,34.835,49.0,86.0,56.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,949.0,3.331,34.835,49.0,88.0,51.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,951.5,3.332,34.835,49.0,88.0,53.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,954.0,3.332,34.835,49.0,88.0,51.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,955.3,3.332,34.835,48.0,87.0,51.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,957.8,3.332,34.835,49.0,90.0,59.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,960.3,3.333,34.835,49.0,88.0,51.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,962.8,3.333,34.835,48.0,97.0,54.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,964.8,3.333,34.835,49.0,87.0,54.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,966.6,3.332,34.835,46.0,89.0,50.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,969.1,3.332,34.835,47.0,93.0,53.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,971.4,3.334,34.835,49.0,87.0,56.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,973.3,3.334,34.835,46.0,89.0,57.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,975.1,3.334,34.835,48.0,87.0,53.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,976.9,3.334,34.835,50.0,95.0,55.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,978.7,3.333,34.835,50.0,87.0,49.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,980.1,3.333,34.835,49.0,88.0,52.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,980.7,3.333,34.835,48.0,92.0,53.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,980.9,nan,nan,48.0,88.0,55.0,nan,nan,nan,nan
