datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-18 15:32:23,56.158727,-45.405591,671.9,3.304,34.842,49.0,97.0,50.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,673.6,3.304,34.842,47.0,87.0,52.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,675.1,3.304,34.842,48.0,86.0,49.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,676.1,3.304,34.842,50.0,86.0,48.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,677.9,3.304,34.842,49.0,87.0,48.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,679.6,3.304,34.842,48.0,87.0,52.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,681.4,3.302,34.842,49.0,89.0,49.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,683.1,3.302,34.842,48.0,89.0,51.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,684.9,3.302,34.842,47.0,88.0,52.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,685.7,3.302,34.842,50.0,88.0,51.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,687.5,3.302,34.842,48.0,86.0,51.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,689.3,3.302,34.842,49.0,85.0,53.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,691.0,3.302,34.842,49.0,88.0,50.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,692.8,3.302,34.842,47.0,90.0,50.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,694.6,3.302,34.842,50.0,89.0,52.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,695.5,3.302,34.842,47.0,88.0,51.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,697.3,3.302,34.842,49.0,87.0,50.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,699.1,3.302,34.842,47.0,88.0,52.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,700.8,3.3,34.841,48.0,90.0,51.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,702.7,3.3,34.841,49.0,86.0,52.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,704.5,3.3,34.841,49.0,88.0,50.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,705.4,3.299,34.842,49.0,87.0,53.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,707.2,3.299,34.842,49.0,102.0,50.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,709.1,3.299,34.842,50.0,87.0,50.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,710.9,3.3,34.841,49.0,91.0,52.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,712.8,3.3,34.841,49.0,87.0,52.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,714.7,3.3,34.841,47.0,108.0,55.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,715.7,3.3,34.841,48.0,91.0,53.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,717.6,3.3,34.841,50.0,88.0,51.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,719.5,3.3,34.841,49.0,85.0,50.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,721.5,3.3,34.842,48.0,89.0,52.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,723.4,3.3,34.842,48.0,89.0,50.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,725.0,3.3,34.842,46.0,86.0,50.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,726.4,3.299,34.841,48.0,91.0,51.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,728.3,3.299,34.841,49.0,87.0,52.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,730.3,3.3,34.842,49.0,90.0,54.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,732.3,3.3,34.842,49.0,87.0,51.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,734.3,3.3,34.842,48.0,85.0,52.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,735.3,3.3,34.842,48.0,92.0,50.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,737.3,3.3,34.842,50.0,88.0,50.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,739.4,3.3,34.842,48.0,85.0,51.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,741.4,3.294,34.841,48.0,86.0,48.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,743.4,3.294,34.841,47.0,86.0,50.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,744.9,3.294,34.841,47.0,87.0,50.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,746.5,3.295,34.842,48.0,87.0,49.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,748.6,3.295,34.842,48.0,85.0,51.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,750.6,3.293,34.842,49.0,88.0,50.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,752.7,3.293,34.842,47.0,87.0,51.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,754.8,3.293,34.842,49.0,88.0,50.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,755.8,3.293,34.842,49.0,87.0,52.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,757.9,3.293,34.842,48.0,183.0,53.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,759.9,3.293,34.842,50.0,87.0,48.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,762.0,3.293,34.841,50.0,86.0,49.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,764.1,3.293,34.841,49.0,86.0,54.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,765.1,3.293,34.841,49.0,85.0,47.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,767.2,3.293,34.841,48.0,88.0,51.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,769.3,3.293,34.841,47.0,86.0,51.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,771.4,3.293,34.842,49.0,86.0,56.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,773.4,3.293,34.842,49.0,86.0,50.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,775.1,3.293,34.842,48.0,89.0,50.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,776.6,3.293,34.841,48.0,87.0,48.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,778.7,3.293,34.841,50.0,88.0,51.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,780.8,3.293,34.842,49.0,84.0,52.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,783.0,3.293,34.842,48.0,86.0,51.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,785.0,3.293,34.842,48.0,85.0,47.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,786.2,3.292,34.841,48.0,85.0,47.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,788.3,3.292,34.841,50.0,86.0,48.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,790.5,3.286,34.841,49.0,88.0,53.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,792.6,3.286,34.841,48.0,88.0,51.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,794.6,3.286,34.841,50.0,113.0,52.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,795.9,3.286,34.841,50.0,88.0,50.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,798.0,3.286,34.841,50.0,91.0,49.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,800.2,3.287,34.841,49.0,86.0,48.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,802.4,3.287,34.841,49.0,87.0,47.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,804.6,3.287,34.841,47.0,91.0,49.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,805.7,3.287,34.842,50.0,87.0,50.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,807.9,3.287,34.842,49.0,89.0,49.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,810.1,3.288,34.842,47.0,86.0,51.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,812.3,3.288,34.842,49.0,86.0,54.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,814.5,3.288,34.842,49.0,98.0,50.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,815.6,3.288,34.842,50.0,87.0,49.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,817.9,3.288,34.842,48.0,89.0,51.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,820.1,3.29,34.842,48.0,86.0,53.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,822.4,3.29,34.842,47.0,94.0,51.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,824.7,3.29,34.842,51.0,87.0,52.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,825.9,3.29,34.842,49.0,87.0,51.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,828.2,3.29,34.842,50.0,89.0,53.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,830.5,3.287,34.842,50.0,84.0,53.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,832.8,3.287,34.842,50.0,88.0,47.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,835.1,3.287,34.842,49.0,94.0,51.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,837.4,3.288,34.842,49.0,101.0,47.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,839.8,3.288,34.842,48.0,86.0,50.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,842.1,3.283,34.841,50.0,93.0,49.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,844.4,3.283,34.841,48.0,87.0,48.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,845.6,3.282,34.841,49.0,89.0,48.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,847.9,3.282,34.841,49.0,114.0,50.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,850.3,3.284,34.842,50.0,88.0,52.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,852.7,3.284,34.842,49.0,85.0,51.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,854.8,3.284,34.842,48.0,86.0,50.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,856.2,3.283,34.841,49.0,87.0,51.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,858.6,3.283,34.841,48.0,85.0,50.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,861.1,3.285,34.842,47.0,89.0,52.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,863.5,3.285,34.842,48.0,88.0,53.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,865.0,3.285,34.842,48.0,87.0,52.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,867.1,3.284,34.842,48.0,87.0,49.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,869.5,3.284,34.842,48.0,93.0,50.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,872.0,3.288,34.842,48.0,84.0,49.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,874.4,3.288,34.842,49.0,85.0,48.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,875.6,3.288,34.842,49.0,86.0,50.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,878.0,3.288,34.842,48.0,103.0,50.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,880.5,3.288,34.843,49.0,86.0,54.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,882.9,3.288,34.843,48.0,84.0,51.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,885.3,3.288,34.843,49.0,86.0,50.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,886.6,3.288,34.843,47.0,86.0,48.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,889.1,3.288,34.843,49.0,86.0,53.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,891.6,3.286,34.842,49.0,85.0,52.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,894.1,3.286,34.842,48.0,88.0,45.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,895.3,3.285,34.842,50.0,85.0,50.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,897.8,3.285,34.842,48.0,85.0,51.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,900.3,3.286,34.842,47.0,86.0,50.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,902.8,3.286,34.842,50.0,86.0,53.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,905.1,3.286,34.842,49.0,88.0,50.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,906.6,3.285,34.842,49.0,87.0,50.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,909.1,3.285,34.842,47.0,86.0,50.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,911.6,3.296,34.844,49.0,86.0,49.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,914.1,3.296,34.844,48.0,85.0,50.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,915.4,3.299,34.844,48.0,85.0,52.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,917.9,3.299,34.844,46.0,84.0,51.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,920.4,3.29,34.843,50.0,85.0,50.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,923.0,3.29,34.843,48.0,87.0,51.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,925.0,3.29,34.843,47.0,95.0,51.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,926.8,3.292,34.844,47.0,85.0,53.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,929.3,3.292,34.844,49.0,133.0,52.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,931.9,3.297,34.844,48.0,86.0,49.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,934.5,3.297,34.844,48.0,88.0,58.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,935.8,3.296,34.844,49.0,97.0,49.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,938.5,3.296,34.844,47.0,85.0,51.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,941.1,3.3,34.845,48.0,87.0,50.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,943.8,3.3,34.845,49.0,85.0,51.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,945.1,3.3,34.845,47.0,82.0,50.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,947.7,3.3,34.845,48.0,95.0,52.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,950.3,3.3,34.845,49.0,84.0,50.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,953.0,3.3,34.845,47.0,91.0,50.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,954.8,3.3,34.845,48.0,86.0,53.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,956.9,3.297,34.844,49.0,91.0,55.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,959.5,3.297,34.844,48.0,86.0,50.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,962.1,3.296,34.844,49.0,86.0,50.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,964.8,3.296,34.844,49.0,86.0,52.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,967.4,3.293,34.843,50.0,89.0,50.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,970.0,3.297,34.844,47.0,88.0,50.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,972.6,3.297,34.844,48.0,85.0,50.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,974.7,3.297,34.844,49.0,85.0,50.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,976.6,3.297,34.844,49.0,116.0,51.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,979.2,3.297,34.844,48.0,103.0,52.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,981.4,3.297,34.844,48.0,90.0,54.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,983.3,3.297,34.844,48.0,100.0,50.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,984.9,3.297,34.844,46.0,89.0,51.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,986.3,3.297,34.844,49.0,116.0,49.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,988.1,3.295,34.844,49.0,88.0,50.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,989.6,3.295,34.844,49.0,87.0,52.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,990.3,3.295,34.844,50.0,86.0,55.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,990.5,nan,nan,50.0,86.0,50.0,nan,nan,nan,nan
