datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-07-21 15:26:46,56.12361766666667,-48.157945,628.8,3.35,34.837,47.0,97.0,54.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,630.5,3.346,34.836,48.0,91.0,52.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,632.2,3.346,34.836,48.0,89.0,51.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,633.9,3.346,34.836,49.0,91.0,53.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,635.0,3.346,34.836,48.0,92.0,52.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,636.5,3.347,34.836,49.0,89.0,53.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,638.2,3.347,34.836,49.0,98.0,53.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,640.0,3.347,34.836,47.0,101.0,54.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,641.7,3.344,34.836,49.0,91.0,53.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,643.5,3.344,34.836,49.0,90.0,52.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,645.2,3.344,34.836,48.0,92.0,53.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,647.0,3.345,34.836,48.0,92.0,57.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,648.8,3.345,34.836,48.0,92.0,51.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,650.5,3.343,34.836,48.0,113.0,51.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,652.3,3.343,34.836,47.0,92.0,51.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,654.1,3.343,34.836,48.0,91.0,52.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,655.1,3.343,34.836,49.0,93.0,55.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,656.8,3.342,34.836,50.0,96.0,52.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,658.6,3.342,34.836,48.0,102.0,53.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,660.4,3.338,34.836,49.0,92.0,53.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,662.2,3.338,34.836,50.0,92.0,54.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,664.1,3.338,34.836,48.0,88.0,52.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,665.9,3.338,34.836,49.0,88.0,54.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,667.7,3.338,34.836,49.0,90.0,51.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,669.6,3.338,34.836,48.0,89.0,50.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,671.4,3.337,34.836,48.0,88.0,53.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,673.2,3.337,34.836,50.0,89.0,54.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,674.8,3.337,34.836,49.0,89.0,53.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,676.0,3.337,34.836,47.0,93.0,51.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,677.8,3.337,34.836,49.0,91.0,53.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,679.7,3.337,34.836,47.0,95.0,52.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,681.5,3.337,34.836,48.0,91.0,53.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,683.4,3.337,34.836,48.0,90.0,55.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,684.8,3.337,34.836,47.0,111.0,55.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,686.2,3.337,34.836,48.0,92.0,51.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,688.1,3.337,34.836,48.0,128.0,50.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,690.0,3.335,34.836,48.0,94.0,54.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,691.9,3.335,34.836,50.0,90.0,53.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,693.8,3.335,34.836,48.0,90.0,55.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,695.0,3.335,34.836,49.0,91.0,53.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,696.6,3.335,34.836,50.0,89.0,57.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,698.6,3.335,34.836,50.0,102.0,51.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,700.4,3.335,34.836,49.0,91.0,52.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,702.4,3.335,34.836,49.0,91.0,52.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,704.3,3.335,34.836,49.0,92.0,53.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,705.3,3.335,34.836,48.0,90.0,55.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,707.2,3.335,34.836,48.0,93.0,58.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,709.1,3.335,34.836,46.0,92.0,51.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,711.1,3.336,34.836,49.0,93.0,54.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,713.0,3.336,34.836,49.0,91.0,51.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,715.0,3.336,34.836,49.0,90.0,51.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,716.9,3.336,34.836,49.0,92.0,53.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,718.8,3.336,34.836,48.0,92.0,50.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,720.8,3.336,34.836,47.0,95.0,52.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,722.7,3.336,34.836,47.0,92.0,50.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,724.7,3.336,34.836,49.0,96.0,53.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,725.7,3.336,34.836,48.0,90.0,53.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,727.6,3.336,34.836,46.0,92.0,50.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,729.6,3.336,34.836,48.0,92.0,50.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,731.6,3.335,34.836,49.0,97.0,56.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,733.6,3.335,34.836,49.0,89.0,51.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,734.9,3.335,34.836,50.0,91.0,53.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,736.5,3.334,34.836,47.0,100.0,54.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,738.5,3.334,34.836,48.0,181.0,54.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,740.5,3.332,34.836,46.0,91.0,48.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,742.5,3.332,34.836,49.0,410.0,50.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,744.5,3.332,34.836,47.0,92.0,52.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,745.5,3.332,34.836,49.0,95.0,55.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,747.4,3.332,34.836,49.0,93.0,52.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,749.4,3.332,34.836,48.0,91.0,54.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,751.4,3.335,34.837,49.0,89.0,52.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,753.4,3.335,34.837,49.0,91.0,56.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,755.2,3.335,34.837,47.0,92.0,57.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,756.3,3.334,34.836,50.0,96.0,51.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,758.4,3.334,34.836,49.0,92.0,53.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,760.4,3.333,34.836,48.0,91.0,53.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,762.4,3.333,34.836,48.0,93.0,50.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,764.4,3.333,34.836,50.0,90.0,52.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,765.4,3.334,34.836,48.0,93.0,54.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,767.4,3.334,34.836,46.0,97.0,55.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,769.4,3.334,34.836,47.0,99.0,51.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,771.5,3.333,34.837,47.0,90.0,52.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,773.5,3.333,34.837,48.0,92.0,52.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,775.0,3.333,34.837,48.0,93.0,54.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,776.5,3.333,34.836,49.0,90.0,52.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,778.6,3.333,34.836,46.0,89.0,52.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,780.7,3.329,34.836,49.0,90.0,54.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,782.7,3.329,34.836,49.0,90.0,53.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,784.9,3.329,34.836,49.0,90.0,51.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,787.0,3.328,34.836,50.0,96.0,53.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,789.1,3.328,34.836,50.0,89.0,52.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,791.2,3.328,34.836,49.0,88.0,52.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,793.3,3.328,34.836,48.0,93.0,49.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,795.1,3.328,34.836,48.0,126.0,53.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,796.5,3.328,34.836,48.0,91.0,53.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,798.7,3.328,34.836,48.0,93.0,54.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,800.9,3.332,34.837,48.0,98.0,52.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,803.0,3.332,34.837,48.0,89.0,53.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,805.2,3.332,34.837,49.0,100.0,50.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,806.3,3.333,34.837,48.0,93.0,51.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,808.5,3.333,34.837,47.0,97.0,50.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,810.6,3.331,34.837,50.0,91.0,52.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,812.8,3.331,34.837,49.0,90.0,52.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,815.0,3.331,34.837,47.0,90.0,54.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,816.1,3.331,34.837,49.0,89.0,50.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,818.3,3.331,34.837,50.0,92.0,52.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,820.5,3.333,34.837,48.0,92.0,52.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,822.6,3.333,34.837,49.0,89.0,50.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,824.8,3.333,34.837,46.0,89.0,53.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,825.9,3.334,34.837,48.0,89.0,48.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,828.1,3.334,34.837,50.0,90.0,51.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,830.2,3.333,34.837,48.0,90.0,54.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,832.4,3.333,34.837,48.0,91.0,53.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,834.6,3.333,34.837,51.0,90.0,52.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,835.7,3.331,34.837,46.0,91.0,55.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,837.9,3.331,34.837,48.0,90.0,49.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,840.2,3.343,34.839,47.0,90.0,52.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,842.4,3.343,34.839,47.0,91.0,51.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,844.6,3.343,34.839,48.0,88.0,52.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,845.8,3.344,34.839,48.0,97.0,55.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,848.0,3.344,34.839,47.0,88.0,50.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,850.3,3.365,34.842,49.0,89.0,51.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,852.6,3.365,34.842,48.0,97.0,52.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,854.6,3.365,34.842,50.0,91.0,57.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,856.0,3.365,34.843,48.0,90.0,49.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,858.2,3.365,34.843,49.0,108.0,51.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,860.5,3.363,34.842,49.0,91.0,50.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,862.8,3.363,34.842,48.0,89.0,54.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,864.8,3.363,34.842,49.0,96.0,51.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,866.3,3.367,34.842,50.0,282.0,51.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,868.5,3.367,34.842,48.0,89.0,49.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,870.8,3.357,34.841,49.0,85.0,51.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,873.2,3.357,34.841,47.0,89.0,51.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,875.2,3.357,34.841,47.0,91.0,51.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,876.6,3.358,34.841,48.0,93.0,51.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,878.9,3.358,34.841,48.0,90.0,56.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,881.2,3.344,34.839,50.0,92.0,56.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,883.5,3.344,34.839,48.0,92.0,53.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,884.8,3.344,34.839,50.0,88.0,54.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,887.0,3.35,34.839,48.0,92.0,51.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,889.3,3.35,34.839,49.0,90.0,54.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,891.6,3.333,34.837,47.0,90.0,50.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,893.9,3.333,34.837,50.0,99.0,52.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,895.2,3.333,34.837,48.0,88.0,50.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,897.4,3.333,34.837,50.0,90.0,50.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,899.7,3.333,34.837,48.0,89.0,55.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,902.1,3.335,34.838,49.0,89.0,50.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,904.4,3.335,34.838,49.0,187.0,50.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,905.6,3.335,34.838,49.0,90.0,53.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,908.0,3.335,34.838,48.0,88.0,55.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,910.4,3.331,34.837,48.0,90.0,50.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,912.8,3.331,34.837,49.0,87.0,54.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,915.0,3.331,34.837,50.0,87.0,51.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,916.4,3.331,34.837,49.0,89.0,50.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,918.7,3.331,34.837,48.0,90.0,50.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,921.2,3.325,34.836,49.0,89.0,50.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,923.6,3.325,34.836,49.0,90.0,51.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,924.9,3.325,34.836,48.0,93.0,51.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,927.3,3.323,34.836,48.0,97.0,50.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,929.7,3.323,34.836,47.0,89.0,50.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,932.2,3.321,34.836,49.0,90.0,54.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,934.6,3.321,34.836,48.0,87.0,52.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,935.9,3.321,34.836,48.0,88.0,58.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,938.3,3.321,34.836,48.0,91.0,50.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,940.8,3.323,34.836,49.0,88.0,49.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,943.3,3.323,34.836,49.0,91.0,55.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,945.1,3.323,34.836,47.0,90.0,52.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,947.1,3.323,34.836,49.0,88.0,51.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,949.6,3.323,34.836,49.0,109.0,55.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,952.1,3.327,34.837,49.0,145.0,52.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,954.6,3.327,34.837,48.0,89.0,55.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,955.9,3.328,34.837,48.0,87.0,51.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,958.4,3.328,34.837,49.0,112.0,50.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,960.9,3.333,34.837,48.0,148.0,55.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,963.4,3.333,34.837,49.0,114.0,52.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,965.1,3.333,34.837,49.0,95.0,53.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,966.8,3.333,34.837,50.0,91.0,57.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,968.6,3.333,34.837,49.0,104.0,51.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,970.4,3.333,34.837,48.0,191.0,55.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,972.3,3.333,34.837,48.0,90.0,52.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,973.1,nan,nan,49.0,136.0,55.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,974.6,nan,nan,49.0,95.0,52.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,975.4,nan,nan,50.0,89.0,54.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,975.6,nan,nan,47.0,92.0,56.0,nan,nan,nan,nan
