datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,586.3,3.572,34.84,50.0,86.0,53.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,588.5,3.572,34.84,49.0,88.0,56.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,590.8,3.559,34.838,49.0,88.0,53.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,593.0,3.559,34.838,51.0,89.0,53.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,594.9,3.559,34.838,52.0,91.0,53.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,596.5,3.549,34.836,51.0,91.0,52.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,598.7,3.549,34.836,53.0,89.0,53.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,601.0,3.565,34.838,50.0,91.0,57.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,603.2,3.565,34.838,50.0,89.0,56.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,604.8,3.565,34.838,52.0,90.0,55.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,606.5,3.565,34.838,51.0,90.0,53.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,608.8,3.565,34.838,50.0,88.0,54.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,611.1,3.554,34.836,50.0,89.0,54.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,613.4,3.554,34.836,50.0,90.0,54.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,615.0,3.554,34.836,51.0,89.0,52.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,617.0,3.545,34.831,52.0,90.0,52.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,619.3,3.545,34.831,55.0,91.0,57.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,621.7,3.519,34.832,55.0,95.0,54.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,624.1,3.519,34.832,52.0,94.0,57.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,625.3,3.516,34.832,54.0,92.0,52.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,627.7,3.516,34.832,54.0,90.0,51.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,629.7,3.516,34.832,56.0,93.0,55.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,631.3,3.523,34.833,53.0,92.0,51.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,632.9,3.523,34.833,54.0,90.0,51.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,634.5,3.523,34.833,54.0,91.0,57.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,635.3,3.524,34.833,52.0,91.0,52.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,636.9,3.524,34.833,56.0,90.0,54.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,638.5,3.524,34.833,53.0,90.0,51.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,640.1,3.522,34.833,54.0,93.0,50.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,641.7,3.522,34.833,54.0,89.0,53.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,643.3,3.522,34.833,54.0,90.0,50.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,644.9,3.522,34.833,55.0,91.0,56.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,645.8,3.53,34.834,55.0,93.0,53.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,647.4,3.53,34.834,54.0,98.0,53.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,649.1,3.53,34.834,56.0,91.0,54.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,650.7,3.501,34.83,55.0,128.0,56.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,652.4,3.501,34.83,55.0,93.0,53.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,654.1,3.501,34.83,55.0,91.0,59.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,654.9,3.504,34.831,55.0,92.0,53.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,656.6,3.504,34.831,56.0,94.0,50.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,658.2,3.504,34.831,53.0,92.0,51.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,659.9,3.504,34.831,55.0,93.0,56.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,661.6,3.541,34.836,53.0,89.0,52.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,663.3,3.541,34.836,52.0,91.0,52.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,665.0,3.541,34.836,53.0,87.0,51.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,666.8,3.523,34.834,53.0,92.0,57.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,668.5,3.523,34.834,51.0,91.0,50.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,670.2,3.523,34.835,52.0,89.0,54.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,671.9,3.523,34.835,52.0,93.0,54.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,673.7,3.523,34.835,52.0,92.0,52.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,675.1,3.523,34.835,52.0,89.0,56.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,676.3,3.521,34.834,53.0,91.0,56.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,678.1,3.521,34.834,51.0,88.0,53.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,679.9,3.521,34.834,50.0,88.0,56.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,681.7,3.57,34.842,49.0,88.0,58.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,683.4,3.57,34.842,50.0,92.0,53.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,685.0,3.57,34.842,52.0,89.0,50.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,686.1,3.568,34.842,49.0,88.0,50.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,687.9,3.568,34.842,50.0,87.0,51.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,689.8,3.568,34.842,50.0,90.0,54.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,691.6,3.579,34.843,51.0,90.0,55.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,693.4,3.579,34.843,50.0,87.0,54.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,694.8,3.579,34.843,50.0,86.0,56.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,696.2,3.58,34.843,50.0,91.0,53.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,698.0,3.58,34.843,49.0,89.0,53.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,699.9,3.58,34.843,49.0,85.0,59.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,701.8,3.58,34.843,50.0,88.0,57.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,703.7,3.58,34.843,50.0,88.0,55.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,704.9,3.58,34.843,49.0,86.0,55.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,706.5,3.583,34.843,50.0,89.0,55.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,708.5,3.583,34.843,50.0,87.0,55.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,710.4,3.565,34.841,50.0,90.0,53.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,712.4,3.565,34.841,49.0,88.0,53.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,714.3,3.565,34.841,49.0,86.0,56.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,715.3,3.565,34.84,49.0,88.0,51.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,717.2,3.565,34.84,50.0,87.0,55.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,719.1,3.565,34.84,47.0,96.0,53.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,721.1,3.56,34.841,49.0,88.0,53.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,723.1,3.56,34.841,48.0,88.0,56.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,725.1,3.56,34.841,49.0,88.0,52.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,727.2,3.563,34.841,48.0,89.0,55.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,729.2,3.563,34.841,49.0,89.0,54.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,731.2,3.554,34.839,49.0,88.0,55.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,733.2,3.554,34.839,48.0,93.0,53.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,735.2,3.554,34.839,50.0,88.0,51.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,736.3,3.555,34.84,50.0,94.0,53.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,738.4,3.555,34.84,47.0,87.0,55.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,740.4,3.555,34.84,48.0,87.0,52.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,742.5,3.555,34.84,49.0,85.0,54.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,744.6,3.555,34.84,49.0,87.0,53.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,745.6,3.555,34.84,50.0,86.0,55.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,747.7,3.555,34.84,48.0,86.0,53.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,749.8,3.555,34.84,50.0,89.0,56.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,751.9,3.563,34.841,50.0,87.0,53.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,754.0,3.563,34.841,50.0,89.0,55.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,755.1,3.561,34.841,50.0,88.0,51.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,757.3,3.561,34.841,49.0,94.0,51.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,759.4,3.561,34.841,50.0,87.0,54.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,761.6,3.568,34.842,49.0,90.0,56.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,763.8,3.568,34.842,49.0,86.0,52.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,765.1,3.568,34.842,50.0,90.0,54.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,767.1,3.565,34.841,50.0,89.0,50.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,769.3,3.565,34.841,48.0,86.0,50.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,771.5,3.546,34.839,49.0,86.0,56.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,773.7,3.546,34.839,50.0,91.0,51.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,775.0,3.546,34.839,49.0,87.0,57.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,777.1,3.549,34.839,49.0,89.0,53.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,779.3,3.549,34.839,48.0,87.0,51.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,781.5,3.538,34.838,49.0,88.0,55.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,783.8,3.538,34.838,49.0,86.0,53.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,786.0,3.539,34.837,50.0,88.0,51.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,788.3,3.539,34.837,48.0,88.0,51.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,790.6,3.538,34.838,50.0,88.0,55.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,792.9,3.538,34.838,50.0,87.0,53.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,795.0,3.538,34.838,48.0,88.0,52.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,796.3,3.537,34.838,50.0,87.0,56.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,798.6,3.537,34.838,47.0,88.0,58.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,800.9,3.562,34.842,50.0,86.0,55.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,803.2,3.562,34.842,48.0,88.0,56.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,805.5,3.562,34.842,47.0,91.0,50.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,806.7,3.573,34.843,50.0,86.0,57.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,809.1,3.573,34.843,49.0,86.0,52.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,811.4,3.575,34.844,47.0,88.0,54.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,813.8,3.575,34.844,49.0,85.0,54.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,815.0,3.575,34.844,47.0,87.0,55.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,817.3,3.573,34.844,46.0,86.0,52.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,819.6,3.573,34.844,48.0,88.0,58.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,822.0,3.582,34.845,49.0,97.0,55.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,824.4,3.582,34.845,48.0,87.0,52.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,825.6,3.582,34.845,48.0,86.0,55.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,828.0,3.582,34.845,47.0,88.0,53.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,830.4,3.591,34.847,49.0,87.0,54.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,832.9,3.591,34.847,50.0,88.0,54.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,835.1,3.591,34.847,47.0,85.0,53.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,836.5,3.591,34.845,48.0,108.0,52.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,839.0,3.591,34.845,48.0,86.0,55.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,841.5,3.603,34.849,49.0,86.0,52.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,843.9,3.603,34.849,49.0,86.0,52.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,846.3,3.602,34.849,50.0,86.0,54.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,848.8,3.602,34.849,49.0,86.0,55.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,851.3,3.606,34.849,47.0,90.0,55.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,853.8,3.606,34.849,48.0,86.0,55.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,855.0,3.606,34.849,49.0,93.0,54.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,857.5,3.606,34.849,48.0,87.0,55.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,860.0,3.6,34.848,48.0,85.0,53.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,862.5,3.6,34.848,50.0,86.0,50.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,864.8,3.6,34.848,50.0,86.0,57.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,866.3,3.606,34.85,49.0,86.0,56.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,868.8,3.606,34.85,49.0,86.0,50.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,871.4,3.595,34.847,49.0,87.0,55.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,873.9,3.595,34.847,50.0,86.0,57.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,875.2,3.596,34.848,50.0,88.0,54.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,877.7,3.596,34.848,49.0,86.0,55.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,880.3,3.584,34.846,50.0,89.0,51.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,882.9,3.584,34.846,50.0,88.0,53.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,884.9,3.584,34.846,50.0,89.0,58.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,886.7,3.581,34.846,50.0,87.0,54.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,889.3,3.581,34.846,50.0,86.0,54.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,891.9,3.564,34.843,49.0,89.0,51.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,894.4,3.564,34.843,50.0,85.0,55.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,895.7,3.564,34.843,50.0,90.0,53.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,898.4,3.564,34.843,50.0,92.0,56.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,901.0,3.574,34.845,51.0,87.0,56.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,903.6,3.574,34.845,49.0,89.0,59.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,905.2,3.574,34.845,50.0,88.0,55.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,907.6,3.568,34.845,48.0,89.0,56.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,910.2,3.627,34.854,49.0,87.0,59.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,912.9,3.627,34.854,48.0,88.0,53.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,915.0,3.627,34.854,49.0,87.0,57.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,916.8,3.619,34.853,48.0,88.0,52.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,919.5,3.619,34.853,48.0,98.0,53.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,922.2,3.674,34.861,49.0,86.0,53.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,924.8,3.674,34.861,48.0,88.0,55.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,927.5,3.673,34.861,49.0,84.0,57.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,930.2,3.678,34.862,50.0,87.0,52.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,932.9,3.678,34.862,48.0,88.0,52.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,934.8,3.678,34.862,47.0,86.0,57.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,937.0,3.679,34.861,50.0,87.0,53.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,939.8,3.679,34.861,49.0,92.0,55.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,942.5,3.678,34.862,49.0,88.0,60.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,945.0,3.678,34.862,50.0,85.0,55.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,946.6,3.678,34.862,49.0,87.0,54.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,949.3,3.678,34.862,49.0,85.0,51.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,952.1,3.673,34.862,48.0,86.0,52.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,954.8,3.673,34.862,50.0,86.0,54.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,956.2,3.674,34.862,50.0,85.0,54.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,958.9,3.674,34.862,50.0,89.0,54.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,961.6,3.665,34.861,47.0,87.0,58.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,964.4,3.665,34.861,49.0,85.0,57.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,965.8,3.669,34.861,49.0,87.0,56.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,968.5,3.669,34.861,49.0,86.0,54.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,971.2,3.665,34.861,48.0,86.0,56.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,973.4,3.665,34.861,49.0,86.0,55.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,974.8,3.665,34.861,47.0,86.0,58.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,976.4,3.666,34.861,49.0,236.0,54.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,978.4,3.668,34.862,49.0,87.0,53.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,980.3,3.668,34.862,49.0,90.0,51.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,981.4,3.668,34.862,49.0,411.0,55.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,982.4,nan,nan,50.0,88.0,55.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,982.7,nan,nan,50.0,85.0,56.0,nan,nan,nan,nan
