datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-12-17 14:40:21,60.624462666666666,-37.001793,664.2,3.54,34.874,46.0,85.0,43.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,665.4,3.542,34.875,48.0,85.0,50.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,667.6,3.542,34.875,45.0,86.0,50.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,669.7,3.542,34.875,47.0,89.0,47.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,671.8,3.526,34.872,48.0,87.0,48.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,674.0,3.526,34.872,48.0,85.0,49.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,676.2,3.53,34.872,47.0,90.0,51.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,678.4,3.53,34.872,49.0,90.0,50.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,680.6,3.51,34.869,46.0,84.0,46.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,682.8,3.51,34.869,47.0,90.0,50.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,684.8,3.51,34.869,47.0,87.0,50.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,686.1,3.514,34.87,49.0,88.0,53.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,688.4,3.514,34.87,48.0,88.0,48.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,690.6,3.467,34.864,47.0,87.0,45.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,692.9,3.467,34.864,47.0,87.0,50.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,694.9,3.467,34.864,49.0,87.0,46.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,696.2,3.47,34.864,49.0,88.0,50.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,698.4,3.47,34.864,47.0,89.0,49.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,700.6,3.439,34.861,47.0,92.0,51.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,702.8,3.439,34.861,47.0,91.0,47.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,704.9,3.439,34.861,47.0,90.0,49.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,706.2,3.438,34.86,47.0,90.0,50.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,708.4,3.438,34.86,48.0,93.0,49.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,710.6,3.441,34.861,49.0,91.0,51.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,712.8,3.441,34.861,47.0,91.0,50.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,714.8,3.441,34.861,48.0,86.0,50.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,716.2,3.448,34.862,49.0,90.0,49.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,718.5,3.448,34.862,48.0,90.0,49.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,720.7,3.437,34.86,48.0,94.0,50.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,723.0,3.437,34.86,48.0,89.0,52.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,725.1,3.437,34.86,47.0,89.0,50.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,726.4,3.428,34.86,50.0,89.0,46.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,728.6,3.428,34.86,48.0,89.0,47.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,730.9,3.451,34.863,48.0,90.0,48.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,733.1,3.451,34.863,47.0,87.0,48.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,735.3,3.451,34.863,48.0,90.0,49.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,737.4,3.45,34.863,48.0,90.0,51.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,739.0,3.45,34.863,49.0,89.0,47.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,740.5,3.442,34.861,48.0,90.0,50.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,742.1,3.442,34.861,49.0,93.0,48.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,743.7,3.442,34.861,47.0,89.0,52.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,744.9,3.442,34.861,49.0,88.0,53.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,746.1,3.432,34.86,49.0,87.0,50.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,747.7,3.432,34.86,48.0,90.0,50.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,749.3,3.432,34.86,46.0,90.0,50.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,750.9,3.419,34.858,48.0,92.0,50.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,752.5,3.419,34.858,49.0,88.0,54.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,754.0,3.419,34.858,48.0,94.0,48.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,754.9,3.419,34.858,48.0,92.0,47.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,756.4,3.418,34.858,47.0,88.0,50.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,758.1,3.418,34.858,49.0,88.0,47.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,759.7,3.418,34.858,50.0,89.0,46.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,761.4,3.421,34.859,48.0,91.0,48.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,763.0,3.421,34.859,47.0,91.0,48.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,764.6,3.421,34.859,47.0,90.0,44.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,765.5,3.424,34.86,49.0,90.0,50.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,767.1,3.424,34.86,48.0,90.0,50.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,768.8,3.424,34.86,48.0,89.0,47.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,770.5,3.474,34.867,49.0,90.0,47.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,772.1,3.474,34.867,47.0,88.0,53.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,773.8,3.474,34.867,50.0,87.0,51.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,775.0,3.474,34.867,49.0,88.0,50.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,776.3,3.473,34.866,48.0,86.0,48.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,778.0,3.473,34.866,50.0,85.0,48.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,779.7,3.473,34.866,46.0,87.0,48.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,781.4,3.493,34.87,48.0,90.0,48.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,783.1,3.493,34.87,47.0,85.0,47.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,784.8,3.493,34.87,46.0,86.0,47.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,785.7,3.495,34.87,47.0,86.0,48.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,787.4,3.495,34.87,50.0,84.0,46.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,789.1,3.495,34.87,48.0,87.0,51.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,790.9,3.508,34.872,48.0,85.0,49.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,792.6,3.508,34.872,50.0,86.0,49.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,794.3,3.508,34.872,47.0,86.0,48.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,795.2,3.505,34.872,47.0,85.0,46.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,797.0,3.505,34.872,48.0,86.0,47.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,798.7,3.505,34.872,47.0,85.0,50.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,800.5,3.505,34.872,48.0,85.0,50.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,802.3,3.505,34.872,47.0,93.0,51.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,804.1,3.505,34.872,47.0,88.0,46.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,805.9,3.505,34.871,47.0,85.0,53.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,807.7,3.505,34.871,47.0,91.0,50.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,809.5,3.505,34.871,48.0,87.0,50.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,811.3,3.506,34.872,46.0,86.0,50.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,813.2,3.506,34.872,48.0,86.0,48.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,815.0,3.506,34.872,47.0,87.0,50.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,816.0,3.506,34.872,48.0,85.0,46.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,817.8,3.506,34.872,49.0,86.0,48.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,819.6,3.506,34.872,47.0,86.0,47.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,821.5,3.502,34.871,47.0,86.0,46.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,823.3,3.502,34.871,46.0,84.0,48.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,825.1,3.502,34.871,49.0,86.0,48.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,826.2,3.505,34.871,48.0,87.0,46.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,828.0,3.505,34.871,50.0,87.0,47.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,829.9,3.505,34.871,48.0,86.0,49.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,831.7,3.493,34.87,49.0,86.0,51.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,833.6,3.493,34.87,49.0,86.0,47.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,835.1,3.493,34.87,46.0,85.0,47.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,836.5,3.494,34.871,48.0,86.0,50.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,838.3,3.494,34.871,48.0,87.0,50.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,840.2,3.48,34.869,46.0,87.0,46.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,842.1,3.48,34.869,47.0,88.0,48.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,844.0,3.48,34.869,47.0,85.0,49.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,845.9,3.479,34.868,47.0,87.0,47.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,847.8,3.479,34.868,50.0,84.0,47.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,849.7,3.479,34.868,49.0,86.0,50.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,851.5,3.463,34.866,49.0,91.0,48.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,853.4,3.463,34.866,48.0,88.0,49.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,854.9,3.463,34.866,48.0,90.0,48.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,856.3,3.463,34.866,47.0,91.0,47.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,858.2,3.463,34.866,48.0,86.0,50.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,860.1,3.47,34.868,48.0,85.0,51.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,862.0,3.47,34.868,48.0,85.0,47.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,863.9,3.47,34.868,48.0,86.0,49.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,864.9,3.47,34.868,47.0,85.0,48.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,866.7,3.474,34.868,46.0,89.0,48.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,868.7,3.474,34.868,48.0,85.0,48.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,870.6,3.465,34.866,47.0,89.0,51.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,872.5,3.465,34.866,50.0,87.0,50.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,874.4,3.465,34.866,48.0,83.0,51.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,875.4,3.465,34.867,47.0,84.0,47.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,877.3,3.465,34.867,47.0,86.0,50.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,879.3,3.465,34.867,47.0,89.0,49.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,881.2,3.442,34.863,48.0,86.0,46.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,883.2,3.442,34.863,48.0,84.0,51.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,884.8,3.442,34.863,48.0,85.0,47.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,886.2,3.447,34.864,47.0,87.0,46.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,888.2,3.447,34.864,48.0,88.0,49.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,890.2,3.422,34.86,47.0,86.0,47.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,892.3,3.422,34.86,49.0,88.0,51.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,894.3,3.422,34.86,49.0,88.0,51.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,895.3,3.419,34.86,49.0,88.0,50.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,897.3,3.419,34.86,49.0,89.0,50.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,899.3,3.419,34.86,47.0,87.0,48.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,901.4,3.406,34.858,47.0,88.0,50.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,903.5,3.406,34.858,50.0,86.0,45.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,904.8,3.406,34.858,48.0,88.0,50.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,906.6,3.404,34.858,47.0,90.0,49.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,908.7,3.404,34.858,47.0,88.0,55.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,910.8,3.393,34.856,46.0,90.0,48.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,912.9,3.393,34.856,48.0,88.0,50.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,914.9,3.393,34.856,47.0,91.0,50.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,916.1,3.393,34.856,47.0,91.0,51.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,918.3,3.393,34.856,49.0,87.0,49.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,920.4,3.387,34.855,46.0,92.0,50.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,922.5,3.387,34.855,48.0,88.0,51.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,924.7,3.387,34.855,48.0,92.0,48.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,925.8,3.393,34.855,47.0,90.0,51.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,927.9,3.393,34.855,48.0,90.0,48.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,930.1,3.393,34.855,48.0,90.0,49.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,932.3,3.373,34.854,46.0,92.0,50.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,934.5,3.373,34.854,49.0,89.0,48.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,935.5,3.375,34.854,49.0,91.0,50.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,937.7,3.375,34.854,47.0,89.0,51.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,939.9,3.375,34.854,47.0,93.0,50.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,942.2,3.393,34.857,48.0,89.0,49.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,944.4,3.393,34.857,47.0,90.0,50.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,945.5,3.399,34.858,48.0,85.0,47.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,947.7,3.399,34.858,48.0,88.0,51.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,950.0,3.399,34.858,48.0,89.0,50.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,952.2,3.411,34.859,49.0,87.0,49.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,954.5,3.411,34.859,48.0,97.0,50.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,955.6,3.411,34.859,47.0,88.0,50.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,957.9,3.411,34.859,47.0,86.0,50.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,960.1,3.424,34.862,48.0,87.0,46.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,962.4,3.424,34.862,48.0,89.0,52.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,964.7,3.424,34.862,49.0,87.0,50.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,967.0,3.414,34.86,46.0,87.0,50.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,969.3,3.414,34.86,48.0,87.0,48.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,971.6,3.442,34.865,48.0,86.0,50.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,973.8,3.442,34.865,47.0,86.0,45.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,975.0,3.442,34.865,48.0,87.0,49.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,977.3,3.442,34.865,47.0,86.0,49.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,979.6,3.442,34.865,49.0,85.0,51.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,982.0,3.443,34.865,46.0,86.0,50.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,984.3,3.443,34.865,48.0,85.0,50.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,985.5,3.443,34.865,48.0,90.0,48.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,987.8,3.443,34.865,49.0,85.0,54.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,990.1,3.443,34.865,47.0,103.0,48.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,992.3,3.443,34.865,50.0,85.0,51.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,994.0,3.443,34.865,49.0,87.0,52.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,995.1,3.443,34.865,48.0,86.0,49.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,996.4,3.443,34.864,48.0,86.0,50.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,998.1,3.442,34.865,47.0,86.0,46.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,999.6,3.442,34.865,49.0,89.0,46.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,1000.6,3.442,34.865,47.0,134.0,51.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,1000.9,nan,nan,48.0,86.0,49.0,nan,nan,nan,nan
