datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-10-28 14:24:25,59.0036,-40.450317000000005,695.5,3.56,34.877,48.0,89.0,49.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,697.9,3.56,34.877,47.0,86.0,50.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,700.2,3.554,34.876,49.0,90.0,48.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,702.1,3.554,34.876,49.0,89.0,48.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,703.7,3.554,34.876,50.0,87.0,50.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,705.2,3.554,34.876,47.0,89.0,50.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,706.2,3.554,34.876,48.0,87.0,49.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,707.8,3.554,34.876,48.0,87.0,50.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,709.4,3.554,34.876,48.0,90.0,53.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,711.1,3.549,34.876,47.0,87.0,49.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,712.7,3.549,34.876,46.0,90.0,48.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,714.4,3.549,34.876,49.0,89.0,52.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,715.2,3.549,34.876,46.0,87.0,48.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,716.9,3.549,34.876,49.0,98.0,54.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,718.5,3.549,34.876,48.0,92.0,52.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,720.2,3.548,34.876,49.0,88.0,49.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,722.0,3.548,34.876,48.0,87.0,48.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,723.7,3.548,34.876,48.0,97.0,51.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,725.0,3.548,34.876,47.0,87.0,52.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,726.2,3.549,34.876,48.0,87.0,49.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,727.9,3.549,34.876,47.0,88.0,50.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,729.6,3.549,34.876,49.0,89.0,48.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,731.3,3.547,34.875,47.0,88.0,48.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,733.1,3.547,34.875,47.0,87.0,52.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,734.8,3.547,34.875,48.0,88.0,49.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,736.6,3.547,34.875,49.0,88.0,44.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,738.3,3.547,34.875,49.0,86.0,48.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,740.1,3.542,34.874,48.0,88.0,49.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,741.9,3.542,34.874,49.0,87.0,46.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,743.7,3.542,34.874,48.0,88.0,51.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,745.0,3.542,34.874,47.0,86.0,47.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,746.4,3.541,34.875,50.0,86.0,50.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,748.2,3.541,34.875,48.0,87.0,49.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,750.0,3.531,34.874,48.0,89.0,48.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,751.8,3.531,34.874,46.0,89.0,44.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,753.6,3.531,34.874,48.0,90.0,47.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,754.9,3.531,34.874,47.0,88.0,48.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,756.3,3.529,34.873,47.0,87.0,50.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,758.1,3.529,34.873,47.0,87.0,49.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,759.9,3.52,34.872,48.0,89.0,48.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,761.8,3.52,34.872,48.0,90.0,47.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,763.6,3.52,34.872,49.0,87.0,50.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,764.8,3.52,34.872,50.0,86.0,51.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,766.4,3.519,34.872,48.0,87.0,51.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,768.3,3.519,34.872,47.0,86.0,50.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,770.2,3.512,34.872,49.0,86.0,50.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,772.1,3.512,34.872,47.0,88.0,50.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,774.0,3.512,34.872,49.0,88.0,48.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,775.0,3.512,34.872,48.0,88.0,50.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,776.9,3.512,34.872,46.0,88.0,47.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,778.9,3.512,34.872,49.0,92.0,45.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,780.9,3.511,34.871,47.0,88.0,50.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,782.8,3.511,34.871,49.0,89.0,48.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,784.8,3.511,34.871,47.0,87.0,50.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,786.8,3.511,34.871,48.0,87.0,45.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,788.8,3.511,34.871,47.0,88.0,48.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,790.8,3.506,34.871,48.0,88.0,48.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,792.7,3.506,34.871,48.0,87.0,49.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,794.7,3.506,34.871,48.0,87.0,49.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,795.8,3.505,34.871,48.0,88.0,45.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,797.8,3.505,34.871,47.0,87.0,45.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,799.8,3.505,34.871,49.0,85.0,50.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,801.8,3.506,34.871,47.0,86.0,47.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,803.8,3.506,34.871,49.0,87.0,52.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,804.9,3.507,34.871,47.0,86.0,47.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,806.9,3.507,34.871,48.0,99.0,49.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,809.0,3.507,34.871,49.0,95.0,51.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,811.1,3.505,34.871,48.0,88.0,50.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,813.2,3.505,34.871,47.0,88.0,53.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,815.0,3.505,34.871,45.0,92.0,47.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,816.4,3.505,34.871,49.0,148.0,50.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,818.5,3.505,34.871,47.0,86.0,48.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,820.6,3.5,34.87,47.0,100.0,48.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,822.6,3.5,34.87,47.0,85.0,48.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,824.6,3.5,34.87,48.0,86.0,50.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,825.7,3.498,34.87,48.0,87.0,47.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,827.7,3.498,34.87,49.0,85.0,50.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,829.8,3.498,34.87,48.0,87.0,50.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,832.0,3.493,34.869,50.0,85.0,50.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,834.1,3.493,34.869,47.0,88.0,49.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,835.2,3.491,34.869,47.0,89.0,50.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,837.3,3.491,34.869,49.0,87.0,44.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,839.5,3.491,34.869,48.0,88.0,50.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,841.6,3.481,34.868,48.0,89.0,49.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,843.9,3.481,34.868,48.0,87.0,50.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,845.1,3.481,34.868,46.0,86.0,49.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,847.2,3.483,34.868,47.0,88.0,49.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,849.4,3.483,34.868,47.0,89.0,48.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,851.7,3.458,34.864,47.0,91.0,50.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,853.9,3.458,34.864,49.0,88.0,48.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,856.1,3.455,34.864,47.0,88.0,51.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,858.4,3.455,34.864,49.0,89.0,51.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,860.6,3.43,34.861,48.0,88.0,50.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,862.9,3.43,34.861,47.0,88.0,53.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,864.9,3.43,34.861,48.0,90.0,48.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,866.2,3.429,34.861,47.0,94.0,48.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,868.5,3.429,34.861,49.0,87.0,48.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,870.7,3.428,34.86,47.0,86.0,48.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,873.0,3.428,34.86,47.0,88.0,48.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,874.9,3.428,34.86,47.0,90.0,49.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,876.4,3.427,34.86,48.0,96.0,48.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,878.7,3.427,34.86,49.0,88.0,48.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,881.0,3.43,34.86,48.0,87.0,51.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,883.3,3.43,34.86,48.0,87.0,52.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,885.7,3.428,34.86,49.0,96.0,45.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,888.0,3.428,34.86,48.0,88.0,46.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,890.3,3.425,34.86,47.0,87.0,50.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,892.7,3.425,34.86,47.0,89.0,45.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,894.8,3.425,34.86,50.0,89.0,51.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,896.2,3.425,34.86,47.0,88.0,47.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,898.5,3.425,34.86,47.0,88.0,50.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,900.9,3.429,34.861,48.0,87.0,48.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,903.3,3.429,34.861,46.0,91.0,48.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,904.8,3.429,34.861,48.0,89.0,50.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,906.8,3.429,34.861,48.0,88.0,51.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,909.2,3.429,34.861,48.0,88.0,54.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,911.6,3.42,34.859,48.0,90.0,49.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,914.0,3.42,34.859,48.0,89.0,48.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,915.2,3.419,34.859,49.0,89.0,50.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,917.6,3.419,34.859,46.0,89.0,45.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,920.0,3.419,34.859,50.0,88.0,48.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,922.4,3.41,34.858,49.0,87.0,51.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,924.8,3.41,34.858,48.0,88.0,51.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,926.0,3.407,34.859,48.0,93.0,50.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,928.4,3.407,34.859,48.0,87.0,50.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,930.8,3.406,34.858,49.0,89.0,45.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,933.2,3.406,34.858,48.0,88.0,48.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,935.2,3.406,34.858,48.0,88.0,49.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,936.8,3.407,34.858,49.0,89.0,54.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,939.2,3.407,34.858,49.0,105.0,45.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,941.7,3.401,34.857,49.0,87.0,51.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,944.1,3.401,34.857,47.0,89.0,50.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,946.6,3.4,34.857,49.0,86.0,47.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,949.0,3.4,34.857,46.0,88.0,49.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,951.5,3.397,34.857,48.0,90.0,52.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,954.0,3.397,34.857,49.0,88.0,48.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,955.3,3.398,34.857,48.0,89.0,46.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,957.7,3.398,34.857,49.0,87.0,50.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,960.2,3.395,34.857,47.0,90.0,49.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,962.7,3.395,34.857,48.0,87.0,48.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,965.2,3.395,34.857,48.0,87.0,48.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,967.7,3.395,34.857,48.0,102.0,52.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,970.2,3.396,34.857,47.0,121.0,50.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,972.7,3.396,34.857,49.0,90.0,49.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,974.8,3.396,34.857,50.0,88.0,50.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,976.4,3.398,34.857,48.0,91.0,48.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,978.4,3.398,34.857,48.0,90.0,50.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,980.3,3.388,34.856,48.0,90.0,50.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,982.1,3.388,34.856,47.0,89.0,48.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,983.6,3.388,34.856,47.0,89.0,50.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,984.7,nan,nan,47.0,186.0,52.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,986.2,nan,nan,49.0,88.0,49.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,986.9,nan,nan,49.0,91.0,51.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,987.1,nan,nan,48.0,88.0,47.0,nan,nan,nan,nan
