datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-03 15:39:24,56.09137233333333,-45.407001,681.1,3.277,34.837,50.0,88.0,51.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,682.9,3.277,34.837,50.0,89.0,49.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,684.7,3.277,34.837,51.0,86.0,52.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,685.6,3.276,34.836,50.0,86.0,47.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,687.4,3.276,34.836,50.0,86.0,53.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,689.2,3.276,34.836,49.0,86.0,49.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,691.1,3.285,34.838,50.0,88.0,50.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,692.9,3.285,34.838,49.0,88.0,52.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,694.7,3.285,34.838,50.0,87.0,50.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,695.6,3.284,34.837,47.0,85.0,53.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,697.4,3.284,34.837,49.0,87.0,48.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,699.3,3.284,34.837,47.0,85.0,54.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,701.1,3.288,34.838,50.0,86.0,50.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,702.9,3.288,34.838,49.0,84.0,51.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,704.8,3.288,34.838,48.0,84.0,51.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,705.7,3.289,34.838,48.0,86.0,50.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,707.5,3.289,34.838,49.0,87.0,52.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,709.4,3.289,34.838,51.0,86.0,51.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,711.2,3.286,34.838,48.0,87.0,53.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,713.0,3.286,34.838,48.0,87.0,49.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,714.8,3.286,34.838,49.0,88.0,53.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,715.8,3.285,34.838,49.0,87.0,49.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,717.6,3.285,34.838,49.0,87.0,50.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,719.5,3.285,34.838,48.0,86.0,47.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,721.3,3.284,34.838,48.0,86.0,46.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,723.2,3.284,34.838,50.0,87.0,47.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,724.9,3.284,34.838,48.0,86.0,49.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,726.0,3.284,34.838,49.0,96.0,47.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,727.9,3.284,34.838,50.0,85.0,52.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,729.7,3.284,34.838,48.0,84.0,50.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,731.6,3.285,34.838,49.0,86.0,52.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,733.5,3.285,34.838,50.0,86.0,51.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,735.1,3.285,34.838,50.0,86.0,51.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,736.3,3.286,34.838,50.0,88.0,43.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,738.2,3.286,34.838,50.0,85.0,50.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,740.1,3.286,34.838,49.0,85.0,52.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,742.0,3.275,34.836,50.0,84.0,50.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,743.9,3.275,34.836,50.0,86.0,53.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,745.1,3.275,34.836,50.0,84.0,49.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,746.8,3.276,34.837,49.0,85.0,48.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,748.7,3.276,34.837,49.0,87.0,47.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,750.7,3.274,34.836,49.0,85.0,51.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,752.6,3.274,34.836,49.0,87.0,51.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,754.5,3.274,34.836,50.0,88.0,51.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,755.5,3.274,34.836,48.0,85.0,51.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,757.4,3.274,34.836,50.0,87.0,52.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,759.4,3.274,34.836,48.0,86.0,49.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,761.3,3.276,34.837,47.0,85.0,53.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,763.3,3.276,34.837,47.0,88.0,47.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,764.9,3.276,34.837,48.0,86.0,50.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,766.2,3.276,34.837,48.0,90.0,52.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,768.2,3.276,34.837,49.0,87.0,54.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,770.2,3.279,34.837,50.0,87.0,49.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,772.2,3.279,34.837,49.0,87.0,50.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,774.2,3.279,34.837,50.0,87.0,50.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,775.2,3.28,34.837,48.0,87.0,50.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,777.2,3.28,34.837,49.0,86.0,54.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,779.2,3.28,34.837,49.0,86.0,52.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,781.2,3.288,34.839,48.0,102.0,50.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,783.2,3.288,34.839,49.0,85.0,47.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,784.8,3.288,34.839,49.0,93.0,53.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,786.3,3.287,34.839,48.0,87.0,47.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,788.4,3.287,34.839,49.0,85.0,50.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,790.5,3.289,34.839,47.0,86.0,49.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,792.5,3.289,34.839,49.0,84.0,52.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,794.6,3.289,34.839,49.0,89.0,51.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,795.7,3.289,34.839,49.0,85.0,48.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,797.7,3.289,34.839,49.0,85.0,52.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,799.9,3.289,34.839,50.0,86.0,50.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,801.9,3.289,34.839,50.0,88.0,49.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,804.0,3.289,34.839,48.0,85.0,51.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,806.1,3.288,34.838,49.0,86.0,48.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,808.2,3.288,34.838,49.0,87.0,52.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,810.3,3.29,34.839,49.0,85.0,50.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,812.4,3.29,34.839,50.0,86.0,51.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,814.5,3.29,34.839,48.0,86.0,50.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,815.6,3.29,34.839,49.0,83.0,51.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,817.7,3.29,34.839,48.0,86.0,50.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,819.8,3.29,34.839,48.0,88.0,53.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,821.9,3.293,34.84,49.0,88.0,50.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,824.0,3.293,34.84,48.0,87.0,55.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,825.2,3.293,34.84,48.0,87.0,50.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,827.2,3.293,34.839,49.0,86.0,50.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,829.3,3.293,34.839,49.0,86.0,47.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,831.5,3.294,34.84,47.0,83.0,54.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,833.6,3.294,34.84,49.0,87.0,50.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,835.1,3.294,34.84,48.0,88.0,50.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,836.8,3.294,34.84,49.0,88.0,50.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,839.0,3.294,34.84,47.0,88.0,52.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,841.2,3.296,34.84,48.0,88.0,51.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,843.3,3.296,34.84,49.0,87.0,50.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,845.0,3.296,34.84,47.0,85.0,50.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,846.6,3.296,34.84,49.0,85.0,53.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,848.8,3.296,34.84,50.0,86.0,53.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,850.9,3.297,34.841,49.0,85.0,50.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,853.1,3.297,34.841,49.0,86.0,51.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,855.1,3.297,34.841,49.0,85.0,50.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,856.4,3.297,34.841,49.0,87.0,50.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,858.7,3.297,34.841,48.0,92.0,51.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,860.9,3.3,34.841,48.0,92.0,50.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,863.1,3.3,34.841,49.0,85.0,49.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,865.2,3.3,34.841,47.0,84.0,52.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,866.4,3.306,34.843,47.0,85.0,49.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,868.6,3.306,34.843,49.0,88.0,53.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,870.8,3.345,34.848,47.0,86.0,51.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,873.1,3.345,34.848,49.0,85.0,51.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,874.7,3.345,34.848,48.0,83.0,51.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,876.5,3.348,34.848,50.0,86.0,48.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,878.7,3.348,34.848,49.0,84.0,48.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,881.0,3.352,34.849,48.0,84.0,50.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,883.3,3.352,34.849,48.0,85.0,50.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,884.7,3.352,34.849,49.0,85.0,52.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,886.8,3.354,34.85,49.0,87.0,51.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,889.1,3.354,34.85,49.0,86.0,53.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,891.4,3.337,34.846,46.0,86.0,51.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,893.7,3.337,34.846,49.0,85.0,50.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,896.1,3.336,34.847,50.0,86.0,50.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,898.4,3.336,34.847,47.0,89.0,50.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,900.8,3.308,34.843,48.0,85.0,47.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,903.1,3.308,34.843,50.0,86.0,50.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,904.8,3.308,34.843,49.0,87.0,50.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,906.6,3.306,34.843,50.0,86.0,51.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,908.9,3.306,34.843,48.0,87.0,45.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,911.3,3.311,34.846,48.0,87.0,51.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,913.6,3.311,34.846,48.0,87.0,50.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,915.1,3.311,34.846,48.0,86.0,50.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,917.1,3.309,34.844,49.0,84.0,51.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,919.5,3.309,34.844,50.0,85.0,51.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,921.9,3.298,34.842,49.0,87.0,48.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,924.3,3.298,34.842,50.0,85.0,49.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,925.5,3.296,34.842,47.0,84.0,50.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,927.8,3.296,34.842,47.0,84.0,49.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,930.2,3.296,34.842,49.0,88.0,50.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,932.6,3.295,34.842,50.0,87.0,51.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,934.9,3.295,34.842,48.0,85.0,50.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,936.1,3.295,34.842,50.0,86.0,52.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,938.5,3.295,34.842,49.0,85.0,50.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,940.8,3.295,34.842,49.0,86.0,53.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,943.2,3.295,34.842,48.0,86.0,52.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,945.0,3.295,34.842,49.0,85.0,50.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,946.8,3.295,34.842,50.0,87.0,52.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,949.2,3.295,34.842,49.0,86.0,50.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,951.7,3.296,34.842,48.0,87.0,52.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,954.1,3.296,34.842,49.0,86.0,50.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,955.3,3.296,34.842,47.0,86.0,50.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,957.7,3.296,34.842,49.0,90.0,50.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,960.1,3.297,34.842,50.0,88.0,50.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,962.6,3.297,34.842,50.0,86.0,52.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,965.0,3.297,34.842,50.0,86.0,51.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,967.5,3.296,34.842,49.0,89.0,48.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,969.9,3.296,34.842,49.0,87.0,50.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,972.4,3.297,34.842,48.0,88.0,47.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,974.7,3.297,34.842,49.0,87.0,50.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,975.6,3.297,34.842,49.0,85.0,54.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,977.4,3.297,34.842,47.0,87.0,50.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,979.2,3.296,34.842,48.0,86.0,52.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,980.9,3.296,34.842,49.0,87.0,50.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,982.1,3.296,34.842,50.0,83.0,46.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,983.2,nan,nan,49.0,87.0,50.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,983.9,nan,nan,49.0,87.0,51.0,nan,nan,nan,nan
