datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-05 15:31:40,57.959287,-49.73857433333333,655.1,3.35,34.831,50.0,89.0,54.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,656.5,3.35,34.831,51.0,88.0,55.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,658.2,3.35,34.831,50.0,87.0,50.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,659.9,3.35,34.831,51.0,90.0,50.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,661.7,3.354,34.831,50.0,88.0,55.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,663.4,3.354,34.831,51.0,90.0,53.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,665.0,3.354,34.831,50.0,90.0,50.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,666.0,3.353,34.831,51.0,88.0,50.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,667.7,3.353,34.831,50.0,92.0,53.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,669.5,3.353,34.831,49.0,90.0,50.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,671.2,3.353,34.831,51.0,89.0,51.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,673.0,3.353,34.831,51.0,91.0,55.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,674.8,3.353,34.831,52.0,90.0,54.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,675.6,3.352,34.831,51.0,89.0,53.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,677.4,3.352,34.831,50.0,89.0,53.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,679.2,3.352,34.831,50.0,89.0,52.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,681.0,3.352,34.832,51.0,87.0,54.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,682.8,3.352,34.832,50.0,89.0,54.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,684.6,3.352,34.832,51.0,98.0,54.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,685.5,3.352,34.832,50.0,92.0,53.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,687.4,3.352,34.832,50.0,89.0,51.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,689.2,3.352,34.832,50.0,89.0,54.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,691.0,3.352,34.832,50.0,91.0,50.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,692.9,3.352,34.832,50.0,89.0,52.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,694.7,3.352,34.832,49.0,89.0,53.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,695.6,3.352,34.832,50.0,92.0,51.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,697.5,3.352,34.832,50.0,86.0,50.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,699.4,3.352,34.832,50.0,89.0,56.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,701.3,3.354,34.833,49.0,89.0,50.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,703.2,3.354,34.833,49.0,87.0,57.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,705.0,3.354,34.833,49.0,89.0,50.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,706.0,3.353,34.833,50.0,88.0,50.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,707.9,3.353,34.833,50.0,89.0,57.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,709.8,3.353,34.833,49.0,88.0,50.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,711.7,3.356,34.833,48.0,90.0,51.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,713.7,3.356,34.833,50.0,88.0,53.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,715.0,3.356,34.833,50.0,87.0,51.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,716.6,3.356,34.833,51.0,93.0,51.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,718.5,3.356,34.833,54.0,88.0,49.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,720.5,3.359,34.833,50.0,85.0,53.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,722.4,3.359,34.833,50.0,88.0,50.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,724.4,3.359,34.833,50.0,88.0,51.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,725.4,3.358,34.833,49.0,93.0,54.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,727.4,3.358,34.833,50.0,87.0,53.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,729.4,3.358,34.833,50.0,87.0,54.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,731.4,3.355,34.833,50.0,90.0,50.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,733.4,3.355,34.833,51.0,86.0,53.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,735.2,3.355,34.833,50.0,131.0,54.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,736.4,3.356,34.833,50.0,88.0,52.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,738.4,3.356,34.833,51.0,87.0,53.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,740.4,3.356,34.834,49.0,87.0,50.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,742.4,3.356,34.834,50.0,91.0,52.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,744.5,3.356,34.834,48.0,87.0,54.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,745.5,3.357,34.833,50.0,87.0,50.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,747.5,3.357,34.833,49.0,93.0,52.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,749.5,3.357,34.833,51.0,86.0,55.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,751.6,3.353,34.833,48.0,89.0,54.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,753.6,3.353,34.833,51.0,89.0,51.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,755.0,3.353,34.833,49.0,89.0,52.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,756.7,3.352,34.833,50.0,88.0,56.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,758.8,3.352,34.833,49.0,89.0,51.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,760.9,3.343,34.832,51.0,88.0,53.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,762.9,3.343,34.832,50.0,89.0,51.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,765.0,3.343,34.832,51.0,88.0,51.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,766.1,3.343,34.832,50.0,88.0,50.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,768.2,3.343,34.832,51.0,88.0,52.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,770.3,3.341,34.832,54.0,88.0,55.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,772.4,3.341,34.832,50.0,87.0,52.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,774.5,3.341,34.832,51.0,88.0,53.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,775.6,3.341,34.832,52.0,91.0,54.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,777.7,3.341,34.832,51.0,92.0,53.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,779.8,3.341,34.832,56.0,91.0,53.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,782.0,3.339,34.832,50.0,89.0,50.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,784.1,3.339,34.832,50.0,91.0,53.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,785.2,3.338,34.832,55.0,89.0,52.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,787.3,3.338,34.832,54.0,88.0,53.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,789.5,3.338,34.832,52.0,90.0,51.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,791.6,3.338,34.832,52.0,89.0,51.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,793.8,3.338,34.832,50.0,89.0,55.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,795.2,3.338,34.832,51.0,91.0,51.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,797.1,3.336,34.832,50.0,89.0,55.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,799.3,3.336,34.832,48.0,88.0,53.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,801.5,3.344,34.833,50.0,89.0,52.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,803.7,3.344,34.833,50.0,90.0,52.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,805.1,3.344,34.833,50.0,87.0,55.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,807.0,3.344,34.831,50.0,87.0,52.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,809.2,3.344,34.831,50.0,88.0,52.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,811.5,3.344,34.834,50.0,88.0,51.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,813.7,3.344,34.834,51.0,90.0,53.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,815.1,3.344,34.834,50.0,90.0,52.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,817.1,3.343,34.833,51.0,91.0,53.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,819.3,3.343,34.833,50.0,87.0,54.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,821.6,3.351,34.835,52.0,87.0,51.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,823.8,3.351,34.835,50.0,89.0,50.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,825.1,3.351,34.835,49.0,88.0,51.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,827.3,3.353,34.835,50.0,88.0,57.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,829.5,3.353,34.835,48.0,87.0,53.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,831.8,3.382,34.839,50.0,86.0,54.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,834.1,3.382,34.839,50.0,87.0,57.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,835.2,3.382,34.838,48.0,88.0,54.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,837.5,3.382,34.838,50.0,86.0,53.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,839.8,3.382,34.838,47.0,87.0,51.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,842.1,3.382,34.839,50.0,86.0,52.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,844.5,3.382,34.839,50.0,84.0,55.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,845.6,3.383,34.839,49.0,96.0,54.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,847.9,3.383,34.839,49.0,86.0,54.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,850.3,3.368,34.837,50.0,87.0,51.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,852.6,3.368,34.837,50.0,87.0,52.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,854.9,3.368,34.837,50.0,88.0,50.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,857.3,3.377,34.839,49.0,87.0,52.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,859.7,3.377,34.839,50.0,87.0,52.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,862.1,3.374,34.839,50.0,88.0,54.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,864.5,3.374,34.839,50.0,87.0,55.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,865.7,3.366,34.837,50.0,85.0,54.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,868.1,3.366,34.837,49.0,89.0,52.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,870.4,3.37,34.838,50.0,88.0,54.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,872.8,3.37,34.838,48.0,85.0,51.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,875.0,3.37,34.838,50.0,88.0,52.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,876.4,3.371,34.836,49.0,85.0,55.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,878.8,3.371,34.836,50.0,87.0,54.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,881.1,3.374,34.839,49.0,87.0,53.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,883.5,3.374,34.839,49.0,88.0,54.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,885.1,3.374,34.839,49.0,88.0,51.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,887.1,3.372,34.838,50.0,85.0,51.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,889.5,3.372,34.838,50.0,88.0,50.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,891.9,3.363,34.837,49.0,89.0,52.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,894.3,3.363,34.837,50.0,85.0,52.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,895.5,3.362,34.838,50.0,85.0,50.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,897.9,3.362,34.838,50.0,87.0,50.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,900.3,3.364,34.838,50.0,90.0,51.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,902.7,3.364,34.838,49.0,88.0,51.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,905.0,3.364,34.838,50.0,88.0,54.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,906.3,3.364,34.838,50.0,86.0,52.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,908.7,3.364,34.838,50.0,88.0,52.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,911.1,3.364,34.837,48.0,90.0,50.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,913.5,3.364,34.837,49.0,87.0,55.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,915.3,3.364,34.837,49.0,87.0,51.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,917.1,3.366,34.838,50.0,90.0,56.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,919.6,3.366,34.838,51.0,87.0,50.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,922.1,3.365,34.838,49.0,88.0,51.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,924.6,3.365,34.838,49.0,92.0,58.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,925.8,3.366,34.838,50.0,87.0,52.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,928.3,3.366,34.838,48.0,88.0,51.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,930.8,3.365,34.838,50.0,96.0,54.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,933.3,3.365,34.838,49.0,86.0,52.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,935.1,3.365,34.838,50.0,87.0,51.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,937.0,3.37,34.838,50.0,86.0,52.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,939.5,3.37,34.838,49.0,89.0,50.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,942.0,3.354,34.836,49.0,88.0,53.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,944.4,3.354,34.836,50.0,91.0,51.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,945.7,3.353,34.836,47.0,89.0,53.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,948.1,3.353,34.836,50.0,87.0,52.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,950.6,3.339,34.834,50.0,94.0,51.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,953.1,3.339,34.834,48.0,87.0,49.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,955.1,3.339,34.834,50.0,90.0,52.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,956.9,3.338,34.834,50.0,87.0,54.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,959.4,3.338,34.834,50.0,86.0,51.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,961.9,3.341,34.835,50.0,86.0,51.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,964.4,3.341,34.835,50.0,89.0,50.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,965.5,3.34,34.835,50.0,87.0,54.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,967.4,3.34,34.835,49.0,89.0,52.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,969.3,3.368,34.839,50.0,86.0,51.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,971.1,3.368,34.839,51.0,89.0,50.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,972.7,3.368,34.839,49.0,86.0,52.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,973.7,nan,nan,50.0,88.0,52.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,974.9,nan,nan,50.0,91.0,50.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,975.3,nan,nan,49.0,88.0,56.0,nan,nan,nan,nan
