datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,567.1,3.334,34.833,46.0,90.0,54.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,569.4,3.334,34.833,50.0,91.0,55.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,571.7,3.334,34.833,48.0,90.0,55.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,574.0,3.334,34.833,48.0,116.0,50.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,575.1,3.332,34.832,49.0,97.0,52.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,577.5,3.332,34.832,49.0,92.0,52.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,579.8,3.332,34.832,49.0,91.0,53.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,582.1,3.336,34.833,49.0,97.0,53.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,584.4,3.336,34.833,50.0,90.0,53.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,585.6,3.336,34.833,49.0,90.0,57.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,587.9,3.336,34.833,49.0,93.0,51.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,590.2,3.336,34.834,49.0,91.0,53.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,592.6,3.336,34.834,48.0,91.0,56.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,594.7,3.336,34.834,49.0,90.0,52.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,596.2,3.336,34.834,48.0,90.0,53.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,598.5,3.336,34.834,48.0,91.0,54.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,600.9,3.339,34.834,50.0,91.0,50.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,603.3,3.339,34.834,49.0,93.0,57.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,605.1,3.339,34.834,49.0,96.0,50.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,606.9,3.337,34.834,49.0,89.0,54.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,609.3,3.337,34.834,48.0,93.0,51.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,611.6,3.341,34.835,50.0,92.0,56.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,614.0,3.341,34.835,47.0,90.0,50.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,615.4,3.341,34.835,50.0,92.0,57.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,617.3,3.341,34.835,50.0,91.0,51.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,618.9,3.341,34.835,48.0,95.0,54.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,620.5,3.34,34.835,47.0,93.0,49.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,622.0,3.34,34.835,49.0,93.0,54.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,623.6,3.34,34.835,50.0,90.0,52.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,625.1,3.34,34.835,49.0,91.0,50.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,625.9,3.34,34.835,48.0,96.0,52.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,627.5,3.34,34.835,46.0,93.0,52.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,629.2,3.34,34.835,49.0,90.0,50.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,630.8,3.339,34.835,48.0,93.0,54.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,632.4,3.339,34.835,49.0,89.0,51.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,634.0,3.339,34.835,50.0,88.0,52.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,635.1,3.339,34.835,47.0,90.0,51.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,636.5,3.34,34.836,48.0,91.0,50.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,638.1,3.34,34.836,49.0,90.0,55.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,639.8,3.34,34.836,48.0,90.0,53.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,641.4,3.329,34.835,48.0,88.0,53.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,643.1,3.329,34.835,48.0,90.0,50.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,644.8,3.329,34.835,49.0,93.0,51.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,645.6,3.332,34.835,48.0,90.0,52.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,647.3,3.332,34.835,49.0,91.0,54.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,649.0,3.332,34.835,49.0,89.0,52.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,650.8,3.327,34.834,48.0,90.0,51.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,652.5,3.327,34.834,49.0,87.0,55.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,654.3,3.327,34.834,48.0,92.0,50.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,655.2,3.33,34.835,49.0,87.0,54.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,656.9,3.33,34.835,49.0,89.0,49.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,658.7,3.33,34.835,48.0,89.0,55.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,660.5,3.346,34.837,49.0,88.0,52.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,662.3,3.346,34.837,48.0,89.0,53.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,664.1,3.346,34.837,49.0,89.0,53.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,665.9,3.345,34.837,50.0,111.0,56.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,667.8,3.345,34.837,49.0,86.0,53.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,669.6,3.345,34.837,48.0,104.0,52.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,671.5,3.331,34.835,47.0,92.0,54.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,673.3,3.331,34.835,47.0,89.0,53.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,675.0,3.331,34.835,49.0,88.0,52.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,676.1,3.341,34.835,48.0,89.0,54.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,678.0,3.341,34.835,47.0,89.0,50.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,679.9,3.341,34.835,48.0,90.0,54.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,681.8,3.313,34.833,48.0,88.0,50.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,683.7,3.313,34.833,49.0,91.0,52.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,684.9,3.313,34.833,50.0,87.0,50.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,686.5,3.311,34.833,47.0,92.0,53.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,688.4,3.311,34.833,50.0,92.0,55.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,690.3,3.312,34.832,50.0,89.0,55.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,692.2,3.312,34.832,49.0,92.0,54.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,694.1,3.312,34.832,48.0,98.0,54.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,695.1,3.311,34.832,48.0,91.0,51.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,697.1,3.311,34.832,49.0,86.0,53.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,699.0,3.311,34.832,48.0,89.0,50.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,701.0,3.313,34.832,49.0,89.0,52.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,702.9,3.313,34.832,49.0,87.0,50.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,704.9,3.313,34.832,50.0,113.0,53.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,706.9,3.313,34.832,48.0,91.0,53.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,708.9,3.313,34.832,50.0,89.0,55.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,710.9,3.313,34.833,50.0,90.0,54.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,712.9,3.313,34.833,48.0,88.0,56.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,714.8,3.313,34.833,49.0,89.0,55.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,715.9,3.313,34.833,48.0,93.0,53.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,717.9,3.313,34.833,48.0,88.0,49.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,720.0,3.314,34.833,47.0,88.0,55.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,722.0,3.314,34.833,49.0,92.0,52.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,724.0,3.314,34.833,50.0,91.0,50.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,725.0,3.313,34.833,49.0,89.0,50.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,727.0,3.313,34.833,50.0,88.0,53.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,729.1,3.313,34.833,47.0,89.0,56.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,731.1,3.316,34.833,50.0,92.0,56.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,733.1,3.316,34.833,48.0,93.0,58.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,734.9,3.316,34.833,49.0,91.0,54.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,736.2,3.316,34.833,49.0,90.0,53.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,738.2,3.316,34.833,50.0,93.0,54.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,740.2,3.317,34.833,49.0,91.0,51.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,742.3,3.317,34.833,49.0,88.0,54.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,744.3,3.317,34.833,47.0,92.0,54.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,745.4,3.317,34.833,50.0,115.0,52.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,747.5,3.317,34.833,49.0,90.0,53.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,749.6,3.317,34.833,47.0,117.0,50.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,751.7,3.312,34.833,48.0,87.0,50.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,753.8,3.312,34.833,49.0,89.0,54.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,755.2,3.312,34.833,49.0,89.0,51.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,757.0,3.313,34.833,49.0,88.0,52.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,759.2,3.313,34.833,50.0,86.0,52.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,761.3,3.314,34.833,49.0,87.0,57.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,763.5,3.314,34.833,49.0,92.0,51.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,765.0,3.314,34.833,47.0,88.0,50.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,766.7,3.314,34.833,50.0,91.0,53.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,768.9,3.314,34.833,50.0,90.0,53.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,771.1,3.312,34.833,47.0,97.0,51.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,773.2,3.312,34.833,49.0,178.0,49.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,774.8,3.312,34.833,49.0,89.0,51.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,776.5,3.314,34.833,49.0,103.0,54.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,778.6,3.314,34.833,49.0,104.0,51.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,780.8,3.314,34.833,48.0,94.0,50.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,783.0,3.314,34.833,49.0,90.0,54.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,785.0,3.314,34.833,48.0,90.0,55.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,786.3,3.314,34.833,49.0,87.0,52.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,788.5,3.314,34.833,50.0,89.0,51.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,790.7,3.319,34.834,48.0,90.0,53.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,792.9,3.319,34.834,49.0,87.0,53.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,794.9,3.319,34.834,48.0,89.0,55.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,796.2,3.32,34.834,51.0,88.0,53.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,798.4,3.32,34.834,48.0,91.0,53.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,800.6,3.322,34.834,49.0,88.0,50.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,802.9,3.322,34.834,50.0,90.0,53.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,805.0,3.322,34.834,50.0,90.0,50.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,806.2,3.322,34.834,46.0,88.0,53.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,808.4,3.322,34.834,50.0,96.0,53.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,810.7,3.321,34.834,48.0,90.0,53.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,812.9,3.321,34.834,50.0,100.0,50.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,815.1,3.321,34.834,50.0,90.0,50.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,816.3,3.321,34.834,49.0,93.0,52.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,818.6,3.321,34.834,49.0,89.0,56.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,820.9,3.321,34.834,50.0,88.0,56.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,823.1,3.321,34.834,49.0,92.0,53.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,825.0,3.321,34.834,47.0,90.0,54.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,826.6,3.321,34.835,48.0,102.0,52.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,828.8,3.321,34.835,48.0,89.0,55.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,831.1,3.321,34.835,48.0,92.0,49.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,833.4,3.321,34.835,48.0,89.0,52.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,834.9,3.321,34.835,48.0,90.0,56.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,836.9,3.322,34.834,49.0,90.0,56.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,839.1,3.322,34.834,48.0,92.0,51.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,841.4,3.321,34.835,49.0,91.0,50.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,843.7,3.321,34.835,49.0,97.0,51.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,844.9,3.32,34.834,49.0,88.0,48.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,847.2,3.32,34.834,48.0,90.0,53.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,849.6,3.32,34.834,49.0,100.0,54.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,851.9,3.321,34.834,47.0,89.0,52.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,854.2,3.321,34.834,48.0,89.0,52.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,855.3,3.321,34.835,50.0,88.0,49.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,857.7,3.321,34.835,48.0,89.0,51.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,860.0,3.321,34.835,49.0,89.0,54.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,862.3,3.322,34.835,47.0,90.0,55.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,864.6,3.322,34.835,50.0,89.0,55.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,865.8,3.322,34.835,46.0,88.0,53.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,868.1,3.322,34.835,49.0,92.0,51.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,870.4,3.323,34.835,49.0,100.0,50.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,872.7,3.323,34.835,46.0,86.0,54.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,875.0,3.323,34.835,48.0,132.0,51.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,877.3,3.323,34.835,49.0,95.0,50.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,879.7,3.323,34.835,49.0,90.0,54.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,882.0,3.322,34.835,47.0,90.0,50.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,884.4,3.322,34.835,48.0,94.0,51.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,885.6,3.322,34.835,49.0,89.0,50.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,888.0,3.322,34.835,49.0,91.0,50.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,890.4,3.323,34.835,48.0,89.0,54.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,892.8,3.323,34.835,47.0,90.0,56.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,895.0,3.323,34.835,49.0,95.0,47.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,896.4,3.323,34.834,49.0,89.0,52.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,898.9,3.323,34.834,49.0,92.0,52.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,901.3,3.324,34.835,49.0,106.0,51.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,903.7,3.324,34.835,48.0,99.0,52.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,906.2,3.324,34.835,50.0,88.0,53.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,908.6,3.324,34.835,48.0,91.0,54.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,911.1,3.324,34.835,49.0,89.0,54.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,913.5,3.324,34.835,47.0,88.0,52.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,915.0,3.324,34.835,48.0,92.0,52.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,917.3,3.324,34.835,49.0,90.0,51.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,919.7,3.324,34.835,49.0,89.0,53.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,922.2,3.324,34.835,46.0,89.0,51.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,924.7,3.324,34.835,49.0,87.0,49.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,926.0,3.324,34.835,48.0,89.0,50.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,928.5,3.324,34.835,49.0,89.0,55.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,931.0,3.325,34.835,47.0,90.0,53.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,933.5,3.325,34.835,47.0,88.0,52.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,935.0,3.325,34.835,49.0,88.0,57.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,937.3,3.325,34.835,49.0,92.0,53.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,939.8,3.325,34.835,49.0,122.0,51.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,942.3,3.325,34.835,49.0,87.0,55.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,944.9,3.325,34.835,48.0,87.0,55.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,947.4,3.325,34.835,48.0,90.0,54.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,950.0,3.325,34.835,50.0,91.0,51.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,952.6,3.325,34.835,48.0,98.0,54.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,954.9,3.325,34.835,50.0,95.0,53.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,956.4,3.325,34.835,49.0,88.0,54.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,959.0,3.325,34.835,47.0,94.0,50.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,961.5,3.326,34.835,47.0,89.0,54.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,964.2,3.326,34.835,50.0,91.0,49.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,965.5,3.326,34.835,49.0,87.0,51.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,968.1,3.326,34.835,48.0,92.0,52.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,970.7,3.327,34.835,47.0,90.0,53.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,973.2,3.327,34.835,49.0,89.0,55.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,974.8,3.327,34.835,49.0,99.0,52.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,976.7,3.327,34.835,50.0,88.0,53.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,978.6,3.327,34.835,48.0,87.0,50.0,nan,nan,nan,nan
2015-06-30 15:30:59,56.28453533333333,-46.32375866666667,980.5,3.327,34.836,48.0,95.0,51.0,nan,nan,nan,nan
