datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-05 15:41:34,56.82185366666667,-45.102943,648.8,3.248,34.842,49.0,88.0,49.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,651.2,3.249,34.842,49.0,88.0,52.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,653.6,3.249,34.842,49.0,88.0,47.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,655.1,3.249,34.842,47.0,90.0,48.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,657.2,3.249,34.842,49.0,87.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,659.4,3.249,34.842,50.0,89.0,53.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,661.3,3.251,34.842,48.0,89.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,662.8,3.251,34.842,48.0,88.0,46.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,664.4,3.251,34.842,47.0,88.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,665.2,3.25,34.842,48.0,87.0,46.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,666.8,3.25,34.842,48.0,89.0,49.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,668.4,3.25,34.842,48.0,92.0,49.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,670.0,3.252,34.842,49.0,89.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,671.6,3.252,34.842,49.0,87.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,673.2,3.252,34.842,49.0,87.0,51.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,674.8,3.252,34.842,49.0,88.0,51.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,675.6,3.251,34.842,48.0,85.0,52.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,677.3,3.251,34.842,50.0,89.0,52.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,678.9,3.251,34.842,50.0,89.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,680.5,3.251,34.842,47.0,89.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,682.1,3.251,34.842,48.0,88.0,52.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,683.8,3.251,34.842,48.0,88.0,47.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,684.9,3.251,34.842,49.0,339.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,686.2,3.251,34.842,48.0,88.0,48.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,687.8,3.251,34.842,50.0,88.0,52.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,689.4,3.251,34.842,46.0,86.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,691.0,3.25,34.842,49.0,88.0,47.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,692.7,3.25,34.842,48.0,87.0,52.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,694.4,3.25,34.842,49.0,89.0,51.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,695.2,3.25,34.842,50.0,87.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,696.9,3.25,34.842,48.0,93.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,698.5,3.25,34.842,48.0,89.0,51.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,700.2,3.252,34.842,48.0,89.0,51.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,701.9,3.252,34.842,48.0,87.0,52.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,703.6,3.252,34.842,47.0,93.0,51.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,705.1,3.252,34.842,47.0,86.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,706.2,3.253,34.842,48.0,88.0,48.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,707.9,3.253,34.842,49.0,90.0,52.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,709.6,3.253,34.842,48.0,87.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,711.3,3.253,34.842,49.0,86.0,52.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,713.0,3.253,34.842,48.0,87.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,714.7,3.253,34.842,48.0,88.0,51.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,715.6,3.252,34.842,48.0,95.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,717.3,3.252,34.842,47.0,86.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,719.0,3.252,34.842,46.0,89.0,51.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,720.8,3.253,34.842,47.0,87.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,722.5,3.253,34.842,49.0,87.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,724.3,3.253,34.842,49.0,88.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,725.1,3.253,34.842,49.0,94.0,47.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,726.9,3.253,34.842,49.0,88.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,728.7,3.253,34.842,49.0,91.0,52.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,730.5,3.255,34.842,47.0,87.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,732.2,3.255,34.842,49.0,87.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,734.0,3.255,34.842,47.0,88.0,49.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,735.1,3.255,34.842,48.0,86.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,736.7,3.255,34.842,49.0,86.0,52.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,738.5,3.255,34.842,48.0,96.0,52.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,740.4,3.258,34.843,49.0,89.0,51.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,742.2,3.258,34.843,47.0,88.0,49.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,744.0,3.258,34.843,48.0,89.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,745.2,3.258,34.843,48.0,87.0,51.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,746.7,3.258,34.843,47.0,91.0,53.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,748.6,3.258,34.843,49.0,89.0,47.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,750.4,3.259,34.843,47.0,87.0,49.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,752.3,3.259,34.843,49.0,88.0,52.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,754.1,3.259,34.843,48.0,88.0,48.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,755.1,3.259,34.843,48.0,87.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,756.9,3.259,34.843,47.0,92.0,51.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,758.8,3.259,34.843,49.0,115.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,760.6,3.259,34.842,48.0,90.0,51.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,762.5,3.259,34.842,50.0,89.0,52.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,764.4,3.259,34.842,48.0,87.0,54.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,765.4,3.259,34.843,48.0,88.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,767.3,3.259,34.843,48.0,89.0,53.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,769.2,3.259,34.843,48.0,95.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,771.2,3.258,34.842,50.0,88.0,45.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,773.1,3.258,34.842,49.0,100.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,774.9,3.258,34.842,48.0,91.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,776.1,3.258,34.842,50.0,118.0,51.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,778.1,3.258,34.842,49.0,89.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,780.0,3.258,34.842,49.0,89.0,49.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,782.0,3.258,34.842,48.0,106.0,47.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,784.0,3.258,34.842,57.0,693.0,52.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,786.0,3.259,34.842,49.0,90.0,51.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,787.9,3.259,34.842,48.0,88.0,48.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,789.9,3.259,34.842,49.0,137.0,51.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,792.0,3.259,34.842,50.0,98.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,794.0,3.259,34.842,47.0,90.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,795.0,3.26,34.843,48.0,90.0,48.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,797.0,3.26,34.843,48.0,94.0,51.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,799.0,3.26,34.843,50.0,92.0,48.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,801.1,3.256,34.842,48.0,91.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,803.1,3.256,34.842,50.0,124.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,804.8,3.256,34.842,50.0,95.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,806.2,3.257,34.842,49.0,94.0,49.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,808.2,3.257,34.842,50.0,91.0,49.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,810.3,3.258,34.842,50.0,99.0,49.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,812.4,3.258,34.842,49.0,87.0,53.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,814.5,3.258,34.842,49.0,92.0,52.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,815.5,3.259,34.842,50.0,90.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,817.6,3.259,34.842,48.0,91.0,54.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,819.7,3.259,34.842,47.0,90.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,821.8,3.257,34.842,48.0,89.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,824.0,3.257,34.842,50.0,90.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,825.1,3.257,34.842,49.0,104.0,51.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,827.2,3.256,34.842,49.0,137.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,829.3,3.256,34.842,49.0,89.0,49.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,831.4,3.257,34.842,49.0,88.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,833.6,3.257,34.842,49.0,107.0,51.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,835.1,3.257,34.842,48.0,89.0,46.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,836.8,3.258,34.842,49.0,89.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,838.9,3.258,34.842,49.0,88.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,841.1,3.258,34.842,48.0,89.0,49.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,843.2,3.258,34.842,48.0,92.0,49.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,845.0,3.258,34.842,50.0,91.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,846.5,3.258,34.842,48.0,95.0,52.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,848.7,3.258,34.842,48.0,91.0,46.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,850.9,3.26,34.843,50.0,88.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,853.1,3.26,34.843,48.0,130.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,855.1,3.26,34.843,48.0,90.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,856.4,3.261,34.843,49.0,92.0,49.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,858.7,3.261,34.843,50.0,89.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,860.9,3.262,34.843,50.0,96.0,51.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,863.1,3.262,34.843,47.0,90.0,47.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,865.2,3.262,34.843,49.0,87.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,866.5,3.263,34.843,50.0,89.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,868.8,3.263,34.843,49.0,86.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,871.0,3.261,34.842,49.0,91.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,873.3,3.261,34.842,47.0,102.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,875.1,3.261,34.842,47.0,90.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,876.7,3.26,34.842,47.0,85.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,879.0,3.26,34.842,49.0,86.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,881.4,3.263,34.843,48.0,87.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,883.7,3.263,34.843,49.0,88.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,884.8,3.263,34.843,50.0,135.0,51.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,887.2,3.263,34.843,48.0,86.0,49.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,889.5,3.263,34.843,50.0,89.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,891.9,3.265,34.843,49.0,87.0,53.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,894.3,3.265,34.843,48.0,106.0,47.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,895.5,3.265,34.843,47.0,89.0,47.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,897.8,3.265,34.843,49.0,90.0,54.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,900.2,3.265,34.843,50.0,89.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,902.6,3.265,34.843,49.0,90.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,905.0,3.265,34.843,47.0,90.0,51.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,906.2,3.265,34.843,48.0,87.0,48.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,908.6,3.265,34.843,49.0,112.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,911.0,3.266,34.842,47.0,88.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,913.4,3.266,34.842,48.0,86.0,52.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,915.0,3.266,34.842,47.0,88.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,917.0,3.266,34.843,49.0,99.0,51.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,919.5,3.266,34.843,50.0,87.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,921.9,3.267,34.843,48.0,86.0,51.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,924.4,3.267,34.843,48.0,89.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,925.6,3.267,34.843,50.0,97.0,52.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,928.0,3.267,34.843,48.0,88.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,930.5,3.265,34.842,47.0,86.0,52.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,932.9,3.265,34.842,47.0,89.0,47.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,935.3,3.265,34.842,49.0,87.0,52.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,937.8,3.266,34.843,47.0,90.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,940.2,3.266,34.843,49.0,91.0,49.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,942.7,3.265,34.842,50.0,90.0,51.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,945.1,3.265,34.842,48.0,87.0,49.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,947.6,3.265,34.842,46.0,90.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,950.1,3.267,34.843,48.0,87.0,51.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,952.6,3.267,34.843,48.0,88.0,52.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,954.8,3.267,34.843,49.0,87.0,52.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,956.3,3.267,34.843,49.0,90.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,958.8,3.267,34.843,50.0,99.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,961.3,3.267,34.842,49.0,94.0,52.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,963.8,3.267,34.842,50.0,274.0,49.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,965.0,3.267,34.842,49.0,87.0,47.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,967.5,3.267,34.842,48.0,90.0,48.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,970.0,3.266,34.842,49.0,99.0,49.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,972.4,3.266,34.842,49.0,89.0,52.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,974.7,3.266,34.842,50.0,97.0,53.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,976.1,3.265,34.842,47.0,106.0,53.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,978.4,3.265,34.842,48.0,122.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,980.2,3.267,34.842,47.0,90.0,51.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,982.0,3.267,34.842,49.0,105.0,49.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,983.9,3.267,34.842,50.0,94.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,984.7,nan,nan,49.0,106.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,986.3,nan,nan,54.0,95.0,52.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,987.5,nan,nan,48.0,89.0,50.0,nan,nan,nan,nan
2016-06-05 15:41:34,56.82185366666667,-45.102943,987.9,nan,nan,50.0,86.0,51.0,nan,nan,nan,nan
