datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,711.8,3.341,34.835,50.0,99.0,51.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,712.3,3.341,34.835,50.0,88.0,55.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,712.7,3.341,34.835,50.0,89.0,52.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,713.3,3.341,34.835,48.0,92.0,53.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,713.7,3.341,34.835,49.0,92.0,53.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,714.1,3.341,34.835,49.0,90.0,54.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,714.5,3.341,34.835,50.0,87.0,53.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,714.9,3.341,34.835,50.0,88.0,51.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,715.3,3.341,34.835,49.0,92.0,52.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,715.7,3.341,34.835,49.0,88.0,55.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,716.3,3.341,34.835,50.0,89.0,56.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,716.7,3.341,34.835,49.0,95.0,52.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,717.1,3.341,34.835,50.0,92.0,51.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,717.5,3.341,34.835,49.0,94.0,50.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,717.9,3.341,34.835,49.0,94.0,52.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,718.3,3.341,34.835,50.0,89.0,48.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,718.9,3.341,34.835,50.0,88.0,55.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,719.3,3.341,34.835,50.0,90.0,53.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,719.8,3.341,34.835,49.0,90.0,56.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,720.2,3.341,34.835,48.0,88.0,52.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,720.5,3.341,34.835,50.0,87.0,53.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,721.0,3.341,34.835,50.0,91.0,52.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,721.4,3.341,34.835,50.0,90.0,50.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,722.0,3.341,34.835,48.0,86.0,50.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,722.4,3.341,34.835,49.0,89.0,52.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,722.8,3.341,34.835,48.0,88.0,50.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,723.2,3.341,34.835,48.0,97.0,50.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,723.6,3.341,34.835,48.0,87.0,52.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,724.0,3.341,34.835,50.0,91.0,50.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,724.6,3.341,34.835,49.0,90.0,48.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,725.0,3.341,34.835,50.0,92.0,52.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,725.3,3.341,34.835,48.0,88.0,52.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,725.7,3.341,34.835,47.0,87.0,50.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,726.1,3.341,34.835,48.0,86.0,54.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,726.7,3.341,34.835,49.0,89.0,55.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,727.1,3.341,34.835,50.0,90.0,55.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,727.5,3.341,34.835,50.0,90.0,50.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,727.9,3.341,34.835,49.0,92.0,53.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,728.3,3.341,34.835,48.0,89.0,52.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,728.7,3.341,34.835,48.0,91.0,51.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,729.4,3.341,34.835,50.0,88.0,50.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,729.8,3.341,34.835,48.0,88.0,50.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,730.2,3.34,34.834,48.0,90.0,52.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,730.6,3.34,34.834,48.0,92.0,53.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,731.0,3.34,34.834,49.0,90.0,55.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,731.4,3.34,34.834,50.0,89.0,54.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,731.8,3.34,34.834,50.0,98.0,50.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,732.5,3.34,34.834,49.0,89.0,56.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,732.9,3.34,34.834,48.0,89.0,52.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,733.3,3.34,34.834,49.0,91.0,52.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,733.7,3.34,34.834,50.0,89.0,57.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,734.1,3.34,34.834,49.0,89.0,50.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,734.5,3.34,34.834,49.0,89.0,53.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,734.9,3.34,34.834,49.0,87.0,50.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,735.4,3.34,34.835,47.0,86.0,52.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,735.8,3.34,34.835,49.0,89.0,52.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,736.2,3.34,34.835,47.0,87.0,53.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,736.6,3.34,34.835,49.0,90.0,53.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,737.0,3.34,34.835,50.0,88.0,51.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,737.5,3.34,34.835,49.0,89.0,51.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,738.1,3.34,34.835,48.0,89.0,54.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,738.5,3.34,34.835,49.0,90.0,54.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,738.9,3.34,34.835,49.0,89.0,55.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,739.3,3.34,34.835,49.0,91.0,50.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,739.8,3.34,34.835,50.0,94.0,51.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,740.2,3.339,34.835,50.0,91.0,53.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,740.6,3.339,34.835,49.0,89.0,54.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,741.2,3.339,34.835,49.0,90.0,57.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,741.6,3.339,34.835,47.0,91.0,52.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,742.1,3.339,34.835,49.0,97.0,51.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,742.5,3.339,34.835,50.0,91.0,52.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,742.9,3.339,34.835,49.0,90.0,53.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,743.3,3.339,34.835,47.0,89.0,53.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,744.0,3.339,34.835,50.0,89.0,53.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,744.4,3.339,34.835,49.0,90.0,53.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,744.8,3.339,34.835,49.0,88.0,53.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,745.2,3.339,34.835,48.0,98.0,55.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,745.7,3.339,34.835,48.0,93.0,52.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,746.1,3.339,34.835,47.0,89.0,50.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,746.5,3.339,34.835,49.0,97.0,53.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,747.1,3.339,34.835,49.0,93.0,50.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,747.6,3.339,34.835,48.0,92.0,50.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,748.0,3.339,34.835,47.0,89.0,55.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,748.4,3.339,34.835,50.0,92.0,54.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,748.8,3.339,34.835,47.0,89.0,51.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,749.3,3.339,34.835,50.0,88.0,52.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,749.9,3.34,34.835,47.0,90.0,48.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,750.3,3.34,34.835,49.0,86.0,49.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,750.7,3.34,34.835,49.0,91.0,54.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,751.2,3.34,34.835,50.0,90.0,54.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,751.8,3.34,34.835,48.0,87.0,52.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,752.2,3.34,34.835,49.0,86.0,50.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,752.6,3.34,34.835,50.0,88.0,54.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,753.1,3.34,34.835,50.0,88.0,53.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,753.5,3.34,34.835,48.0,88.0,50.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,753.9,3.34,34.835,49.0,90.0,52.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,754.4,3.34,34.835,50.0,91.0,53.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,755.0,3.34,34.835,50.0,92.0,55.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,755.4,3.34,34.835,49.0,90.0,51.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,755.9,3.34,34.835,49.0,88.0,51.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,756.3,3.34,34.835,50.0,89.0,50.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,756.7,3.34,34.835,49.0,90.0,50.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,757.2,3.34,34.835,48.0,94.0,55.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,757.8,3.34,34.835,50.0,88.0,52.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,758.3,3.34,34.835,49.0,89.0,51.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,758.7,3.34,34.835,50.0,90.0,57.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,759.1,3.34,34.835,49.0,89.0,56.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,759.6,3.34,34.835,50.0,88.0,50.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,760.0,3.34,34.835,50.0,93.0,53.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,760.4,3.34,34.835,48.0,88.0,53.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,761.1,3.34,34.835,50.0,92.0,58.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,761.5,3.34,34.835,50.0,99.0,54.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,761.9,3.34,34.835,49.0,88.0,53.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,762.3,3.34,34.835,48.0,87.0,51.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,762.8,3.34,34.835,48.0,88.0,50.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,763.2,3.34,34.835,47.0,90.0,51.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,763.8,3.34,34.835,49.0,88.0,54.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,764.3,3.34,34.835,47.0,87.0,52.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,764.7,3.34,34.835,47.0,88.0,51.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,765.0,3.34,34.835,50.0,88.0,50.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,765.4,3.34,34.835,50.0,89.0,53.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,765.8,3.34,34.835,50.0,93.0,52.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,766.2,3.34,34.835,49.0,88.0,50.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,766.9,3.34,34.835,49.0,88.0,50.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,767.3,3.34,34.835,49.0,91.0,54.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,767.8,3.34,34.835,49.0,88.0,53.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,768.2,3.34,34.835,48.0,91.0,49.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,768.6,3.34,34.835,49.0,89.0,50.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,769.1,3.34,34.835,50.0,90.0,51.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,769.5,3.34,34.835,49.0,90.0,50.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,770.2,3.336,34.835,50.0,88.0,53.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,770.6,3.336,34.835,48.0,105.0,53.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,771.1,3.336,34.835,49.0,90.0,52.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,771.5,3.336,34.835,49.0,98.0,55.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,772.0,3.336,34.835,49.0,90.0,53.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,772.4,3.336,34.835,49.0,89.0,53.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,773.1,3.336,34.835,49.0,91.0,55.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,773.5,3.336,34.835,49.0,90.0,52.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,773.9,3.336,34.835,48.0,88.0,53.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,774.4,3.336,34.835,48.0,90.0,50.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,774.8,3.336,34.835,48.0,89.0,51.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,775.1,3.336,34.835,48.0,91.0,51.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,775.5,3.335,34.834,48.0,88.0,48.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,776.2,3.335,34.834,50.0,90.0,51.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,776.6,3.335,34.834,49.0,93.0,52.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,777.0,3.335,34.834,50.0,89.0,54.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,777.5,3.335,34.834,49.0,90.0,55.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,778.1,3.335,34.834,48.0,88.0,50.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,778.6,3.335,34.834,49.0,90.0,54.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,779.0,3.335,34.834,50.0,106.0,55.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,779.5,3.335,34.834,48.0,91.0,50.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,779.9,3.335,34.834,48.0,87.0,54.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,780.3,3.335,34.835,49.0,90.0,50.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,780.8,3.335,34.835,50.0,92.0,49.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,781.5,3.335,34.835,50.0,89.0,50.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,781.9,3.335,34.835,47.0,90.0,53.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,782.3,3.335,34.835,49.0,89.0,50.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,782.8,3.335,34.835,49.0,90.0,54.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,783.2,3.335,34.835,49.0,87.0,50.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,783.7,3.335,34.835,48.0,87.0,51.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,784.4,3.335,34.835,49.0,89.0,50.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,784.8,3.335,34.835,48.0,90.0,50.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,785.1,3.335,34.835,48.0,94.0,52.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,785.5,3.336,34.833,47.0,88.0,51.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,785.9,3.336,34.833,49.0,89.0,53.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,786.4,3.336,34.833,50.0,92.0,54.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,786.8,3.336,34.833,50.0,89.0,55.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,787.5,3.336,34.833,49.0,95.0,54.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,787.9,3.336,34.833,50.0,90.0,50.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,788.4,3.336,34.833,49.0,90.0,50.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,788.8,3.336,34.833,50.0,90.0,51.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,789.2,3.336,34.833,50.0,88.0,55.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,789.7,3.336,34.833,50.0,88.0,53.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,790.2,3.334,34.835,50.0,90.0,50.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,790.8,3.334,34.835,49.0,87.0,55.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,791.3,3.334,34.835,50.0,87.0,50.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,791.7,3.334,34.835,50.0,89.0,51.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,792.2,3.334,34.835,50.0,91.0,54.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,792.6,3.334,34.835,50.0,88.0,55.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,793.1,3.334,34.835,48.0,93.0,54.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,793.8,3.334,34.835,49.0,89.0,54.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,794.2,3.334,34.835,49.0,88.0,53.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,794.7,3.334,34.835,50.0,90.0,51.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,795.0,3.334,34.835,50.0,89.0,50.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,795.4,3.334,34.835,50.0,89.0,52.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,795.8,3.334,34.835,69.0,116.0,50.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,796.3,3.334,34.835,49.0,88.0,54.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,796.9,3.334,34.835,48.0,86.0,51.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,797.4,3.334,34.835,50.0,91.0,54.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,797.9,3.334,34.835,50.0,88.0,57.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,798.3,3.334,34.835,49.0,88.0,55.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,798.8,3.334,34.835,49.0,89.0,51.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,799.2,3.334,34.835,49.0,92.0,52.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,799.7,3.334,34.835,49.0,89.0,50.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,800.4,3.334,34.835,48.0,89.0,53.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,800.8,3.334,34.835,50.0,89.0,52.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,801.3,3.334,34.835,49.0,86.0,52.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,801.7,3.334,34.835,48.0,90.0,53.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,802.2,3.334,34.835,49.0,89.0,50.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,802.7,3.334,34.835,49.0,89.0,55.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,803.3,3.334,34.835,50.0,89.0,52.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,803.8,3.334,34.835,49.0,89.0,54.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,804.3,3.334,34.835,49.0,89.0,53.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,804.7,3.334,34.835,48.0,90.0,60.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,805.1,3.334,34.835,50.0,93.0,54.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,805.4,3.334,34.834,49.0,87.0,53.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,805.9,3.334,34.834,50.0,86.0,53.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,806.5,3.334,34.834,49.0,87.0,53.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,807.0,3.334,34.834,49.0,86.0,56.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,807.5,3.334,34.834,48.0,88.0,51.0,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,807.9,3.334,34.834,50.0,90.0,53.0,nan,nan,nan,nan
