datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,593.8,3.378,34.855,47.0,91.0,49.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,595.0,3.378,34.855,47.0,93.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,597.2,3.377,34.854,47.0,97.0,48.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,599.5,3.377,34.854,50.0,92.0,53.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,601.8,3.339,34.85,48.0,91.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,604.1,3.339,34.85,48.0,91.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,605.3,3.338,34.849,47.0,94.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,607.6,3.338,34.849,49.0,91.0,48.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,610.0,3.33,34.849,49.0,108.0,53.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,612.3,3.33,34.849,48.0,91.0,48.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,614.6,3.33,34.849,48.0,92.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,615.8,3.33,34.849,46.0,93.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,618.2,3.33,34.849,47.0,91.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,620.5,3.339,34.85,47.0,92.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,622.8,3.339,34.85,48.0,92.0,49.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,625.0,3.339,34.85,49.0,90.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,626.4,3.342,34.85,47.0,159.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,628.7,3.342,34.85,49.0,95.0,49.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,631.1,3.366,34.854,47.0,91.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,633.4,3.366,34.854,48.0,104.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,635.3,3.366,34.854,50.0,89.0,48.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,637.0,3.375,34.856,47.0,91.0,49.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,638.9,3.375,34.856,49.0,93.0,55.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,640.5,3.348,34.852,49.0,91.0,47.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,642.0,3.348,34.852,49.0,105.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,643.6,3.348,34.852,46.0,100.0,51.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,645.2,3.348,34.852,49.0,92.0,48.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,646.7,3.345,34.851,49.0,93.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,648.3,3.345,34.851,47.0,95.0,49.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,649.9,3.345,34.851,47.0,91.0,49.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,651.5,3.335,34.85,48.0,95.0,49.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,653.1,3.335,34.85,48.0,93.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,654.7,3.335,34.85,47.0,96.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,655.5,3.329,34.849,48.0,91.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,657.1,3.329,34.849,48.0,93.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,658.7,3.329,34.849,47.0,98.0,52.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,660.3,3.347,34.852,49.0,93.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,661.9,3.347,34.852,48.0,93.0,48.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,663.6,3.347,34.852,49.0,91.0,54.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,665.1,3.347,34.852,46.0,90.0,47.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,666.0,3.351,34.853,47.0,89.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,667.7,3.351,34.853,48.0,94.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,669.3,3.351,34.853,48.0,90.0,48.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,671.0,3.332,34.85,49.0,98.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,672.7,3.332,34.85,49.0,93.0,47.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,674.4,3.332,34.85,47.0,92.0,48.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,675.2,3.335,34.85,48.0,93.0,46.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,677.0,3.335,34.85,48.0,92.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,678.7,3.335,34.85,48.0,93.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,680.4,3.33,34.85,47.0,92.0,49.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,682.1,3.33,34.85,49.0,91.0,48.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,683.8,3.33,34.85,46.0,93.0,49.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,685.0,3.33,34.85,47.0,91.0,48.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,686.4,3.329,34.849,49.0,91.0,51.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,688.1,3.329,34.849,50.0,91.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,689.9,3.329,34.849,48.0,94.0,47.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,691.7,3.335,34.85,49.0,92.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,693.5,3.335,34.85,47.0,89.0,52.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,695.1,3.335,34.85,48.0,92.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,696.1,3.331,34.85,47.0,94.0,47.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,697.9,3.331,34.85,47.0,91.0,48.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,699.7,3.331,34.85,49.0,91.0,51.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,701.5,3.329,34.849,46.0,97.0,54.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,703.3,3.329,34.849,47.0,91.0,49.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,705.0,3.329,34.849,49.0,95.0,49.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,706.0,3.33,34.85,50.0,93.0,48.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,707.8,3.33,34.85,48.0,95.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,709.7,3.33,34.85,48.0,92.0,51.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,711.5,3.313,34.847,48.0,97.0,49.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,713.3,3.313,34.847,47.0,93.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,714.9,3.313,34.847,48.0,92.0,46.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,716.1,3.311,34.847,48.0,92.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,718.0,3.311,34.847,48.0,96.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,719.8,3.311,34.847,47.0,92.0,46.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,721.7,3.307,34.848,47.0,92.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,723.6,3.307,34.848,48.0,93.0,46.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,725.0,3.307,34.848,50.0,93.0,54.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,726.4,3.312,34.848,48.0,92.0,49.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,728.3,3.312,34.848,48.0,97.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,730.2,3.338,34.851,46.0,93.0,52.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,732.1,3.338,34.851,48.0,94.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,734.0,3.338,34.851,46.0,92.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,735.9,3.338,34.851,48.0,92.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,737.8,3.338,34.851,47.0,96.0,52.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,739.7,3.338,34.851,46.0,92.0,49.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,741.6,3.343,34.852,47.0,96.0,52.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,743.5,3.343,34.852,48.0,93.0,48.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,744.7,3.343,34.852,48.0,94.0,46.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,746.5,3.342,34.852,47.0,104.0,51.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,748.5,3.342,34.852,48.0,91.0,49.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,750.4,3.339,34.851,48.0,92.0,49.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,752.4,3.339,34.851,48.0,94.0,49.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,754.3,3.339,34.851,48.0,96.0,49.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,755.3,3.336,34.851,49.0,96.0,47.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,757.4,3.336,34.851,49.0,94.0,52.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,759.4,3.336,34.851,47.0,95.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,761.4,3.325,34.849,48.0,97.0,53.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,763.4,3.325,34.849,49.0,95.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,765.0,3.325,34.849,50.0,95.0,48.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,766.4,3.324,34.849,46.0,92.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,768.5,3.324,34.849,48.0,94.0,52.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,770.5,3.321,34.849,47.0,96.0,48.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,772.5,3.321,34.849,47.0,91.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,774.6,3.321,34.849,48.0,94.0,49.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,775.6,3.321,34.849,49.0,94.0,47.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,777.6,3.321,34.849,47.0,93.0,51.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,779.7,3.321,34.849,47.0,94.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,781.8,3.315,34.847,47.0,92.0,47.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,783.9,3.315,34.847,46.0,94.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,785.2,3.315,34.847,48.0,93.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,787.0,3.315,34.848,47.0,92.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,789.1,3.315,34.848,48.0,91.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,791.2,3.315,34.848,47.0,92.0,52.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,793.4,3.315,34.848,48.0,95.0,51.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,795.1,3.315,34.848,49.0,200.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,796.6,3.314,34.848,50.0,93.0,49.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,798.7,3.314,34.848,48.0,93.0,44.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,800.8,3.323,34.849,49.0,99.0,51.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,802.9,3.323,34.849,47.0,92.0,54.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,805.1,3.323,34.849,49.0,94.0,48.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,807.3,3.322,34.85,47.0,93.0,51.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,809.5,3.322,34.85,48.0,92.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,811.6,3.327,34.85,47.0,93.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,813.8,3.327,34.85,48.0,93.0,49.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,815.2,3.327,34.85,48.0,96.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,817.1,3.328,34.85,48.0,92.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,819.3,3.328,34.85,48.0,91.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,821.4,3.323,34.849,50.0,95.0,53.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,823.6,3.323,34.849,47.0,96.0,49.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,824.8,3.323,34.849,49.0,92.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,826.9,3.322,34.849,47.0,93.0,49.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,829.2,3.322,34.849,48.0,93.0,49.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,831.4,3.324,34.849,48.0,104.0,51.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,833.6,3.324,34.849,48.0,93.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,835.1,3.324,34.849,48.0,91.0,51.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,837.0,3.323,34.849,49.0,89.0,49.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,839.2,3.323,34.849,48.0,95.0,53.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,841.5,3.321,34.849,48.0,94.0,47.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,843.7,3.321,34.849,48.0,90.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,845.1,3.321,34.849,46.0,94.0,48.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,847.1,3.321,34.849,48.0,96.0,52.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,849.4,3.321,34.849,47.0,92.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,851.7,3.321,34.849,47.0,93.0,52.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,854.0,3.321,34.849,47.0,96.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,855.1,3.321,34.848,46.0,94.0,47.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,857.4,3.321,34.848,48.0,94.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,859.8,3.321,34.848,48.0,95.0,52.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,862.1,3.338,34.851,49.0,94.0,48.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,864.4,3.338,34.851,49.0,92.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,865.6,3.334,34.85,46.0,93.0,54.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,868.0,3.334,34.85,49.0,88.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,870.4,3.337,34.851,47.0,94.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,872.8,3.337,34.851,47.0,97.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,875.1,3.337,34.851,48.0,90.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,876.4,3.343,34.852,50.0,92.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,878.9,3.343,34.852,49.0,93.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,881.3,3.315,34.848,50.0,93.0,49.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,883.8,3.315,34.848,49.0,94.0,51.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,886.3,3.317,34.848,47.0,91.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,888.9,3.317,34.848,49.0,97.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,891.4,3.313,34.847,47.0,93.0,53.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,893.9,3.313,34.847,49.0,92.0,47.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,895.2,3.313,34.847,47.0,93.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,897.8,3.313,34.847,47.0,91.0,51.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,900.4,3.309,34.847,50.0,95.0,48.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,902.9,3.309,34.847,47.0,101.0,52.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,905.0,3.309,34.847,47.0,91.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,906.7,3.31,34.847,45.0,91.0,51.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,909.3,3.31,34.847,48.0,92.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,911.9,3.32,34.848,48.0,102.0,48.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,914.5,3.32,34.848,48.0,92.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,915.8,3.324,34.849,47.0,92.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,918.5,3.324,34.849,48.0,92.0,46.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,921.0,3.33,34.85,47.0,93.0,49.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,923.7,3.33,34.85,48.0,89.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,925.0,3.332,34.85,47.0,91.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,927.5,3.332,34.85,47.0,91.0,51.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,930.1,3.345,34.852,48.0,92.0,48.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,932.7,3.345,34.852,48.0,88.0,52.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,935.1,3.345,34.852,47.0,94.0,49.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,936.6,3.348,34.853,48.0,90.0,51.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,939.2,3.348,34.853,48.0,93.0,48.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,941.9,3.33,34.85,46.0,91.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,944.5,3.33,34.85,47.0,94.0,48.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,945.8,3.325,34.858,47.0,92.0,51.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,948.4,3.325,34.858,47.0,94.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,951.1,3.308,34.846,49.0,92.0,49.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,953.8,3.308,34.846,47.0,103.0,52.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,956.4,3.308,34.846,48.0,93.0,49.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,959.1,3.308,34.846,50.0,93.0,51.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,961.8,3.3,34.845,48.0,92.0,47.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,964.3,3.3,34.845,49.0,96.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,965.5,3.299,34.845,47.0,94.0,52.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,967.5,3.299,34.845,49.0,91.0,47.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,969.5,3.316,34.846,48.0,92.0,51.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,971.4,3.316,34.846,46.0,173.0,50.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,972.9,3.316,34.846,48.0,92.0,51.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,974.1,nan,nan,48.0,94.0,48.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,975.2,nan,nan,48.0,94.0,49.0,nan,nan,nan,nan
2016-09-12 15:39:41,58.39309433333333,-40.552147999999995,975.5,nan,nan,49.0,90.0,49.0,nan,nan,nan,nan
