datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,565.7,3.283,34.846,47.0,86.0,52.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,567.8,3.283,34.846,49.0,86.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,570.0,3.283,34.846,50.0,88.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,572.1,3.288,34.846,48.0,86.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,574.2,3.288,34.846,50.0,88.0,51.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,575.3,3.29,34.847,49.0,88.0,53.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,577.5,3.29,34.847,49.0,88.0,49.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,579.6,3.29,34.847,49.0,88.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,581.7,3.277,34.845,48.0,88.0,52.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,583.9,3.277,34.845,47.0,95.0,53.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,585.2,3.277,34.845,49.0,85.0,47.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,587.2,3.279,34.845,49.0,88.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,589.4,3.279,34.845,48.0,87.0,53.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,591.5,3.265,34.844,47.0,91.0,53.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,593.8,3.265,34.844,49.0,93.0,53.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,596.0,3.266,34.843,47.0,89.0,49.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,598.2,3.266,34.843,47.0,89.0,52.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,600.5,3.263,34.843,48.0,106.0,51.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,602.7,3.263,34.843,49.0,87.0,49.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,604.9,3.263,34.843,49.0,88.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,606.1,3.263,34.843,47.0,88.0,49.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,608.3,3.263,34.843,48.0,88.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,610.6,3.263,34.843,49.0,90.0,47.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,612.8,3.263,34.843,50.0,87.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,615.1,3.263,34.843,48.0,89.0,52.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,616.3,3.263,34.843,50.0,87.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,618.6,3.263,34.843,50.0,88.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,620.9,3.263,34.843,49.0,87.0,48.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,623.2,3.263,34.843,49.0,87.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,624.9,3.263,34.843,48.0,90.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,626.7,3.263,34.843,47.0,87.0,53.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,629.1,3.263,34.843,45.0,86.0,53.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,631.5,3.262,34.843,49.0,89.0,55.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,633.8,3.262,34.843,49.0,89.0,49.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,635.0,3.262,34.843,50.0,84.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,637.4,3.262,34.843,48.0,88.0,53.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,639.7,3.262,34.843,48.0,88.0,52.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,642.1,3.263,34.843,49.0,89.0,49.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,644.5,3.263,34.843,47.0,102.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,645.7,3.262,34.843,48.0,88.0,53.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,648.0,3.262,34.843,48.0,86.0,48.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,650.3,3.263,34.843,49.0,100.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,652.4,3.263,34.843,48.0,90.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,654.0,3.263,34.843,49.0,88.0,51.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,655.0,3.263,34.843,47.0,102.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,656.4,3.263,34.843,50.0,94.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,657.9,3.263,34.843,48.0,91.0,53.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,659.5,3.263,34.843,49.0,89.0,52.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,661.1,3.269,34.844,49.0,90.0,55.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,662.7,3.269,34.844,48.0,87.0,51.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,664.3,3.269,34.844,49.0,84.0,49.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,665.9,3.27,34.844,49.0,120.0,47.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,667.5,3.27,34.844,47.0,86.0,49.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,669.1,3.27,34.844,48.0,91.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,670.7,3.27,34.844,47.0,89.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,672.4,3.27,34.844,49.0,86.0,51.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,674.0,3.27,34.844,48.0,90.0,51.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,674.9,3.27,34.844,48.0,87.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,676.5,3.27,34.844,49.0,90.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,678.1,3.27,34.844,48.0,89.0,52.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,679.8,3.27,34.844,49.0,112.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,681.4,3.271,34.844,50.0,85.0,49.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,683.1,3.271,34.844,49.0,88.0,55.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,684.7,3.271,34.844,48.0,85.0,51.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,685.6,3.27,34.844,50.0,87.0,51.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,687.3,3.27,34.844,49.0,113.0,52.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,689.0,3.27,34.844,47.0,87.0,51.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,690.7,3.278,34.845,50.0,87.0,49.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,692.4,3.278,34.845,49.0,87.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,694.1,3.278,34.845,48.0,89.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,695.0,3.278,34.845,48.0,87.0,52.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,696.6,3.277,34.845,50.0,88.0,52.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,698.4,3.277,34.845,47.0,88.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,700.1,3.282,34.846,49.0,89.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,701.9,3.282,34.846,48.0,89.0,51.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,703.6,3.282,34.846,48.0,86.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,705.0,3.282,34.846,50.0,89.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,706.3,3.283,34.846,49.0,87.0,49.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,708.1,3.283,34.846,47.0,88.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,709.9,3.283,34.846,49.0,87.0,51.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,711.7,3.284,34.846,47.0,87.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,713.4,3.284,34.846,48.0,88.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,714.9,3.284,34.846,48.0,84.0,51.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,716.1,3.283,34.846,49.0,87.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,717.9,3.283,34.846,48.0,85.0,46.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,719.8,3.283,34.846,50.0,84.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,721.6,3.283,34.846,47.0,86.0,51.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,723.4,3.283,34.846,48.0,89.0,53.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,725.0,3.283,34.846,49.0,85.0,48.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,726.2,3.283,34.846,50.0,86.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,728.1,3.283,34.846,49.0,86.0,47.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,729.9,3.283,34.846,49.0,87.0,52.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,731.8,3.287,34.847,47.0,88.0,51.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,733.7,3.287,34.847,48.0,86.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,734.9,3.287,34.847,49.0,89.0,51.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,736.6,3.288,34.847,48.0,87.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,738.5,3.288,34.847,47.0,85.0,43.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,740.4,3.298,34.849,48.0,87.0,54.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,742.4,3.298,34.849,47.0,91.0,51.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,744.3,3.298,34.849,46.0,156.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,745.3,3.296,34.848,48.0,85.0,48.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,747.2,3.296,34.848,50.0,87.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,749.2,3.296,34.848,49.0,86.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,751.2,3.295,34.848,47.0,86.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,753.2,3.295,34.848,49.0,87.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,754.8,3.295,34.848,47.0,510.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,756.2,3.292,34.848,48.0,86.0,53.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,758.2,3.292,34.848,49.0,87.0,51.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,760.2,3.292,34.847,47.0,87.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,762.2,3.292,34.847,49.0,117.0,53.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,764.2,3.292,34.847,47.0,86.0,52.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,765.2,3.291,34.847,47.0,86.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,767.2,3.291,34.847,47.0,86.0,48.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,769.1,3.291,34.847,50.0,88.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,771.2,3.292,34.847,46.0,86.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,773.2,3.292,34.847,48.0,85.0,51.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,775.1,3.292,34.847,48.0,95.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,776.2,3.292,34.847,47.0,91.0,53.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,778.2,3.292,34.847,49.0,88.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,780.3,3.286,34.847,48.0,88.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,782.3,3.286,34.847,50.0,88.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,784.4,3.286,34.847,47.0,91.0,51.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,785.4,3.284,34.846,48.0,98.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,787.4,3.284,34.846,48.0,84.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,789.5,3.284,34.846,48.0,89.0,49.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,791.5,3.278,34.845,50.0,86.0,51.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,793.6,3.278,34.845,48.0,89.0,52.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,794.9,3.278,34.845,46.0,84.0,47.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,796.7,3.278,34.845,49.0,87.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,798.7,3.278,34.845,47.0,83.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,800.8,3.274,34.845,48.0,86.0,48.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,802.9,3.274,34.845,50.0,87.0,46.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,804.9,3.274,34.845,48.0,85.0,49.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,806.1,3.274,34.844,49.0,88.0,49.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,808.2,3.274,34.844,48.0,109.0,48.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,810.3,3.274,34.845,49.0,88.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,812.4,3.274,34.845,48.0,90.0,51.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,814.6,3.274,34.845,47.0,84.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,815.6,3.273,34.845,48.0,86.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,817.8,3.273,34.845,48.0,88.0,49.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,819.9,3.273,34.845,50.0,86.0,47.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,822.0,3.271,34.844,50.0,85.0,51.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,824.1,3.271,34.844,47.0,87.0,52.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,825.2,3.271,34.844,48.0,86.0,52.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,827.4,3.271,34.844,49.0,91.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,829.5,3.271,34.844,48.0,85.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,831.6,3.272,34.844,49.0,85.0,53.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,833.7,3.272,34.844,49.0,88.0,48.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,835.1,3.272,34.844,48.0,89.0,51.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,836.9,3.272,34.844,48.0,87.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,839.1,3.272,34.844,47.0,87.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,841.2,3.272,34.844,49.0,86.0,51.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,843.4,3.272,34.844,49.0,89.0,51.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,844.9,3.272,34.844,50.0,87.0,49.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,846.6,3.272,34.844,49.0,87.0,53.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,848.7,3.272,34.844,48.0,87.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,851.0,3.271,34.844,50.0,88.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,853.1,3.271,34.844,48.0,87.0,56.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,854.8,3.271,34.844,49.0,87.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,856.5,3.271,34.844,48.0,94.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,858.7,3.271,34.844,48.0,89.0,52.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,861.0,3.269,34.844,47.0,97.0,51.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,863.2,3.269,34.844,48.0,85.0,54.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,865.2,3.269,34.844,48.0,86.0,52.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,866.6,3.269,34.844,49.0,88.0,48.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,868.8,3.269,34.844,49.0,85.0,49.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,871.2,3.27,34.844,49.0,85.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,873.4,3.27,34.844,50.0,86.0,49.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,875.1,3.27,34.844,48.0,87.0,49.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,876.9,3.27,34.844,48.0,105.0,49.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,879.2,3.27,34.844,49.0,88.0,48.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,881.5,3.268,34.843,50.0,86.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,883.9,3.268,34.843,50.0,88.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,885.3,3.268,34.843,48.0,90.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,887.4,3.268,34.843,49.0,87.0,48.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,889.7,3.268,34.843,50.0,87.0,52.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,892.1,3.268,34.843,49.0,93.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,894.4,3.268,34.843,48.0,87.0,49.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,895.6,3.268,34.843,48.0,87.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,897.9,3.268,34.843,49.0,86.0,51.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,900.3,3.269,34.843,49.0,86.0,52.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,902.7,3.269,34.843,48.0,90.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,904.9,3.269,34.843,48.0,86.0,53.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,906.2,3.269,34.843,49.0,85.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,908.6,3.269,34.843,48.0,87.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,911.0,3.269,34.843,47.0,86.0,49.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,913.3,3.269,34.843,47.0,86.0,46.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,915.0,3.269,34.843,47.0,87.0,48.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,917.0,3.269,34.843,48.0,86.0,46.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,919.4,3.269,34.843,50.0,91.0,51.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,921.8,3.27,34.843,49.0,89.0,53.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,924.2,3.27,34.843,48.0,87.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,925.4,3.27,34.843,48.0,85.0,51.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,927.8,3.27,34.843,48.0,86.0,51.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,930.2,3.27,34.843,50.0,88.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,932.6,3.27,34.843,49.0,93.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,935.0,3.27,34.843,49.0,85.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,937.4,3.27,34.843,47.0,94.0,51.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,939.8,3.27,34.843,50.0,86.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,942.2,3.27,34.843,49.0,88.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,944.6,3.27,34.843,48.0,87.0,52.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,945.9,3.27,34.843,48.0,99.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,948.3,3.27,34.843,48.0,88.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,950.8,3.271,34.843,48.0,87.0,48.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,953.2,3.271,34.843,48.0,91.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,954.9,3.271,34.843,49.0,88.0,49.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,957.0,3.27,34.843,47.0,86.0,46.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,959.4,3.27,34.843,46.0,85.0,52.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,961.9,3.271,34.843,48.0,85.0,51.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,964.4,3.271,34.843,49.0,88.0,50.0,nan,nan,nan,nan
2016-05-30 15:38:57,56.309070999999996,-44.69028133333333,965.6,3.271,34.843,50.0,87.0,50.0,nan,nan,nan,nan
