datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,612.0,3.334,34.832,50.0,90.0,53.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,613.7,3.334,34.832,49.0,88.0,55.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,614.9,3.334,34.832,50.0,89.0,55.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,616.2,3.333,34.832,50.0,92.0,50.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,617.9,3.333,34.832,51.0,91.0,53.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,619.6,3.333,34.832,49.0,95.0,52.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,621.3,3.339,34.833,49.0,90.0,51.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,623.0,3.339,34.833,49.0,91.0,53.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,624.6,3.339,34.833,50.0,90.0,54.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,625.5,3.339,34.833,50.0,89.0,50.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,627.2,3.339,34.833,47.0,90.0,52.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,629.0,3.339,34.833,49.0,93.0,50.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,630.7,3.341,34.834,50.0,94.0,52.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,632.5,3.341,34.834,48.0,127.0,53.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,634.2,3.341,34.834,50.0,92.0,50.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,635.1,3.34,34.834,50.0,88.0,53.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,636.9,3.34,34.834,49.0,87.0,50.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,638.7,3.34,34.834,49.0,90.0,50.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,640.5,3.343,34.834,49.0,94.0,52.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,642.3,3.343,34.834,48.0,90.0,52.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,644.1,3.343,34.834,48.0,88.0,51.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,645.9,3.344,34.835,48.0,92.0,54.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,647.8,3.344,34.835,50.0,88.0,50.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,649.6,3.344,34.835,49.0,90.0,50.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,651.4,3.339,34.834,49.0,88.0,52.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,653.3,3.339,34.834,50.0,92.0,50.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,655.1,3.339,34.834,50.0,91.0,54.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,656.1,3.339,34.834,50.0,90.0,54.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,657.9,3.339,34.834,50.0,92.0,52.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,659.8,3.339,34.834,50.0,93.0,53.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,661.6,3.339,34.834,50.0,88.0,52.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,663.5,3.339,34.834,48.0,89.0,54.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,665.1,3.339,34.834,50.0,91.0,54.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,666.4,3.339,34.834,49.0,92.0,51.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,668.3,3.339,34.834,49.0,92.0,51.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,670.2,3.339,34.833,49.0,91.0,53.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,672.1,3.339,34.833,50.0,107.0,50.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,674.0,3.339,34.833,49.0,91.0,51.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,675.0,3.339,34.833,49.0,92.0,50.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,676.8,3.339,34.834,50.0,92.0,55.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,678.7,3.339,34.834,48.0,93.0,51.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,680.7,3.336,34.834,50.0,90.0,52.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,682.6,3.336,34.834,50.0,89.0,50.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,684.5,3.336,34.834,50.0,92.0,51.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,685.5,3.335,34.834,49.0,92.0,52.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,687.5,3.335,34.834,50.0,94.0,56.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,689.4,3.335,34.834,48.0,91.0,56.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,691.4,3.335,34.834,49.0,92.0,53.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,693.4,3.335,34.834,49.0,92.0,53.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,695.1,3.335,34.834,49.0,89.0,50.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,696.3,3.335,34.834,49.0,89.0,50.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,698.3,3.335,34.834,50.0,91.0,51.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,700.3,3.338,34.834,50.0,91.0,57.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,702.2,3.338,34.834,49.0,91.0,51.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,704.2,3.338,34.834,50.0,91.0,54.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,705.2,3.338,34.834,50.0,91.0,52.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,707.2,3.338,34.834,49.0,89.0,50.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,709.2,3.338,34.834,49.0,89.0,51.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,711.2,3.34,34.835,49.0,90.0,54.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,713.2,3.34,34.835,49.0,88.0,52.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,715.0,3.34,34.835,49.0,89.0,53.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,716.3,3.34,34.834,50.0,90.0,55.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,718.4,3.34,34.834,51.0,90.0,53.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,720.4,3.341,34.835,49.0,89.0,52.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,722.4,3.341,34.835,49.0,90.0,52.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,724.4,3.341,34.835,50.0,106.0,50.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,725.4,3.341,34.835,50.0,95.0,54.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,727.5,3.341,34.835,47.0,90.0,54.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,729.5,3.341,34.835,50.0,89.0,53.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,731.5,3.341,34.835,49.0,90.0,57.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,733.5,3.341,34.835,49.0,90.0,55.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,734.9,3.341,34.835,48.0,93.0,51.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,736.6,3.341,34.835,50.0,92.0,49.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,738.6,3.341,34.835,49.0,89.0,53.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,740.6,3.341,34.835,48.0,94.0,52.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,742.7,3.341,34.835,48.0,90.0,53.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,744.7,3.341,34.835,49.0,90.0,50.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,745.7,3.341,34.835,49.0,92.0,55.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,747.8,3.341,34.835,50.0,91.0,53.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,749.8,3.341,34.835,48.0,89.0,52.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,751.9,3.339,34.835,49.0,88.0,53.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,754.0,3.339,34.835,50.0,89.0,54.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,755.1,3.339,34.835,51.0,88.0,55.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,757.1,3.336,34.835,50.0,91.0,53.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,759.2,3.336,34.835,48.0,89.0,54.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,761.2,3.339,34.834,50.0,90.0,50.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,763.3,3.339,34.834,50.0,92.0,56.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,765.1,3.339,34.834,48.0,96.0,51.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,766.4,3.337,34.835,49.0,89.0,55.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,768.5,3.337,34.835,49.0,88.0,50.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,770.6,3.339,34.835,48.0,89.0,54.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,772.8,3.339,34.835,48.0,92.0,49.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,774.9,3.339,34.835,50.0,91.0,51.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,776.0,3.341,34.836,49.0,91.0,53.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,778.1,3.341,34.836,49.0,88.0,53.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,780.3,3.341,34.835,47.0,149.0,53.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,782.5,3.341,34.835,48.0,89.0,52.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,784.7,3.341,34.835,48.0,90.0,51.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,785.7,3.34,34.836,49.0,89.0,53.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,787.9,3.34,34.836,50.0,90.0,51.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,790.1,3.34,34.836,48.0,89.0,50.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,792.3,3.341,34.836,49.0,89.0,61.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,794.5,3.341,34.836,49.0,87.0,53.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,795.6,3.341,34.837,48.0,89.0,54.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,797.9,3.341,34.837,48.0,90.0,51.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,800.0,3.341,34.837,48.0,90.0,49.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,802.2,3.337,34.835,49.0,89.0,51.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,804.5,3.337,34.835,50.0,89.0,52.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,805.6,3.336,34.835,50.0,91.0,56.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,807.8,3.336,34.835,48.0,89.0,51.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,810.0,3.339,34.836,50.0,90.0,50.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,812.2,3.339,34.836,49.0,91.0,50.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,814.5,3.339,34.836,49.0,88.0,59.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,815.6,3.341,34.836,48.0,87.0,52.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,817.8,3.341,34.836,50.0,125.0,53.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,820.1,3.342,34.836,46.0,91.0,54.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,822.3,3.342,34.836,49.0,89.0,50.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,824.6,3.342,34.836,49.0,90.0,46.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,825.7,3.343,34.836,49.0,95.0,53.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,828.0,3.343,34.836,49.0,93.0,55.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,830.2,3.335,34.835,50.0,96.0,51.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,832.5,3.335,34.835,49.0,94.0,49.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,834.7,3.335,34.835,50.0,91.0,53.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,835.9,3.339,34.835,49.0,92.0,50.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,838.2,3.339,34.835,49.0,91.0,52.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,840.4,3.334,34.835,49.0,89.0,51.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,842.8,3.334,34.835,50.0,90.0,50.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,845.0,3.334,34.835,49.0,92.0,54.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,846.2,3.334,34.835,50.0,89.0,50.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,848.5,3.334,34.835,48.0,88.0,50.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,850.8,3.336,34.836,48.0,89.0,50.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,853.1,3.336,34.836,49.0,97.0,51.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,855.0,3.336,34.836,50.0,98.0,50.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,856.5,3.335,34.835,49.0,88.0,50.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,858.8,3.335,34.835,49.0,90.0,53.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,861.0,3.341,34.836,48.0,88.0,53.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,863.3,3.341,34.836,48.0,88.0,55.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,865.0,3.341,34.836,48.0,88.0,50.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,866.8,3.341,34.836,49.0,91.0,54.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,869.1,3.341,34.836,47.0,87.0,53.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,871.4,3.342,34.836,49.0,90.0,53.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,873.7,3.342,34.836,46.0,90.0,52.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,875.1,3.342,34.836,47.0,89.0,55.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,877.2,3.341,34.836,50.0,87.0,50.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,879.5,3.341,34.836,47.0,90.0,50.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,881.8,3.341,34.837,49.0,92.0,53.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,884.1,3.341,34.837,49.0,88.0,55.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,885.3,3.341,34.836,50.0,91.0,53.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,887.6,3.341,34.836,49.0,90.0,50.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,889.9,3.341,34.836,48.0,88.0,52.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,892.3,3.34,34.836,50.0,90.0,51.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,894.6,3.34,34.836,46.0,90.0,52.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,895.8,3.34,34.836,48.0,88.0,50.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,898.1,3.34,34.836,50.0,90.0,50.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,900.5,3.339,34.836,49.0,90.0,51.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,902.9,3.339,34.836,50.0,90.0,52.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,905.1,3.339,34.836,50.0,88.0,52.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,906.4,3.339,34.836,48.0,107.0,53.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,908.8,3.339,34.836,48.0,88.0,58.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,911.2,3.338,34.836,48.0,92.0,55.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,913.6,3.338,34.836,50.0,88.0,56.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,915.1,3.338,34.836,48.0,90.0,52.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,917.2,3.34,34.836,47.0,89.0,50.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,919.5,3.34,34.836,49.0,88.0,54.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,921.9,3.339,34.836,48.0,88.0,51.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,924.4,3.339,34.836,50.0,90.0,50.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,925.6,3.339,34.836,48.0,89.0,52.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,928.0,3.339,34.836,50.0,87.0,54.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,930.4,3.337,34.835,47.0,90.0,53.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,932.9,3.337,34.835,49.0,85.0,50.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,935.1,3.337,34.835,48.0,86.0,50.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,936.5,3.337,34.835,48.0,88.0,55.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,939.0,3.337,34.835,49.0,88.0,54.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,941.5,3.333,34.835,48.0,86.0,50.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,944.0,3.333,34.835,49.0,90.0,52.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,945.2,3.333,34.835,50.0,88.0,55.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,947.7,3.333,34.835,48.0,88.0,54.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,950.2,3.332,34.835,49.0,85.0,51.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,952.6,3.332,34.835,50.0,88.0,55.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,955.1,3.332,34.835,47.0,87.0,50.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,957.6,3.331,34.835,47.0,88.0,53.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,960.1,3.336,34.835,47.0,92.0,53.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,962.6,3.336,34.835,48.0,89.0,49.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,965.0,3.336,34.835,49.0,90.0,54.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,967.1,3.336,34.836,48.0,90.0,55.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,968.9,3.336,34.836,47.0,92.0,56.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,970.8,3.332,34.835,50.0,89.0,54.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,972.5,3.332,34.835,50.0,89.0,52.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,973.4,nan,nan,49.0,92.0,50.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,974.8,nan,nan,48.0,90.0,52.0,nan,nan,nan,nan
2015-06-13 15:40:36,57.369464666666666,-49.12192666666667,975.6,nan,nan,48.0,89.0,55.0,nan,nan,nan,nan
