datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-20 15:36:49,57.107411,-49.768890666666664,201.4,3.499,34.836,50.0,90.0,50.0,2148291730.0,2147484690.0,2147385755.0,2147814637.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,201.7,3.499,34.836,50.0,93.0,51.0,2148291437.0,2147479917.0,2147386221.0,2147815314.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,202.1,3.499,34.836,51.0,94.0,52.0,2148291437.0,2147479917.0,2147386221.0,2147815314.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,202.6,3.499,34.836,50.0,91.0,55.0,2148291437.0,2147479917.0,2147386221.0,2147815314.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,202.9,3.499,34.836,50.0,91.0,50.0,2148290075.0,2147482230.0,2147385929.0,2147812306.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,203.3,3.499,34.836,65.0,97.0,52.0,2148290075.0,2147482230.0,2147385929.0,2147812306.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,203.6,3.499,34.836,51.0,93.0,50.0,2148290075.0,2147482230.0,2147385929.0,2147812306.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,203.9,3.499,34.836,51.0,92.0,50.0,2148290541.0,2147481344.0,2147386880.0,2147814354.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,204.3,3.499,34.835,50.0,94.0,50.0,2148290541.0,2147481344.0,2147386880.0,2147814354.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,204.8,3.499,34.835,49.0,92.0,51.0,2148289746.0,2147482971.0,2147386267.0,2147811940.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,205.2,3.499,34.836,50.0,92.0,54.0,2148289746.0,2147482971.0,2147386267.0,2147811940.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,205.5,3.499,34.836,50.0,89.0,50.0,2148289746.0,2147482971.0,2147386267.0,2147811940.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,205.8,3.499,34.836,50.0,89.0,51.0,2148290550.0,2147481792.0,2147384155.0,2147813238.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,206.2,3.499,34.836,50.0,104.0,50.0,2148290550.0,2147481792.0,2147384155.0,2147813238.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,206.5,3.499,34.836,48.0,93.0,50.0,2148290550.0,2147481792.0,2147384155.0,2147813238.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,206.8,3.499,34.836,50.0,93.0,58.0,2148291273.0,2147479844.0,2147386185.0,2147812324.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,207.2,3.499,34.836,48.0,88.0,50.0,2148291273.0,2147479844.0,2147386185.0,2147812324.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,207.7,3.499,34.836,49.0,105.0,52.0,2148291273.0,2147479844.0,2147386185.0,2147812324.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,208.3,3.499,34.837,52.0,86.0,73.0,2148291026.0,2147481170.0,2147386989.0,2147814171.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,208.7,3.499,34.837,50.0,95.0,50.0,2148291026.0,2147481170.0,2147386989.0,2147814171.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,209.1,3.5,34.837,49.0,90.0,49.0,2148290989.0,2147481380.0,2147381979.0,2147815451.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,209.4,3.5,34.837,49.0,91.0,46.0,2148290989.0,2147481380.0,2147381979.0,2147815451.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,209.8,3.5,34.837,50.0,94.0,53.0,2148290989.0,2147481380.0,2147381979.0,2147815451.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,210.2,3.5,34.835,50.0,90.0,55.0,2148291629.0,2147480448.0,2147383533.0,2147812827.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,210.6,3.5,34.835,52.0,93.0,49.0,2148291629.0,2147480448.0,2147383533.0,2147812827.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,211.2,3.499,34.836,52.0,89.0,52.0,2148292516.0,2147481600.0,2147387291.0,2147813074.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,211.6,3.499,34.836,50.0,88.0,50.0,2148292516.0,2147481600.0,2147387291.0,2147813074.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,212.1,3.5,34.837,51.0,89.0,50.0,2148292086.0,2147481517.0,2147387337.0,2147814784.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,212.4,3.5,34.837,50.0,91.0,51.0,2148292086.0,2147481517.0,2147387337.0,2147814784.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,212.7,3.5,34.837,50.0,93.0,52.0,2148292086.0,2147481517.0,2147387337.0,2147814784.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,213.1,3.5,34.836,50.0,92.0,53.0,2148293641.0,2147482468.0,2147385398.0,2147813769.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,213.5,3.5,34.836,49.0,123.0,50.0,2148293641.0,2147482468.0,2147385398.0,2147813769.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,213.8,3.5,34.836,50.0,93.0,52.0,2148293641.0,2147482468.0,2147385398.0,2147813769.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,214.4,3.498,34.836,49.0,96.0,52.0,2148291236.0,2147483538.0,2147388269.0,2147813531.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,214.8,3.498,34.836,49.0,93.0,52.0,2148291236.0,2147483538.0,2147388269.0,2147813531.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,215.2,3.499,34.836,50.0,91.0,52.0,2148292050.0,2147482459.0,2147386386.0,2147811867.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,215.6,3.499,34.836,50.0,94.0,50.0,2148292050.0,2147482459.0,2147386386.0,2147811867.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,215.9,3.499,34.836,51.0,93.0,53.0,2148292050.0,2147482459.0,2147386386.0,2147811867.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,216.3,3.496,34.836,48.0,105.0,50.0,2148293769.0,2147480758.0,2147385325.0,2147812708.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,216.8,3.496,34.836,48.0,90.0,46.0,2148293769.0,2147480758.0,2147385325.0,2147812708.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,217.4,3.498,34.837,51.0,91.0,52.0,2148294345.0,2147482450.0,2147387328.0,2147811693.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,217.8,3.498,34.837,61.0,77.0,59.0,2148294345.0,2147482450.0,2147387328.0,2147811693.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,218.3,3.499,34.837,50.0,104.0,54.0,2148294345.0,2147482450.0,2147387328.0,2147811693.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,218.7,3.499,34.837,51.0,91.0,50.0,2148295140.0,2147482934.0,2147388269.0,2147811593.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,219.1,3.499,34.837,51.0,93.0,50.0,2148295140.0,2147482934.0,2147388269.0,2147811593.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,219.6,3.5,34.837,50.0,98.0,49.0,2148293412.0,2147481901.0,2147388982.0,2147812827.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,219.8,3.5,34.837,50.0,91.0,51.0,2148293412.0,2147481901.0,2147388982.0,2147812827.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,220.2,3.501,34.837,50.0,92.0,42.0,2148293412.0,2147481901.0,2147388982.0,2147812827.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,220.7,3.501,34.837,50.0,92.0,50.0,2148293961.0,2147481856.0,2147387410.0,2147814445.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,221.1,3.5,34.837,44.0,81.0,91.0,2148293961.0,2147481856.0,2147387410.0,2147814445.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,221.4,3.5,34.837,51.0,90.0,52.0,2148293961.0,2147481856.0,2147387410.0,2147814445.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,221.7,3.5,34.837,52.0,93.0,53.0,2148292653.0,2147480201.0,2147385984.0,2147814052.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,222.4,3.5,34.837,49.0,92.0,52.0,2148292653.0,2147480201.0,2147385984.0,2147814052.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,222.8,3.5,34.837,50.0,88.0,54.0,2148295140.0,2147482624.0,2147381366.0,2147813266.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,223.3,3.499,34.837,41.0,79.0,32.0,2148295140.0,2147482624.0,2147381366.0,2147813266.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,223.7,3.499,34.837,51.0,90.0,47.0,2148295140.0,2147482624.0,2147381366.0,2147813266.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,224.1,3.498,34.837,50.0,101.0,52.0,2148294820.0,2147482432.0,2147387693.0,2147814198.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,224.5,3.498,34.837,49.0,93.0,53.0,2148294820.0,2147482432.0,2147387693.0,2147814198.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,224.8,3.498,34.837,51.0,90.0,50.0,2148294820.0,2147482432.0,2147387693.0,2147814198.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,225.4,3.497,34.837,50.0,110.0,54.0,2148291584.0,2147481700.0,2147383716.0,2147812818.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,225.9,3.497,34.837,50.0,93.0,53.0,2148291584.0,2147481700.0,2147383716.0,2147812818.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,226.3,3.497,34.837,51.0,94.0,51.0,2148297152.0,2147481846.0,2147386660.0,2147809856.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,226.5,3.497,34.837,61.0,80.0,21.0,2148297152.0,2147481846.0,2147386660.0,2147809856.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,227.0,3.497,34.837,50.0,90.0,51.0,2148297152.0,2147481846.0,2147386660.0,2147809856.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,227.4,3.497,34.838,50.0,92.0,52.0,2148294354.0,2147482194.0,2147385636.0,2147812544.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,227.8,3.497,34.838,50.0,90.0,51.0,2148294354.0,2147482194.0,2147385636.0,2147812544.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,228.5,3.497,34.838,50.0,93.0,50.0,2148296265.0,2147482267.0,2147387017.0,2147811785.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,228.9,3.497,34.838,50.0,92.0,52.0,2148296265.0,2147482267.0,2147387017.0,2147811785.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,229.4,3.497,34.837,49.0,94.0,49.0,2148291291.0,2147485440.0,2147387456.0,2147811684.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,229.8,3.497,34.837,47.0,82.0,49.0,2148291291.0,2147485440.0,2147387456.0,2147811684.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,230.3,3.497,34.837,50.0,92.0,50.0,2148291291.0,2147485440.0,2147387456.0,2147811684.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,230.5,3.497,34.837,49.0,95.0,55.0,2148296786.0,2147483254.0,2147384896.0,2147815652.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,230.9,3.497,34.837,51.0,89.0,51.0,2148296786.0,2147483254.0,2147384896.0,2147815652.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,231.5,3.497,34.837,49.0,94.0,51.0,2148294802.0,2147484672.0,2147386605.0,2147815387.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,231.8,3.497,34.837,50.0,94.0,50.0,2148294802.0,2147484672.0,2147386605.0,2147815387.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,232.2,3.497,34.837,47.0,94.0,52.0,2148294802.0,2147484672.0,2147386605.0,2147815387.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,232.6,3.497,34.837,49.0,92.0,52.0,2148294125.0,2147482294.0,2147384246.0,2147815963.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,232.9,3.497,34.837,49.0,89.0,54.0,2148294125.0,2147482294.0,2147384246.0,2147815963.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,233.4,3.497,34.837,50.0,91.0,50.0,2148294125.0,2147482294.0,2147384246.0,2147815963.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,233.8,3.497,34.837,50.0,89.0,50.0,2148297472.0,2147480758.0,2147383954.0,2147813174.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,234.2,3.493,34.837,51.0,90.0,51.0,2148297472.0,2147480758.0,2147383954.0,2147813174.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,234.4,3.493,34.837,51.0,88.0,50.0,2148297472.0,2147480758.0,2147383954.0,2147813174.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,234.9,3.493,34.837,50.0,92.0,50.0,2148296740.0,2147484525.0,2147386614.0,2147812672.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,235.3,3.489,34.836,50.0,91.0,53.0,2148296740.0,2147484525.0,2147386614.0,2147812672.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,235.6,3.489,34.836,50.0,89.0,51.0,2148296740.0,2147484525.0,2147386614.0,2147812672.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,236.0,3.489,34.836,50.0,88.0,50.0,2148294372.0,2147481874.0,2147384393.0,2147810651.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,236.5,3.488,34.837,52.0,96.0,33.0,2148294372.0,2147481874.0,2147384393.0,2147810651.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,236.7,3.488,34.837,50.0,91.0,52.0,2148294372.0,2147481874.0,2147384393.0,2147810651.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,237.1,3.488,34.837,51.0,101.0,50.0,2148297901.0,2147482057.0,2147386057.0,2147812772.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,237.7,3.486,34.836,50.0,90.0,50.0,2148297901.0,2147482057.0,2147386057.0,2147812772.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,238.0,3.486,34.836,50.0,97.0,50.0,2148297901.0,2147482057.0,2147386057.0,2147812772.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,238.4,3.482,34.835,50.0,89.0,52.0,2148293184.0,2147479926.0,2147387364.0,2147812809.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,238.9,3.482,34.835,51.0,100.0,51.0,2148293184.0,2147479926.0,2147387364.0,2147812809.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,239.3,3.48,34.835,51.0,91.0,51.0,2148294784.0,2147483035.0,2147383478.0,2147812297.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,239.6,3.48,34.835,51.0,92.0,56.0,2148294784.0,2147483035.0,2147383478.0,2147812297.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,240.0,3.48,34.835,50.0,115.0,54.0,2148294784.0,2147483035.0,2147383478.0,2147812297.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,240.4,3.474,34.833,50.0,88.0,52.0,2148295360.0,2147482706.0,2147388672.0,2147812928.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,240.8,3.474,34.833,29.0,79.0,6.0,2148295360.0,2147482706.0,2147388672.0,2147812928.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,241.3,3.471,34.833,50.0,96.0,49.0,2148295360.0,2147482706.0,2147388672.0,2147812928.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,241.7,3.471,34.833,55.0,91.0,56.0,2148296137.0,2147478592.0,2147385325.0,2147811913.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,242.2,3.454,34.833,53.0,88.0,53.0,2148296137.0,2147478592.0,2147385325.0,2147811913.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,242.6,3.454,34.833,50.0,89.0,48.0,2148291264.0,2147479808.0,2147386898.0,2147815990.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,243.1,3.45,34.831,50.0,90.0,45.0,2148291264.0,2147479808.0,2147386898.0,2147815990.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,243.5,3.45,34.831,50.0,91.0,56.0,2148291264.0,2147479808.0,2147386898.0,2147815990.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,243.9,3.45,34.831,51.0,91.0,49.0,2148294372.0,2147482203.0,2147386834.0,2147815652.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,244.4,3.448,34.832,52.0,91.0,50.0,2148294372.0,2147482203.0,2147386834.0,2147815652.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,244.8,3.448,34.832,52.0,92.0,50.0,2148296539.0,2147481225.0,2147388004.0,2147815762.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,245.3,3.443,34.831,52.0,92.0,52.0,2148296539.0,2147481225.0,2147388004.0,2147815762.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,245.7,3.443,34.831,50.0,103.0,51.0,2148296539.0,2147481225.0,2147388004.0,2147815762.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,246.2,3.439,34.831,52.0,95.0,52.0,2148297782.0,2147482806.0,2147389494.0,2147813741.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,246.5,3.439,34.831,50.0,90.0,46.0,2148297782.0,2147482806.0,2147389494.0,2147813741.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,247.1,3.439,34.831,50.0,107.0,55.0,2148295396.0,2147482377.0,2147387748.0,2147816566.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,247.6,3.437,34.832,51.0,101.0,46.0,2148295396.0,2147482377.0,2147387748.0,2147816566.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,247.8,3.437,34.832,50.0,90.0,52.0,2148295396.0,2147482377.0,2147387748.0,2147816566.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,248.2,3.437,34.832,52.0,90.0,52.0,2148296868.0,2147482331.0,2147385462.0,2147812141.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,248.7,3.437,34.83,50.0,93.0,50.0,2148296868.0,2147482331.0,2147385462.0,2147812141.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,249.1,3.437,34.83,53.0,94.0,51.0,2148296868.0,2147482331.0,2147385462.0,2147812141.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,249.5,3.432,34.831,51.0,92.0,53.0,2148293229.0,2147485357.0,2147385920.0,2147812516.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,249.8,3.432,34.831,50.0,87.0,56.0,2148293229.0,2147485357.0,2147385920.0,2147812516.0
2015-05-20 15:36:49,57.107411,-49.768890666666664,250.2,3.432,34.831,52.0,94.0,51.0,nan,nan,nan,nan
2015-05-20 15:36:49,57.107411,-49.768890666666664,250.7,3.432,34.831,50.0,91.0,57.0,nan,nan,nan,nan
2015-05-20 15:36:49,57.107411,-49.768890666666664,251.2,3.432,34.831,51.0,93.0,53.0,nan,nan,nan,nan
2015-05-20 15:36:49,57.107411,-49.768890666666664,251.6,3.432,34.831,50.0,91.0,52.0,nan,nan,nan,nan
2015-05-20 15:36:49,57.107411,-49.768890666666664,252.3,3.432,34.831,49.0,92.0,56.0,nan,nan,nan,nan
2015-05-20 15:36:49,57.107411,-49.768890666666664,252.7,3.423,34.831,52.0,93.0,51.0,nan,nan,nan,nan
2015-05-20 15:36:49,57.107411,-49.768890666666664,253.4,3.423,34.831,52.0,95.0,51.0,nan,nan,nan,nan
2015-05-20 15:36:49,57.107411,-49.768890666666664,253.9,3.423,34.831,50.0,91.0,55.0,nan,nan,nan,nan
2015-05-20 15:36:49,57.107411,-49.768890666666664,254.3,3.423,34.831,51.0,91.0,53.0,nan,nan,nan,nan
2015-05-20 15:36:49,57.107411,-49.768890666666664,254.8,3.423,34.831,50.0,96.0,51.0,nan,nan,nan,nan
2015-05-20 15:36:49,57.107411,-49.768890666666664,255.2,3.423,34.832,51.0,89.0,51.0,nan,nan,nan,nan
2015-05-20 15:36:49,57.107411,-49.768890666666664,255.7,3.423,34.832,52.0,93.0,53.0,nan,nan,nan,nan
2015-05-20 15:36:49,57.107411,-49.768890666666664,256.2,3.423,34.832,52.0,89.0,50.0,nan,nan,nan,nan
2015-05-20 15:36:49,57.107411,-49.768890666666664,256.6,3.423,34.832,53.0,90.0,52.0,nan,nan,nan,nan
2015-05-20 15:36:49,57.107411,-49.768890666666664,257.1,3.423,34.832,51.0,92.0,52.0,nan,nan,nan,nan
2015-05-20 15:36:49,57.107411,-49.768890666666664,257.5,3.423,34.832,51.0,90.0,54.0,nan,nan,nan,nan
2015-05-20 15:36:49,57.107411,-49.768890666666664,258.0,3.423,34.832,50.0,98.0,52.0,nan,nan,nan,nan
2015-05-20 15:36:49,57.107411,-49.768890666666664,258.7,3.423,34.832,51.0,95.0,53.0,nan,nan,nan,nan
2015-05-20 15:36:49,57.107411,-49.768890666666664,259.1,3.423,34.832,53.0,93.0,50.0,nan,nan,nan,nan
2015-05-20 15:36:49,57.107411,-49.768890666666664,259.6,3.423,34.832,50.0,89.0,52.0,nan,nan,nan,nan
2015-05-20 15:36:49,57.107411,-49.768890666666664,260.0,3.423,34.832,51.0,93.0,51.0,nan,nan,nan,nan
2015-05-20 15:36:49,57.107411,-49.768890666666664,260.5,3.421,34.83,50.0,91.0,51.0,nan,nan,nan,nan
2015-05-20 15:36:49,57.107411,-49.768890666666664,260.9,3.421,34.83,50.0,93.0,54.0,nan,nan,nan,nan
2015-05-20 15:36:49,57.107411,-49.768890666666664,261.6,3.421,34.83,50.0,96.0,50.0,nan,nan,nan,nan
2015-05-20 15:36:49,57.107411,-49.768890666666664,262.1,3.421,34.83,50.0,92.0,52.0,nan,nan,nan,nan
2015-05-20 15:36:49,57.107411,-49.768890666666664,262.6,3.421,34.83,52.0,90.0,50.0,nan,nan,nan,nan
2015-05-20 15:36:49,57.107411,-49.768890666666664,263.0,3.421,34.83,51.0,92.0,52.0,nan,nan,nan,nan
2015-05-20 15:36:49,57.107411,-49.768890666666664,263.5,3.421,34.83,51.0,89.0,50.0,nan,nan,nan,nan
2015-05-20 15:36:49,57.107411,-49.768890666666664,263.9,3.421,34.83,51.0,92.0,53.0,nan,nan,nan,nan
2015-05-20 15:36:49,57.107411,-49.768890666666664,264.4,3.421,34.83,51.0,91.0,51.0,nan,nan,nan,nan
2015-05-20 15:36:49,57.107411,-49.768890666666664,265.0,3.421,34.83,51.0,92.0,51.0,nan,nan,nan,nan
2015-05-20 15:36:49,57.107411,-49.768890666666664,265.3,3.421,34.831,51.0,89.0,53.0,nan,nan,nan,nan
2015-05-20 15:36:49,57.107411,-49.768890666666664,265.8,3.421,34.831,50.0,94.0,52.0,nan,nan,nan,nan
2015-05-20 15:36:49,57.107411,-49.768890666666664,266.2,3.421,34.831,51.0,89.0,52.0,nan,nan,nan,nan
2015-05-20 15:36:49,57.107411,-49.768890666666664,266.7,3.421,34.831,50.0,89.0,51.0,nan,nan,nan,nan
2015-05-20 15:36:49,57.107411,-49.768890666666664,267.1,3.421,34.831,51.0,90.0,50.0,nan,nan,nan,nan
2015-05-20 15:36:49,57.107411,-49.768890666666664,267.6,3.421,34.831,50.0,93.0,52.0,nan,nan,nan,nan
2015-05-20 15:36:49,57.107411,-49.768890666666664,268.3,3.421,34.831,51.0,91.0,52.0,nan,nan,nan,nan
2015-05-20 15:36:49,57.107411,-49.768890666666664,268.7,3.421,34.831,50.0,91.0,53.0,nan,nan,nan,nan
2015-05-20 15:36:49,57.107411,-49.768890666666664,269.2,3.421,34.831,54.0,109.0,50.0,nan,nan,nan,nan
2015-05-20 15:36:49,57.107411,-49.768890666666664,269.6,3.421,34.831,51.0,93.0,55.0,nan,nan,nan,nan
2015-05-20 15:36:49,57.107411,-49.768890666666664,270.1,3.42,34.832,50.0,92.0,54.0,nan,nan,nan,nan
2015-05-20 15:36:49,57.107411,-49.768890666666664,270.6,3.42,34.832,50.0,93.0,51.0,nan,nan,nan,nan
2015-05-20 15:36:49,57.107411,-49.768890666666664,271.2,3.42,34.832,50.0,96.0,51.0,nan,nan,nan,nan
2015-05-20 15:36:49,57.107411,-49.768890666666664,271.7,3.42,34.832,51.0,93.0,52.0,nan,nan,nan,nan
2015-05-20 15:36:49,57.107411,-49.768890666666664,272.2,3.42,34.832,50.0,90.0,47.0,nan,nan,nan,nan
2015-05-20 15:36:49,57.107411,-49.768890666666664,272.6,3.42,34.832,51.0,92.0,54.0,nan,nan,nan,nan
2015-05-20 15:36:49,57.107411,-49.768890666666664,273.1,3.42,34.832,50.0,90.0,53.0,nan,nan,nan,nan
2015-05-20 15:36:49,57.107411,-49.768890666666664,273.5,3.42,34.832,51.0,92.0,50.0,nan,nan,nan,nan
2015-05-20 15:36:49,57.107411,-49.768890666666664,274.0,3.42,34.832,50.0,89.0,53.0,nan,nan,nan,nan
2015-05-20 15:36:49,57.107411,-49.768890666666664,274.7,3.42,34.832,49.0,90.0,52.0,nan,nan,nan,nan
2015-05-20 15:36:49,57.107411,-49.768890666666664,275.1,3.42,34.831,50.0,91.0,53.0,nan,nan,nan,nan
2015-05-20 15:36:49,57.107411,-49.768890666666664,275.6,3.42,34.831,51.0,88.0,50.0,nan,nan,nan,nan
2015-05-20 15:36:49,57.107411,-49.768890666666664,276.1,3.42,34.831,51.0,89.0,55.0,nan,nan,nan,nan
2015-05-20 15:36:49,57.107411,-49.768890666666664,276.5,3.42,34.831,51.0,90.0,51.0,nan,nan,nan,nan
2015-05-20 15:36:49,57.107411,-49.768890666666664,277.0,3.42,34.831,50.0,92.0,53.0,nan,nan,nan,nan
2015-05-20 15:36:49,57.107411,-49.768890666666664,277.7,3.42,34.831,50.0,93.0,52.0,nan,nan,nan,nan
2015-05-20 15:36:49,57.107411,-49.768890666666664,278.2,3.42,34.831,51.0,93.0,53.0,nan,nan,nan,nan
2015-05-20 15:36:49,57.107411,-49.768890666666664,278.7,3.42,34.831,51.0,90.0,50.0,nan,nan,nan,nan
2015-05-20 15:36:49,57.107411,-49.768890666666664,279.1,3.42,34.831,50.0,93.0,49.0,nan,nan,nan,nan
2015-05-20 15:36:49,57.107411,-49.768890666666664,279.6,3.42,34.831,50.0,92.0,50.0,nan,nan,nan,nan
2015-05-20 15:36:49,57.107411,-49.768890666666664,280.0,3.425,34.833,50.0,91.0,49.0,nan,nan,nan,nan
2015-05-20 15:36:49,57.107411,-49.768890666666664,280.5,3.425,34.833,50.0,88.0,50.0,nan,nan,nan,nan
2015-05-20 15:36:49,57.107411,-49.768890666666664,281.2,3.425,34.833,50.0,92.0,49.0,nan,nan,nan,nan
2015-05-20 15:36:49,57.107411,-49.768890666666664,281.7,3.425,34.833,50.0,90.0,55.0,nan,nan,nan,nan
2015-05-20 15:36:49,57.107411,-49.768890666666664,282.2,3.425,34.833,51.0,90.0,53.0,nan,nan,nan,nan
2015-05-20 15:36:49,57.107411,-49.768890666666664,282.6,3.425,34.833,50.0,87.0,50.0,nan,nan,nan,nan
2015-05-20 15:36:49,57.107411,-49.768890666666664,283.1,3.425,34.833,50.0,91.0,52.0,nan,nan,nan,nan
2015-05-20 15:36:49,57.107411,-49.768890666666664,283.6,3.425,34.833,50.0,91.0,50.0,nan,nan,nan,nan
2015-05-20 15:36:49,57.107411,-49.768890666666664,284.3,3.425,34.833,50.0,94.0,50.0,nan,nan,nan,nan
2015-05-20 15:36:49,57.107411,-49.768890666666664,284.7,3.425,34.833,51.0,92.0,52.0,nan,nan,nan,nan
2015-05-20 15:36:49,57.107411,-49.768890666666664,285.0,3.427,34.833,50.0,91.0,54.0,nan,nan,nan,nan
