datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,648.8,3.617,34.88,45.0,86.0,45.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,651.2,3.609,34.88,47.0,86.0,48.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,653.6,3.609,34.88,47.0,87.0,52.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,655.1,3.609,34.88,47.0,85.0,52.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,657.1,3.609,34.88,48.0,95.0,50.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,659.2,3.609,34.88,48.0,85.0,55.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,660.8,3.604,34.879,48.0,86.0,48.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,662.4,3.604,34.879,47.0,87.0,46.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,664.0,3.604,34.879,49.0,89.0,49.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,665.3,3.604,34.879,47.0,85.0,50.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,666.4,3.604,34.88,48.0,85.0,48.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,668.0,3.604,34.88,48.0,86.0,50.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,669.6,3.604,34.88,49.0,87.0,49.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,671.2,3.599,34.879,48.0,85.0,50.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,672.8,3.599,34.879,49.0,85.0,46.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,674.5,3.599,34.879,46.0,86.0,50.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,675.3,3.599,34.879,47.0,86.0,43.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,676.9,3.6,34.879,49.0,84.0,50.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,678.5,3.6,34.879,49.0,87.0,49.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,680.1,3.6,34.879,48.0,88.0,47.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,681.8,3.597,34.879,46.0,86.0,50.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,683.4,3.597,34.879,49.0,83.0,51.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,685.1,3.597,34.879,49.0,83.0,52.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,686.0,3.597,34.879,47.0,84.0,52.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,687.6,3.597,34.879,47.0,85.0,46.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,689.3,3.597,34.879,47.0,83.0,50.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,691.0,3.592,34.879,49.0,86.0,50.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,692.6,3.592,34.879,46.0,85.0,51.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,694.3,3.592,34.879,48.0,86.0,50.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,695.2,3.592,34.879,47.0,85.0,51.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,696.8,3.591,34.879,47.0,89.0,48.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,698.4,3.591,34.879,46.0,84.0,46.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,700.1,3.591,34.879,49.0,85.0,51.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,701.8,3.588,34.879,47.0,87.0,49.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,703.6,3.588,34.879,47.0,86.0,49.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,705.1,3.588,34.879,47.0,89.0,48.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,706.1,3.588,34.879,47.0,88.0,47.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,707.9,3.588,34.879,48.0,88.0,50.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,709.6,3.588,34.879,48.0,84.0,49.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,711.3,3.584,34.878,48.0,86.0,48.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,713.0,3.584,34.878,46.0,82.0,47.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,714.7,3.584,34.878,47.0,83.0,51.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,715.6,3.584,34.879,48.0,86.0,47.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,717.3,3.584,34.879,48.0,82.0,44.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,719.0,3.584,34.879,47.0,82.0,49.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,720.7,3.565,34.875,47.0,86.0,46.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,722.5,3.565,34.875,48.0,84.0,51.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,724.2,3.565,34.875,48.0,86.0,50.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,725.1,3.563,34.875,47.0,86.0,46.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,726.8,3.563,34.875,49.0,84.0,50.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,728.5,3.563,34.875,47.0,88.0,47.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,730.2,3.559,34.875,49.0,86.0,49.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,732.0,3.559,34.875,50.0,86.0,46.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,733.8,3.559,34.875,48.0,85.0,50.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,735.2,3.559,34.875,49.0,86.0,48.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,736.4,3.56,34.875,48.0,85.0,48.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,738.2,3.56,34.875,49.0,87.0,49.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,739.9,3.56,34.875,48.0,85.0,48.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,741.7,3.562,34.876,48.0,86.0,49.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,743.4,3.562,34.876,47.0,88.0,50.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,745.2,3.562,34.876,48.0,87.0,48.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,746.9,3.562,34.876,49.0,87.0,49.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,748.7,3.562,34.876,48.0,87.0,49.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,750.5,3.566,34.876,47.0,83.0,48.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,752.4,3.566,34.876,47.0,86.0,50.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,754.3,3.566,34.876,48.0,83.0,50.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,755.2,3.565,34.876,47.0,84.0,47.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,757.1,3.565,34.876,50.0,87.0,53.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,759.0,3.565,34.876,50.0,85.0,46.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,760.8,3.559,34.876,47.0,86.0,49.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,762.7,3.559,34.876,48.0,86.0,48.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,764.6,3.559,34.876,49.0,86.0,48.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,765.5,3.559,34.876,48.0,83.0,49.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,767.4,3.559,34.876,48.0,85.0,50.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,769.3,3.559,34.876,48.0,85.0,46.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,771.2,3.555,34.875,48.0,85.0,49.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,773.1,3.555,34.875,48.0,86.0,47.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,774.9,3.555,34.875,46.0,85.0,50.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,776.0,3.555,34.876,47.0,85.0,50.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,777.9,3.555,34.876,48.0,83.0,47.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,779.9,3.555,34.876,48.0,86.0,48.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,781.8,3.547,34.875,45.0,85.0,49.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,783.7,3.547,34.875,47.0,85.0,46.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,785.0,3.547,34.875,46.0,85.0,50.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,786.6,3.549,34.875,50.0,85.0,49.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,788.6,3.549,34.875,47.0,85.0,49.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,790.5,3.543,34.874,47.0,82.0,50.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,792.5,3.543,34.874,48.0,86.0,48.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,794.5,3.543,34.874,50.0,85.0,49.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,795.5,3.543,34.874,47.0,85.0,49.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,797.4,3.543,34.874,48.0,85.0,48.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,799.4,3.543,34.874,46.0,85.0,49.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,801.4,3.538,34.874,48.0,86.0,47.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,803.4,3.538,34.874,47.0,88.0,50.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,805.0,3.538,34.874,49.0,85.0,46.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,806.3,3.538,34.874,47.0,85.0,48.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,808.3,3.538,34.874,46.0,88.0,48.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,810.2,3.536,34.874,48.0,86.0,53.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,812.2,3.536,34.874,47.0,85.0,46.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,814.2,3.536,34.874,47.0,86.0,48.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,815.2,3.535,34.873,49.0,94.0,50.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,817.2,3.535,34.873,48.0,84.0,50.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,819.2,3.535,34.873,49.0,84.0,48.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,821.2,3.532,34.873,48.0,87.0,45.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,823.2,3.532,34.873,48.0,85.0,48.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,824.8,3.532,34.873,48.0,88.0,51.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,826.3,3.531,34.873,47.0,86.0,48.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,828.3,3.531,34.873,48.0,88.0,45.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,830.4,3.528,34.873,49.0,85.0,48.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,832.4,3.528,34.873,47.0,85.0,49.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,834.5,3.528,34.873,47.0,84.0,50.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,835.5,3.528,34.872,46.0,83.0,46.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,837.5,3.528,34.872,49.0,85.0,50.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,839.6,3.528,34.872,48.0,85.0,48.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,841.7,3.522,34.872,47.0,85.0,47.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,843.8,3.522,34.872,49.0,85.0,47.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,845.9,3.522,34.872,48.0,86.0,47.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,848.0,3.522,34.872,46.0,85.0,48.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,850.1,3.52,34.872,47.0,87.0,49.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,852.2,3.52,34.872,48.0,85.0,50.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,854.3,3.52,34.872,48.0,87.0,48.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,855.4,3.518,34.871,46.0,86.0,51.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,857.6,3.518,34.871,48.0,85.0,50.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,859.8,3.518,34.871,48.0,86.0,45.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,862.0,3.512,34.871,47.0,87.0,48.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,864.2,3.512,34.871,48.0,87.0,49.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,866.4,3.512,34.871,48.0,84.0,50.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,868.6,3.512,34.871,48.0,85.0,51.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,870.8,3.512,34.871,47.0,87.0,50.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,873.0,3.512,34.871,47.0,85.0,50.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,875.2,3.512,34.871,46.0,86.0,50.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,877.5,3.511,34.871,47.0,84.0,50.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,879.8,3.511,34.871,48.0,87.0,49.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,882.0,3.502,34.869,46.0,84.0,50.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,884.3,3.502,34.869,49.0,84.0,45.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,885.5,3.502,34.87,48.0,84.0,49.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,887.8,3.502,34.87,49.0,86.0,49.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,890.0,3.487,34.867,48.0,86.0,48.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,892.4,3.487,34.867,46.0,86.0,48.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,894.7,3.487,34.867,46.0,85.0,51.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,897.0,3.487,34.867,48.0,84.0,48.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,899.4,3.487,34.867,48.0,85.0,50.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,901.7,3.479,34.867,48.0,86.0,47.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,904.1,3.479,34.867,48.0,89.0,51.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,905.2,3.478,34.866,48.0,86.0,49.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,907.6,3.478,34.866,47.0,85.0,48.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,910.0,3.476,34.866,50.0,85.0,50.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,912.3,3.476,34.866,48.0,87.0,48.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,914.7,3.476,34.866,48.0,95.0,46.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,915.9,3.476,34.866,47.0,85.0,50.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,918.2,3.476,34.866,47.0,85.0,47.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,920.6,3.471,34.866,47.0,84.0,47.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,923.0,3.471,34.866,49.0,88.0,53.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,925.0,3.471,34.866,49.0,86.0,47.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,926.6,3.47,34.866,47.0,85.0,50.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,929.0,3.47,34.866,48.0,87.0,50.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,931.4,3.469,34.866,47.0,87.0,49.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,933.8,3.469,34.866,47.0,83.0,48.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,936.2,3.469,34.865,49.0,86.0,50.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,938.6,3.469,34.865,48.0,85.0,49.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,941.1,3.467,34.865,48.0,85.0,49.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,943.5,3.467,34.865,49.0,86.0,48.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,945.0,3.467,34.865,48.0,85.0,48.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,947.1,3.467,34.865,46.0,86.0,49.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,949.6,3.467,34.865,47.0,85.0,49.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,952.1,3.466,34.865,48.0,86.0,46.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,954.5,3.466,34.865,48.0,86.0,48.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,955.7,3.466,34.865,48.0,85.0,46.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,958.2,3.466,34.865,50.0,89.0,47.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,960.7,3.473,34.866,47.0,88.0,51.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,963.2,3.473,34.866,48.0,84.0,49.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,964.9,3.473,34.866,49.0,86.0,47.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,967.0,3.477,34.867,48.0,85.0,49.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,969.5,3.477,34.867,46.0,85.0,48.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,972.0,3.479,34.868,47.0,85.0,54.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,974.5,3.479,34.868,49.0,86.0,49.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,975.8,3.478,34.868,47.0,84.0,48.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,978.3,3.478,34.868,47.0,85.0,50.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,980.8,3.473,34.867,48.0,86.0,47.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,983.2,3.473,34.867,47.0,86.0,48.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,985.0,3.473,34.867,48.0,87.0,52.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,986.5,3.473,34.867,48.0,90.0,50.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,988.3,3.473,34.867,47.0,84.0,52.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,990.1,3.468,34.867,48.0,84.0,46.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,991.9,3.468,34.867,46.0,86.0,42.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,993.5,nan,nan,48.0,94.0,46.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,994.6,nan,nan,48.0,85.0,49.0,nan,nan,nan,nan
2017-01-06 14:40:47,61.02422166666667,-34.169989666666666,995.0,nan,nan,50.0,85.0,51.0,nan,nan,nan,nan
