datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-11 15:31:12,57.059034,-45.559087,697.0,3.281,34.843,49.0,96.0,49.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,698.8,3.281,34.843,48.0,88.0,52.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,700.7,3.272,34.842,48.0,103.0,50.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,702.6,3.272,34.842,50.0,84.0,49.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,704.4,3.272,34.842,49.0,90.0,53.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,705.4,3.272,34.842,50.0,91.0,48.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,707.3,3.272,34.842,48.0,104.0,53.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,709.2,3.272,34.842,48.0,109.0,47.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,711.1,3.283,34.844,49.0,88.0,54.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,713.0,3.283,34.844,50.0,88.0,49.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,714.9,3.283,34.844,49.0,88.0,50.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,715.9,3.285,34.844,48.0,90.0,49.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,717.8,3.285,34.844,48.0,87.0,50.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,719.7,3.285,34.844,48.0,88.0,50.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,721.7,3.288,34.845,47.0,90.0,50.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,723.6,3.288,34.845,50.0,91.0,50.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,725.1,3.288,34.845,49.0,89.0,50.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,726.5,3.29,34.845,48.0,91.0,51.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,728.4,3.29,34.845,48.0,88.0,47.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,730.3,3.296,34.846,49.0,89.0,49.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,732.3,3.296,34.846,50.0,93.0,53.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,734.3,3.296,34.846,49.0,90.0,50.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,735.2,3.296,34.846,50.0,96.0,51.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,737.2,3.296,34.846,48.0,89.0,47.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,739.1,3.296,34.846,48.0,101.0,53.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,741.1,3.294,34.845,47.0,88.0,50.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,743.0,3.294,34.845,49.0,91.0,48.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,745.0,3.294,34.845,50.0,88.0,53.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,747.0,3.294,34.845,47.0,90.0,51.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,749.0,3.294,34.845,48.0,87.0,47.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,751.0,3.286,34.844,47.0,92.0,49.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,753.1,3.286,34.844,49.0,88.0,50.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,755.1,3.286,34.844,49.0,87.0,51.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,756.1,3.287,34.844,49.0,89.0,52.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,758.1,3.287,34.844,49.0,93.0,52.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,760.1,3.287,34.844,50.0,91.0,50.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,762.1,3.29,34.845,48.0,92.0,51.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,764.2,3.29,34.845,49.0,96.0,52.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,765.2,3.293,34.845,48.0,91.0,48.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,767.2,3.293,34.845,50.0,92.0,51.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,769.3,3.293,34.845,49.0,94.0,51.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,771.4,3.3,34.846,48.0,93.0,51.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,773.5,3.3,34.846,48.0,93.0,51.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,775.1,3.3,34.846,48.0,92.0,49.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,776.6,3.3,34.846,49.0,90.0,47.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,778.7,3.3,34.846,47.0,96.0,50.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,780.8,3.305,34.847,47.0,89.0,50.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,782.9,3.305,34.847,47.0,88.0,50.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,785.0,3.305,34.847,49.0,91.0,55.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,786.1,3.305,34.847,50.0,90.0,52.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,788.2,3.305,34.847,50.0,94.0,54.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,790.4,3.307,34.848,48.0,91.0,52.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,792.5,3.307,34.848,48.0,89.0,47.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,794.7,3.307,34.848,47.0,88.0,50.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,795.8,3.308,34.848,49.0,88.0,50.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,798.0,3.308,34.848,50.0,90.0,49.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,800.1,3.306,34.847,48.0,93.0,49.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,802.3,3.306,34.847,48.0,89.0,51.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,804.5,3.306,34.847,49.0,89.0,53.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,805.5,3.305,34.847,49.0,91.0,50.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,807.7,3.305,34.847,50.0,91.0,50.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,809.9,3.305,34.847,47.0,86.0,49.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,812.0,3.307,34.847,48.0,99.0,50.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,814.3,3.307,34.847,48.0,89.0,50.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,815.3,3.308,34.847,49.0,166.0,48.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,817.5,3.308,34.847,48.0,137.0,49.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,819.7,3.308,34.847,48.0,91.0,46.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,821.9,3.303,34.847,49.0,88.0,50.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,824.2,3.303,34.847,49.0,91.0,49.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,825.3,3.303,34.847,49.0,89.0,46.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,827.5,3.303,34.847,48.0,90.0,51.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,829.7,3.303,34.847,51.0,93.0,50.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,831.9,3.299,34.846,49.0,89.0,48.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,834.1,3.299,34.846,49.0,88.0,49.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,836.3,3.3,34.846,48.0,89.0,50.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,838.5,3.3,34.846,49.0,93.0,47.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,840.8,3.305,34.847,49.0,90.0,50.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,843.0,3.305,34.847,47.0,93.0,52.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,845.1,3.305,34.847,48.0,175.0,53.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,846.4,3.306,34.847,47.0,90.0,50.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,848.7,3.306,34.847,48.0,87.0,49.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,850.9,3.301,34.846,50.0,89.0,49.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,853.2,3.301,34.846,49.0,90.0,50.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,855.1,3.301,34.846,49.0,89.0,52.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,856.6,3.305,34.847,46.0,92.0,49.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,858.9,3.305,34.847,49.0,87.0,52.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,861.2,3.294,34.845,50.0,85.0,52.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,863.4,3.294,34.845,48.0,89.0,49.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,865.0,3.294,34.845,49.0,91.0,49.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,866.9,3.294,34.845,48.0,88.0,50.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,869.2,3.294,34.845,48.0,88.0,51.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,871.5,3.297,34.846,47.0,89.0,53.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,873.8,3.297,34.846,49.0,90.0,50.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,876.1,3.296,34.846,49.0,88.0,51.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,878.4,3.296,34.846,46.0,117.0,53.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,880.7,3.293,34.845,50.0,94.0,46.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,882.9,3.293,34.845,46.0,88.0,51.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,884.8,3.293,34.845,49.0,90.0,48.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,886.4,3.294,34.845,48.0,158.0,50.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,888.7,3.294,34.845,48.0,89.0,51.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,891.0,3.282,34.844,48.0,87.0,51.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,893.4,3.282,34.844,47.0,87.0,50.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,895.1,3.282,34.844,49.0,88.0,52.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,896.9,3.283,34.843,48.0,174.0,52.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,899.2,3.283,34.843,47.0,89.0,50.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,901.5,3.276,34.843,49.0,89.0,51.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,903.9,3.276,34.843,49.0,89.0,51.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,905.2,3.276,34.843,48.0,91.0,50.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,907.5,3.276,34.843,48.0,84.0,51.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,909.9,3.276,34.843,49.0,95.0,50.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,912.3,3.274,34.843,48.0,86.0,49.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,914.7,3.274,34.843,47.0,108.0,50.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,915.9,3.274,34.843,48.0,89.0,55.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,918.3,3.274,34.843,48.0,94.0,54.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,920.7,3.273,34.842,46.0,90.0,50.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,923.2,3.273,34.842,46.0,89.0,54.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,925.2,3.273,34.842,48.0,89.0,52.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,926.8,3.274,34.843,49.0,87.0,54.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,929.3,3.274,34.843,48.0,89.0,51.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,931.7,3.274,34.843,50.0,86.0,50.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,934.2,3.274,34.843,47.0,89.0,52.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,935.4,3.274,34.842,49.0,87.0,51.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,937.9,3.274,34.842,47.0,96.0,50.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,940.4,3.275,34.843,48.0,91.0,51.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,942.8,3.275,34.843,47.0,91.0,52.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,944.9,3.275,34.843,49.0,88.0,50.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,946.6,3.275,34.843,50.0,88.0,51.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,949.1,3.275,34.843,46.0,87.0,49.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,951.6,3.276,34.843,50.0,90.0,50.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,954.1,3.276,34.843,48.0,91.0,49.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,955.4,3.276,34.843,47.0,89.0,46.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,958.0,3.276,34.843,47.0,96.0,52.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,960.5,3.272,34.842,46.0,93.0,50.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,963.1,3.272,34.842,48.0,86.0,51.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,965.1,3.272,34.842,49.0,88.0,48.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,967.0,3.272,34.842,49.0,91.0,48.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,969.5,3.272,34.842,48.0,92.0,50.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,971.8,3.269,34.842,49.0,90.0,50.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,973.8,3.269,34.842,49.0,89.0,49.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,975.1,3.269,34.842,50.0,91.0,53.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,976.6,3.268,34.842,48.0,135.0,53.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,978.4,3.27,34.842,47.0,88.0,47.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,980.1,3.27,34.842,48.0,116.0,46.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,980.9,3.27,34.842,50.0,91.0,51.0,nan,nan,nan,nan
2016-06-11 15:31:12,57.059034,-45.559087,981.6,nan,nan,49.0,92.0,52.0,nan,nan,nan,nan
