datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,616.7,3.368,34.836,50.0,87.0,51.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,618.3,3.368,34.836,50.0,89.0,53.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,620.0,3.368,34.836,50.0,100.0,55.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,621.6,3.364,34.835,50.0,88.0,53.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,623.2,3.364,34.835,50.0,88.0,51.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,624.9,3.364,34.835,50.0,89.0,53.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,625.7,3.364,34.835,51.0,87.0,55.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,627.3,3.364,34.835,49.0,87.0,52.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,629.0,3.364,34.835,51.0,89.0,54.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,630.7,3.354,34.834,49.0,88.0,53.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,632.3,3.354,34.834,50.0,89.0,48.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,634.0,3.354,34.834,50.0,115.0,57.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,635.0,3.354,34.834,50.0,89.0,52.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,636.5,3.356,34.834,49.0,87.0,54.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,638.2,3.356,34.834,50.0,88.0,50.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,639.9,3.356,34.834,52.0,89.0,54.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,641.6,3.353,34.834,50.0,88.0,51.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,643.3,3.353,34.834,50.0,89.0,52.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,644.9,3.353,34.834,49.0,87.0,50.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,645.9,3.353,34.834,49.0,88.0,51.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,647.6,3.353,34.834,50.0,87.0,51.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,649.3,3.353,34.834,49.0,89.0,50.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,651.0,3.352,34.834,50.0,89.0,50.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,652.7,3.352,34.834,51.0,89.0,51.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,654.4,3.352,34.834,50.0,91.0,56.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,655.3,3.353,34.834,51.0,89.0,50.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,657.1,3.353,34.834,50.0,91.0,53.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,658.8,3.353,34.834,50.0,88.0,52.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,660.6,3.347,34.834,50.0,99.0,54.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,662.4,3.347,34.834,52.0,89.0,54.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,664.2,3.347,34.834,49.0,89.0,51.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,665.1,3.347,34.834,50.0,88.0,51.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,666.8,3.347,34.834,50.0,88.0,54.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,668.6,3.347,34.834,50.0,89.0,53.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,670.4,3.347,34.834,49.0,88.0,52.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,672.2,3.347,34.834,50.0,88.0,51.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,673.9,3.347,34.834,50.0,89.0,53.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,674.9,3.347,34.834,50.0,90.0,54.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,676.6,3.346,34.835,50.0,89.0,54.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,678.4,3.346,34.835,50.0,87.0,54.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,680.2,3.347,34.834,48.0,87.0,53.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,682.0,3.347,34.834,48.0,88.0,50.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,683.8,3.347,34.834,49.0,87.0,53.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,684.9,3.347,34.834,49.0,89.0,50.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,686.5,3.346,34.834,48.0,88.0,50.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,688.3,3.346,34.834,50.0,85.0,55.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,690.1,3.347,34.835,50.0,88.0,54.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,692.0,3.347,34.835,50.0,88.0,50.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,693.8,3.347,34.835,50.0,87.0,51.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,695.0,3.347,34.835,48.0,89.0,52.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,696.6,3.346,34.834,50.0,91.0,54.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,698.5,3.346,34.834,50.0,91.0,54.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,700.3,3.343,34.834,48.0,84.0,55.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,702.2,3.343,34.834,50.0,89.0,52.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,704.1,3.343,34.834,50.0,90.0,54.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,705.1,3.343,34.834,50.0,89.0,53.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,706.9,3.34,34.834,50.0,115.0,55.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,708.8,3.34,34.834,50.0,89.0,53.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,710.7,3.344,34.834,50.0,89.0,52.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,712.6,3.344,34.834,50.0,87.0,54.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,714.5,3.344,34.834,50.0,88.0,53.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,715.5,3.344,34.834,50.0,89.0,52.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,717.4,3.344,34.834,50.0,87.0,53.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,719.3,3.344,34.834,50.0,88.0,51.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,721.2,3.334,34.832,51.0,94.0,53.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,723.1,3.334,34.832,51.0,87.0,54.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,724.8,3.334,34.832,50.0,88.0,50.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,726.0,3.333,34.833,50.0,89.0,52.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,727.9,3.333,34.833,50.0,85.0,52.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,729.9,3.327,34.832,51.0,88.0,51.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,731.8,3.327,34.832,50.0,91.0,50.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,733.8,3.327,34.832,50.0,92.0,51.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,735.8,3.326,34.832,51.0,87.0,52.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,737.7,3.326,34.832,50.0,87.0,53.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,739.7,3.326,34.832,50.0,93.0,51.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,741.7,3.321,34.831,51.0,87.0,53.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,743.7,3.321,34.831,51.0,90.0,51.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,744.9,3.321,34.831,51.0,88.0,53.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,746.7,3.319,34.831,51.0,91.0,51.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,748.7,3.319,34.831,50.0,92.0,50.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,750.6,3.316,34.831,50.0,90.0,56.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,752.6,3.316,34.831,50.0,99.0,48.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,754.6,3.316,34.831,51.0,89.0,55.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,755.7,3.319,34.832,51.0,88.0,52.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,757.7,3.319,34.832,50.0,89.0,51.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,759.7,3.319,34.832,52.0,88.0,50.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,761.8,3.323,34.832,49.0,91.0,53.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,763.8,3.323,34.832,51.0,90.0,51.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,765.0,3.323,34.832,50.0,88.0,52.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,766.9,3.321,34.832,50.0,88.0,54.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,768.9,3.321,34.832,50.0,89.0,56.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,770.9,3.321,34.832,51.0,89.0,55.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,772.9,3.321,34.832,50.0,89.0,54.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,774.9,3.321,34.832,50.0,88.0,52.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,776.0,3.318,34.831,50.0,87.0,54.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,778.0,3.318,34.831,49.0,88.0,52.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,780.0,3.318,34.831,50.0,95.0,50.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,782.1,3.326,34.833,48.0,89.0,51.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,784.1,3.326,34.833,50.0,88.0,55.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,785.2,3.325,34.833,51.0,88.0,57.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,787.3,3.325,34.833,50.0,89.0,55.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,789.4,3.325,34.833,50.0,87.0,52.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,791.5,3.321,34.832,50.0,87.0,50.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,793.6,3.321,34.832,50.0,87.0,53.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,795.2,3.321,34.832,50.0,90.0,50.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,796.7,3.319,34.831,51.0,88.0,51.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,798.8,3.319,34.831,50.0,88.0,55.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,801.0,3.325,34.833,51.0,89.0,48.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,803.1,3.325,34.833,50.0,88.0,54.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,804.7,3.325,34.833,50.0,86.0,50.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,806.2,3.329,34.834,50.0,88.0,51.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,808.4,3.329,34.834,50.0,88.0,52.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,810.5,3.319,34.831,50.0,88.0,53.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,812.6,3.319,34.831,50.0,91.0,51.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,814.8,3.319,34.831,50.0,89.0,52.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,815.9,3.316,34.832,51.0,89.0,49.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,818.1,3.316,34.832,51.0,87.0,53.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,820.3,3.32,34.833,50.0,88.0,53.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,822.5,3.32,34.833,50.0,89.0,53.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,824.6,3.32,34.833,50.0,87.0,51.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,825.7,3.321,34.833,49.0,88.0,50.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,827.9,3.321,34.833,49.0,86.0,53.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,830.1,3.321,34.833,50.0,90.0,53.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,832.3,3.325,34.834,50.0,89.0,52.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,834.5,3.325,34.834,50.0,88.0,52.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,835.6,3.327,34.834,50.0,88.0,51.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,837.9,3.327,34.834,50.0,88.0,52.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,840.1,3.327,34.834,50.0,88.0,50.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,842.4,3.328,34.834,51.0,87.0,52.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,844.6,3.328,34.834,50.0,89.0,51.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,845.7,3.328,34.833,50.0,88.0,55.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,848.0,3.328,34.833,49.0,88.0,55.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,850.2,3.338,34.835,50.0,88.0,52.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,852.4,3.338,34.835,50.0,90.0,53.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,854.7,3.338,34.835,50.0,90.0,54.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,855.8,3.334,34.835,49.0,93.0,51.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,858.1,3.334,34.835,50.0,86.0,57.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,860.3,3.354,34.839,50.0,88.0,49.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,862.6,3.354,34.839,50.0,95.0,53.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,864.8,3.354,34.839,49.0,86.0,52.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,866.1,3.354,34.838,50.0,87.0,55.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,868.4,3.354,34.838,50.0,88.0,54.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,870.8,3.353,34.838,49.0,88.0,52.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,873.2,3.353,34.838,51.0,88.0,52.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,875.0,3.353,34.838,49.0,88.0,54.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,876.7,3.356,34.838,50.0,86.0,51.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,879.1,3.356,34.838,49.0,92.0,53.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,881.4,3.349,34.837,49.0,87.0,51.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,883.8,3.349,34.837,48.0,87.0,53.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,885.3,3.349,34.837,50.0,87.0,53.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,887.4,3.349,34.837,49.0,89.0,53.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,889.8,3.349,34.837,50.0,88.0,53.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,892.2,3.35,34.838,50.0,86.0,51.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,894.5,3.35,34.838,50.0,92.0,50.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,895.7,3.349,34.838,46.0,87.0,54.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,898.1,3.349,34.838,50.0,104.0,53.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,900.4,3.351,34.838,50.0,88.0,51.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,902.9,3.351,34.838,50.0,88.0,54.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,905.2,3.351,34.838,50.0,86.0,51.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,906.5,3.351,34.838,49.0,87.0,53.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,908.9,3.351,34.838,48.0,89.0,53.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,911.3,3.351,34.837,48.0,87.0,54.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,913.8,3.351,34.837,49.0,89.0,52.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,915.1,3.351,34.837,49.0,85.0,51.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,917.5,3.35,34.838,50.0,91.0,52.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,919.9,3.35,34.838,50.0,87.0,52.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,922.4,3.349,34.838,48.0,86.0,51.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,924.8,3.349,34.838,48.0,88.0,50.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,926.0,3.349,34.838,49.0,85.0,53.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,928.5,3.349,34.838,48.0,86.0,51.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,930.9,3.348,34.838,49.0,92.0,52.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,933.3,3.348,34.838,50.0,87.0,54.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,934.9,3.348,34.838,50.0,86.0,51.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,937.0,3.347,34.838,50.0,94.0,52.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,939.4,3.347,34.838,49.0,86.0,51.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,941.9,3.345,34.837,49.0,86.0,55.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,944.4,3.345,34.837,50.0,88.0,56.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,945.6,3.344,34.837,49.0,90.0,52.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,948.0,3.344,34.837,48.0,87.0,52.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,950.5,3.344,34.837,49.0,88.0,55.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,953.0,3.344,34.837,50.0,98.0,54.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,955.0,3.344,34.837,49.0,89.0,52.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,956.7,3.344,34.838,49.0,87.0,51.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,959.2,3.344,34.838,50.0,89.0,51.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,961.6,3.345,34.838,48.0,118.0,56.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,964.1,3.345,34.838,49.0,126.0,52.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,965.2,3.345,34.837,49.0,91.0,52.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,967.3,3.345,34.837,48.0,89.0,58.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,969.1,3.344,34.838,48.0,89.0,53.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,970.9,3.344,34.838,50.0,86.0,55.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,972.6,3.344,34.838,49.0,88.0,53.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,973.4,nan,nan,49.0,88.0,51.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,974.9,nan,nan,50.0,89.0,52.0,nan,nan,nan,nan
2015-05-08 15:29:37,57.32076566666667,-50.67045866666666,975.7,nan,nan,50.0,89.0,54.0,nan,nan,nan,nan
