datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,622.5,3.5,34.869,46.0,86.0,50.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,624.7,3.5,34.869,47.0,88.0,47.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,625.8,3.515,34.87,49.0,87.0,49.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,628.0,3.515,34.87,50.0,86.0,51.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,630.3,3.453,34.863,49.0,89.0,49.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,632.5,3.453,34.863,48.0,88.0,47.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,634.8,3.453,34.863,47.0,92.0,50.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,635.9,3.456,34.864,48.0,88.0,44.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,638.1,3.456,34.864,48.0,89.0,46.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,640.4,3.481,34.867,48.0,86.0,48.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,642.6,3.481,34.867,47.0,88.0,52.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,644.9,3.481,34.867,47.0,86.0,49.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,647.2,3.484,34.868,48.0,87.0,49.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,649.4,3.484,34.868,47.0,124.0,50.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,651.7,3.484,34.868,48.0,86.0,48.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,653.9,3.484,34.868,48.0,89.0,47.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,655.1,3.484,34.868,47.0,88.0,50.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,657.4,3.484,34.868,48.0,89.0,52.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,659.7,3.484,34.868,47.0,87.0,48.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,662.0,3.485,34.869,47.0,88.0,49.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,664.3,3.485,34.869,49.0,86.0,50.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,665.5,3.488,34.869,46.0,86.0,46.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,667.6,3.488,34.869,49.0,86.0,48.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,669.4,3.488,34.869,48.0,88.0,49.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,671.0,3.491,34.869,47.0,87.0,46.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,672.5,3.491,34.869,49.0,90.0,50.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,674.0,3.491,34.869,47.0,88.0,50.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,674.9,3.491,34.869,47.0,88.0,48.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,676.4,3.49,34.869,47.0,87.0,50.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,678.0,3.49,34.869,48.0,87.0,51.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,679.5,3.49,34.869,49.0,88.0,52.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,681.1,3.479,34.868,48.0,87.0,48.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,682.7,3.479,34.868,48.0,86.0,45.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,684.3,3.479,34.868,46.0,91.0,48.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,685.1,3.479,34.867,48.0,84.0,50.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,686.7,3.479,34.867,46.0,90.0,49.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,688.3,3.479,34.867,47.0,88.0,50.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,690.0,3.471,34.867,48.0,87.0,47.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,691.6,3.471,34.867,50.0,88.0,49.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,693.2,3.471,34.867,49.0,87.0,50.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,694.8,3.471,34.867,48.0,87.0,48.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,695.7,3.47,34.866,49.0,89.0,50.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,697.3,3.47,34.866,49.0,85.0,46.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,699.0,3.47,34.866,48.0,90.0,50.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,700.7,3.466,34.866,48.0,86.0,49.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,702.4,3.466,34.866,48.0,90.0,50.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,704.1,3.466,34.866,49.0,87.0,50.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,704.9,3.467,34.866,49.0,87.0,50.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,706.6,3.467,34.866,48.0,87.0,47.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,708.3,3.467,34.866,47.0,90.0,50.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,710.0,3.456,34.865,49.0,88.0,47.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,711.7,3.456,34.865,48.0,87.0,48.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,713.4,3.456,34.865,48.0,87.0,48.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,715.0,3.456,34.865,49.0,87.0,50.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,716.0,3.455,34.864,48.0,86.0,47.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,717.7,3.455,34.864,47.0,87.0,50.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,719.4,3.455,34.864,47.0,89.0,46.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,721.1,3.447,34.863,47.0,87.0,49.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,722.9,3.447,34.863,49.0,87.0,49.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,724.6,3.447,34.863,46.0,86.0,50.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,725.5,3.448,34.864,49.0,86.0,50.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,727.2,3.448,34.864,50.0,88.0,52.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,729.0,3.448,34.864,49.0,89.0,53.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,730.8,3.45,34.864,48.0,85.0,51.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,732.5,3.45,34.864,47.0,88.0,49.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,734.3,3.45,34.864,49.0,87.0,50.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,736.1,3.45,34.863,47.0,89.0,50.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,737.8,3.45,34.863,48.0,88.0,48.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,739.6,3.45,34.863,49.0,88.0,50.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,741.4,3.455,34.865,48.0,92.0,49.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,743.2,3.455,34.865,48.0,87.0,50.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,745.0,3.455,34.865,48.0,98.0,47.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,745.8,3.456,34.865,48.0,92.0,49.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,747.6,3.456,34.865,47.0,89.0,49.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,749.5,3.456,34.865,48.0,87.0,49.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,751.3,3.45,34.864,49.0,90.0,49.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,753.1,3.45,34.864,47.0,88.0,49.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,754.9,3.45,34.864,49.0,89.0,50.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,756.8,3.449,34.864,49.0,87.0,43.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,758.6,3.449,34.864,49.0,87.0,49.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,760.5,3.464,34.866,47.0,86.0,47.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,762.4,3.464,34.866,47.0,88.0,48.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,764.3,3.464,34.866,48.0,87.0,50.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,765.2,3.46,34.866,50.0,88.0,47.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,767.1,3.46,34.866,48.0,89.0,47.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,769.0,3.46,34.866,47.0,88.0,50.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,770.9,3.448,34.864,47.0,87.0,50.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,772.9,3.448,34.864,47.0,86.0,50.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,774.8,3.448,34.864,48.0,88.0,49.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,775.8,3.449,34.864,47.0,89.0,49.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,777.7,3.449,34.864,48.0,86.0,50.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,779.7,3.449,34.864,47.0,88.0,49.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,781.7,3.464,34.867,48.0,89.0,50.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,783.7,3.464,34.867,48.0,92.0,49.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,785.1,3.464,34.867,49.0,88.0,47.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,786.7,3.458,34.866,49.0,85.0,48.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,788.6,3.458,34.866,49.0,84.0,50.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,790.6,3.451,34.865,47.0,88.0,50.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,792.6,3.451,34.865,48.0,87.0,48.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,794.7,3.451,34.865,48.0,88.0,48.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,795.7,3.453,34.865,48.0,87.0,48.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,797.7,3.453,34.865,47.0,87.0,45.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,799.7,3.453,34.865,49.0,88.0,46.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,801.7,3.444,34.864,48.0,86.0,49.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,803.8,3.444,34.864,47.0,88.0,51.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,805.0,3.444,34.864,48.0,87.0,49.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,806.9,3.446,34.865,46.0,103.0,50.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,809.0,3.446,34.865,49.0,87.0,46.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,811.0,3.431,34.863,49.0,87.0,50.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,813.0,3.431,34.863,49.0,87.0,49.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,815.0,3.431,34.863,49.0,87.0,47.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,816.1,3.429,34.862,48.0,87.0,47.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,818.2,3.429,34.862,48.0,85.0,50.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,820.2,3.442,34.865,47.0,87.0,50.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,822.3,3.442,34.865,49.0,86.0,50.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,824.3,3.442,34.865,47.0,88.0,49.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,825.3,3.442,34.864,49.0,87.0,47.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,827.4,3.442,34.864,47.0,87.0,48.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,829.4,3.442,34.864,48.0,84.0,49.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,831.5,3.47,34.868,48.0,85.0,49.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,833.7,3.47,34.868,47.0,85.0,50.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,835.0,3.47,34.868,49.0,84.0,47.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,836.8,3.471,34.868,48.0,86.0,48.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,838.9,3.471,34.868,48.0,85.0,49.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,841.1,3.468,34.869,48.0,84.0,47.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,843.2,3.468,34.869,49.0,84.0,51.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,845.1,3.468,34.869,48.0,85.0,49.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,846.4,3.47,34.868,50.0,84.0,51.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,848.6,3.47,34.868,48.0,88.0,48.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,850.7,3.46,34.867,47.0,90.0,49.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,852.8,3.46,34.867,47.0,91.0,51.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,855.0,3.46,34.867,48.0,85.0,47.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,857.1,3.461,34.867,47.0,86.0,47.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,859.3,3.461,34.867,47.0,86.0,53.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,861.5,3.456,34.867,48.0,87.0,50.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,863.7,3.456,34.867,48.0,85.0,49.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,865.0,3.456,34.867,46.0,85.0,47.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,867.0,3.456,34.867,47.0,90.0,48.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,869.2,3.456,34.867,47.0,85.0,48.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,871.4,3.458,34.867,48.0,84.0,50.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,873.6,3.458,34.867,48.0,84.0,51.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,875.1,3.458,34.867,50.0,86.0,49.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,877.0,3.457,34.868,48.0,85.0,47.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,879.2,3.457,34.868,47.0,84.0,50.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,881.4,3.46,34.867,47.0,86.0,50.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,883.6,3.46,34.867,46.0,86.0,48.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,885.1,3.46,34.867,47.0,86.0,49.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,887.0,3.458,34.867,48.0,84.0,52.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,889.3,3.458,34.867,47.0,84.0,49.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,891.6,3.456,34.867,47.0,87.0,50.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,893.8,3.456,34.867,48.0,86.0,50.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,896.1,3.46,34.867,46.0,86.0,49.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,898.4,3.46,34.867,48.0,87.0,50.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,900.7,3.44,34.865,48.0,86.0,47.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,903.0,3.44,34.865,48.0,85.0,48.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,905.0,3.44,34.865,47.0,86.0,49.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,906.5,3.443,34.865,49.0,87.0,50.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,908.8,3.443,34.865,49.0,84.0,48.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,911.1,3.419,34.861,48.0,87.0,46.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,913.4,3.419,34.861,49.0,88.0,46.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,915.7,3.417,34.861,48.0,87.0,50.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,918.1,3.417,34.861,48.0,89.0,50.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,920.4,3.408,34.859,48.0,84.0,51.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,922.7,3.408,34.859,47.0,87.0,49.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,925.1,3.408,34.859,47.0,86.0,51.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,927.5,3.408,34.858,44.0,86.0,50.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,929.9,3.408,34.858,48.0,86.0,50.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,932.3,3.414,34.861,49.0,88.0,50.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,934.6,3.414,34.861,47.0,88.0,50.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,935.8,3.402,34.864,48.0,87.0,47.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,938.2,3.402,34.864,48.0,86.0,50.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,940.6,3.421,34.862,47.0,92.0,50.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,943.0,3.421,34.862,48.0,85.0,48.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,945.1,3.421,34.862,48.0,85.0,51.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,946.6,3.423,34.863,47.0,85.0,48.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,949.0,3.423,34.863,47.0,85.0,49.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,951.4,3.427,34.863,46.0,86.0,47.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,953.8,3.427,34.863,49.0,85.0,50.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,955.3,3.427,34.863,48.0,86.0,49.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,957.5,3.426,34.865,49.0,87.0,49.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,959.9,3.426,34.865,45.0,86.0,48.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,962.3,3.405,34.86,49.0,86.0,50.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,964.8,3.405,34.86,49.0,93.0,52.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,967.3,3.398,34.858,48.0,86.0,50.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,969.8,3.398,34.858,46.0,89.0,51.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,972.4,3.396,34.858,49.0,90.0,46.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,974.9,3.396,34.858,49.0,90.0,49.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,976.1,3.396,34.858,49.0,89.0,50.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,978.7,3.396,34.858,48.0,89.0,52.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,981.2,3.393,34.858,48.0,88.0,48.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,983.6,3.393,34.858,48.0,107.0,45.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,985.1,3.393,34.858,49.0,88.0,52.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,986.6,3.388,34.857,48.0,89.0,50.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,988.5,3.388,34.857,47.0,88.0,52.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,990.3,3.391,34.858,47.0,89.0,50.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,992.0,3.391,34.858,48.0,98.0,51.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,992.8,nan,nan,46.0,129.0,50.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,994.0,nan,nan,50.0,89.0,50.0,nan,nan,nan,nan
2016-12-07 15:31:11,60.49063233333334,-38.14026033333333,994.3,nan,nan,48.0,84.0,48.0,nan,nan,nan,nan
