datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,598.6,3.332,34.832,51.0,96.0,51.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,601.0,3.332,34.832,50.0,90.0,53.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,603.5,3.332,34.832,51.0,91.0,50.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,605.1,3.332,34.832,50.0,93.0,51.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,607.2,3.332,34.832,50.0,92.0,53.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,609.6,3.332,34.832,53.0,89.0,52.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,612.1,3.327,34.831,50.0,94.0,53.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,614.6,3.327,34.831,52.0,91.0,56.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,615.8,3.327,34.832,51.0,90.0,53.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,618.2,3.327,34.832,50.0,95.0,54.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,620.3,3.326,34.832,51.0,103.0,52.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,622.0,3.326,34.832,50.0,94.0,53.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,623.6,3.326,34.832,51.0,91.0,52.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,625.2,3.326,34.832,51.0,92.0,50.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,626.1,3.327,34.832,51.0,115.0,55.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,627.8,3.327,34.832,51.0,94.0,53.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,629.5,3.327,34.832,50.0,94.0,50.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,631.1,3.326,34.832,51.0,94.0,50.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,632.8,3.326,34.832,50.0,93.0,51.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,634.5,3.326,34.832,50.0,93.0,54.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,635.4,3.326,34.832,50.0,92.0,55.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,637.1,3.326,34.832,50.0,94.0,52.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,638.8,3.326,34.832,49.0,92.0,50.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,640.6,3.326,34.832,50.0,90.0,49.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,642.3,3.326,34.832,50.0,92.0,50.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,644.0,3.326,34.832,50.0,91.0,50.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,645.8,3.326,34.831,50.0,95.0,55.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,647.5,3.326,34.831,52.0,92.0,54.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,649.3,3.326,34.831,51.0,105.0,53.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,651.1,3.324,34.832,50.0,92.0,56.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,652.9,3.324,34.832,50.0,91.0,54.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,654.6,3.324,34.832,50.0,90.0,51.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,655.5,3.324,34.832,51.0,91.0,50.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,657.3,3.324,34.832,50.0,93.0,54.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,659.1,3.324,34.832,50.0,92.0,51.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,660.9,3.323,34.832,50.0,91.0,50.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,662.8,3.323,34.832,50.0,89.0,51.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,664.6,3.323,34.832,50.0,93.0,58.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,665.5,3.323,34.832,50.0,95.0,52.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,667.3,3.323,34.832,50.0,92.0,51.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,669.1,3.323,34.832,49.0,91.0,55.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,671.0,3.323,34.832,49.0,90.0,51.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,672.8,3.323,34.832,50.0,88.0,52.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,674.6,3.323,34.832,50.0,93.0,53.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,675.6,3.322,34.832,50.0,95.0,51.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,677.4,3.322,34.832,51.0,101.0,54.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,679.3,3.322,34.832,49.0,92.0,50.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,681.1,3.326,34.833,50.0,90.0,50.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,683.0,3.326,34.833,50.0,93.0,52.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,684.8,3.326,34.833,50.0,91.0,53.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,685.8,3.327,34.832,50.0,96.0,53.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,687.6,3.327,34.832,50.0,91.0,52.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,689.4,3.327,34.832,50.0,92.0,53.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,691.3,3.325,34.832,50.0,94.0,54.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,693.2,3.325,34.832,48.0,90.0,55.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,695.0,3.325,34.832,50.0,94.0,52.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,696.9,3.325,34.832,50.0,90.0,55.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,698.8,3.325,34.832,50.0,93.0,50.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,700.7,3.319,34.832,49.0,93.0,54.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,702.7,3.319,34.832,49.0,88.0,51.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,704.6,3.319,34.832,48.0,92.0,54.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,705.5,3.32,34.832,50.0,90.0,54.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,707.5,3.32,34.832,49.0,100.0,51.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,709.4,3.32,34.832,50.0,92.0,52.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,711.4,3.317,34.832,48.0,92.0,58.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,713.3,3.317,34.832,47.0,89.0,50.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,714.9,3.317,34.832,49.0,91.0,51.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,716.3,3.317,34.832,49.0,91.0,54.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,718.2,3.317,34.832,50.0,90.0,53.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,720.2,3.316,34.831,50.0,92.0,51.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,722.2,3.316,34.831,48.0,99.0,50.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,724.2,3.316,34.831,50.0,92.0,52.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,725.2,3.316,34.832,50.0,89.0,55.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,727.2,3.316,34.832,50.0,90.0,51.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,729.2,3.316,34.832,48.0,90.0,54.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,731.2,3.317,34.832,48.0,90.0,52.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,733.2,3.317,34.832,49.0,88.0,51.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,735.0,3.317,34.832,49.0,92.0,52.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,736.2,3.317,34.832,49.0,90.0,51.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,738.3,3.317,34.832,50.0,90.0,55.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,740.3,3.317,34.832,50.0,91.0,54.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,742.4,3.317,34.832,49.0,92.0,52.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,744.4,3.317,34.832,49.0,90.0,52.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,745.4,3.318,34.832,50.0,89.0,55.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,747.5,3.318,34.832,48.0,94.0,50.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,749.6,3.318,34.832,50.0,92.0,53.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,751.6,3.326,34.833,50.0,90.0,54.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,753.7,3.326,34.833,49.0,89.0,53.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,755.0,3.326,34.833,50.0,90.0,51.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,756.8,3.325,34.833,50.0,120.0,52.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,758.9,3.325,34.833,49.0,91.0,57.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,761.0,3.326,34.833,49.0,91.0,52.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,763.1,3.326,34.833,50.0,92.0,50.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,765.0,3.326,34.833,49.0,92.0,52.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,766.3,3.326,34.833,50.0,91.0,53.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,768.4,3.326,34.833,49.0,93.0,55.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,770.6,3.324,34.833,50.0,89.0,51.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,772.7,3.324,34.833,49.0,90.0,53.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,774.9,3.324,34.833,47.0,90.0,48.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,776.0,3.324,34.833,47.0,91.0,50.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,778.1,3.324,34.833,49.0,91.0,57.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,780.2,3.328,34.834,49.0,92.0,53.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,782.4,3.328,34.834,49.0,93.0,50.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,784.5,3.328,34.834,50.0,93.0,52.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,785.6,3.328,34.834,49.0,91.0,51.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,787.7,3.328,34.834,50.0,92.0,50.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,789.9,3.328,34.834,50.0,91.0,53.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,792.1,3.332,34.834,50.0,93.0,54.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,794.2,3.332,34.834,49.0,88.0,51.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,795.4,3.332,34.834,49.0,89.0,53.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,797.5,3.332,34.834,50.0,91.0,52.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,799.7,3.332,34.834,49.0,89.0,51.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,801.9,3.328,34.834,48.0,92.0,51.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,804.1,3.328,34.834,49.0,102.0,52.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,805.2,3.328,34.834,50.0,90.0,53.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,807.4,3.328,34.834,48.0,98.0,52.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,809.6,3.328,34.834,49.0,92.0,50.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,811.8,3.328,34.834,50.0,91.0,51.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,814.0,3.328,34.834,49.0,91.0,54.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,815.1,3.328,34.833,50.0,91.0,51.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,817.4,3.328,34.833,50.0,87.0,55.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,819.6,3.328,34.833,50.0,92.0,53.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,821.9,3.328,34.834,50.0,92.0,53.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,824.1,3.328,34.834,48.0,91.0,53.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,825.3,3.328,34.834,50.0,92.0,54.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,827.5,3.328,34.834,48.0,89.0,49.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,829.8,3.328,34.834,50.0,94.0,50.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,832.1,3.327,34.834,49.0,89.0,50.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,834.4,3.327,34.834,49.0,89.0,53.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,835.5,3.327,34.834,49.0,91.0,50.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,837.8,3.327,34.834,50.0,91.0,50.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,840.2,3.325,34.833,50.0,90.0,51.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,842.5,3.325,34.833,49.0,88.0,56.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,844.8,3.325,34.833,49.0,89.0,52.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,845.9,3.325,34.834,48.0,91.0,54.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,848.3,3.325,34.834,50.0,90.0,50.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,850.6,3.325,34.833,49.0,91.0,55.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,852.9,3.325,34.833,49.0,89.0,53.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,854.9,3.325,34.833,48.0,88.0,52.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,856.4,3.325,34.834,50.0,90.0,52.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,858.8,3.325,34.834,49.0,90.0,49.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,861.1,3.324,34.833,47.0,90.0,48.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,863.5,3.324,34.833,47.0,93.0,53.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,865.1,3.324,34.833,50.0,93.0,55.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,867.0,3.325,34.833,48.0,88.0,53.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,869.4,3.325,34.833,48.0,92.0,54.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,871.8,3.325,34.833,50.0,92.0,54.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,874.1,3.325,34.833,49.0,126.0,54.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,875.3,3.325,34.834,48.0,90.0,54.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,877.7,3.325,34.834,49.0,88.0,50.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,880.1,3.325,34.834,48.0,90.0,53.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,882.5,3.326,34.834,49.0,90.0,53.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,884.9,3.326,34.834,50.0,141.0,52.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,886.1,3.326,34.834,49.0,94.0,55.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,888.5,3.326,34.834,50.0,94.0,51.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,891.0,3.324,34.833,50.0,94.0,53.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,893.4,3.324,34.833,48.0,146.0,51.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,895.3,3.324,34.833,48.0,90.0,51.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,897.1,3.323,34.833,48.0,89.0,51.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,899.5,3.323,34.833,50.0,92.0,52.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,901.9,3.32,34.833,48.0,90.0,50.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,904.4,3.32,34.833,49.0,89.0,53.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,905.6,3.319,34.832,48.0,87.0,53.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,908.1,3.319,34.832,47.0,89.0,55.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,910.6,3.321,34.833,49.0,89.0,51.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,913.1,3.321,34.833,48.0,89.0,52.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,915.0,3.321,34.833,50.0,93.0,49.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,916.9,3.323,34.833,49.0,92.0,50.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,919.4,3.323,34.833,48.0,89.0,51.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,921.9,3.322,34.833,49.0,87.0,50.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,924.4,3.322,34.833,48.0,87.0,51.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,925.7,3.321,34.833,49.0,89.0,52.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,928.3,3.321,34.833,49.0,89.0,51.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,930.9,3.322,34.833,50.0,88.0,50.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,933.5,3.322,34.833,48.0,92.0,55.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,935.0,3.322,34.833,50.0,88.0,53.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,937.3,3.321,34.833,49.0,86.0,52.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,939.9,3.321,34.833,48.0,89.0,50.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,942.5,3.32,34.833,49.0,93.0,55.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,945.1,3.32,34.833,50.0,89.0,54.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,947.7,3.32,34.833,49.0,92.0,52.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,950.3,3.32,34.833,49.0,89.0,50.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,953.0,3.32,34.833,50.0,88.0,52.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,955.1,3.32,34.833,50.0,88.0,54.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,956.9,3.319,34.833,50.0,88.0,54.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,959.5,3.319,34.833,50.0,96.0,53.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,962.2,3.322,34.833,47.0,89.0,55.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,964.7,3.322,34.833,50.0,93.0,52.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,965.8,3.321,34.833,48.0,90.0,57.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,967.8,3.321,34.833,48.0,88.0,50.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,969.7,3.326,34.834,49.0,87.0,52.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,971.6,3.326,34.834,49.0,90.0,50.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,972.9,3.326,34.834,48.0,88.0,53.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,974.2,nan,nan,48.0,91.0,51.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,975.4,nan,nan,49.0,87.0,53.0,nan,nan,nan,nan
2015-06-12 15:26:42,57.48443133333333,-49.22589966666667,975.7,nan,nan,58.0,87.0,52.0,nan,nan,nan,nan
