datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-14 15:37:59,57.252513,-48.988213333333334,632.1,3.337,34.834,49.0,90.0,54.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,633.8,3.337,34.834,49.0,88.0,50.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,635.0,3.337,34.834,50.0,94.0,50.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,636.3,3.337,34.834,50.0,92.0,53.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,637.9,3.337,34.834,50.0,90.0,52.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,639.6,3.337,34.834,49.0,165.0,52.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,641.3,3.336,34.834,49.0,89.0,54.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,643.1,3.336,34.834,48.0,87.0,54.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,644.8,3.336,34.834,49.0,91.0,54.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,646.5,3.337,34.834,50.0,90.0,52.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,648.3,3.337,34.834,49.0,88.0,48.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,650.0,3.33,34.833,48.0,87.0,53.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,651.8,3.33,34.833,50.0,90.0,54.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,653.5,3.33,34.833,46.0,88.0,51.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,654.8,3.33,34.833,50.0,91.0,50.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,656.2,3.33,34.833,49.0,95.0,55.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,658.0,3.33,34.833,48.0,94.0,52.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,659.8,3.33,34.833,50.0,88.0,50.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,661.5,3.328,34.833,48.0,88.0,55.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,663.3,3.328,34.833,50.0,90.0,53.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,664.9,3.328,34.833,48.0,90.0,50.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,666.0,3.328,34.832,47.0,90.0,54.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,667.8,3.328,34.832,49.0,98.0,53.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,669.6,3.328,34.832,49.0,88.0,52.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,671.5,3.328,34.833,49.0,90.0,54.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,673.3,3.328,34.833,49.0,93.0,54.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,675.1,3.328,34.833,49.0,91.0,51.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,676.2,3.328,34.833,50.0,90.0,54.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,678.1,3.328,34.833,50.0,93.0,52.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,679.9,3.328,34.833,49.0,93.0,50.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,681.8,3.327,34.833,48.0,91.0,49.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,683.7,3.327,34.833,50.0,90.0,52.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,685.1,3.327,34.833,50.0,92.0,51.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,686.6,3.327,34.833,50.0,89.0,49.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,688.5,3.327,34.833,49.0,92.0,56.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,690.4,3.326,34.833,50.0,89.0,53.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,692.3,3.326,34.833,50.0,111.0,50.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,694.2,3.326,34.833,49.0,90.0,55.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,695.2,3.327,34.832,50.0,90.0,52.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,697.1,3.327,34.832,50.0,89.0,53.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,699.1,3.327,34.832,48.0,89.0,54.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,701.0,3.325,34.832,50.0,93.0,52.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,702.9,3.325,34.832,49.0,91.0,57.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,704.9,3.325,34.832,49.0,89.0,49.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,705.8,3.326,34.832,50.0,91.0,55.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,707.8,3.326,34.832,50.0,87.0,48.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,709.7,3.326,34.832,48.0,93.0,52.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,711.7,3.322,34.832,48.0,93.0,50.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,713.7,3.322,34.832,48.0,91.0,50.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,715.2,3.322,34.832,49.0,94.0,53.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,716.6,3.323,34.832,49.0,92.0,50.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,718.6,3.323,34.832,49.0,93.0,50.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,720.5,3.324,34.833,49.0,95.0,50.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,722.6,3.324,34.833,50.0,91.0,55.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,724.6,3.324,34.833,50.0,92.0,54.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,725.6,3.324,34.833,50.0,90.0,50.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,727.5,3.324,34.833,50.0,91.0,54.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,729.5,3.324,34.833,49.0,90.0,55.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,731.5,3.325,34.832,49.0,91.0,53.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,733.6,3.325,34.832,50.0,91.0,54.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,734.9,3.325,34.832,50.0,90.0,54.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,736.6,3.325,34.833,50.0,88.0,51.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,738.6,3.325,34.833,49.0,90.0,53.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,740.7,3.324,34.833,50.0,93.0,52.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,742.7,3.324,34.833,49.0,89.0,52.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,744.8,3.324,34.833,50.0,90.0,51.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,745.9,3.324,34.833,50.0,90.0,52.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,747.9,3.324,34.833,49.0,106.0,53.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,750.0,3.324,34.833,49.0,95.0,51.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,752.1,3.324,34.833,50.0,91.0,50.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,754.2,3.324,34.833,50.0,96.0,51.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,755.3,3.324,34.833,49.0,90.0,50.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,757.4,3.324,34.833,50.0,90.0,51.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,759.5,3.324,34.833,49.0,90.0,53.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,761.6,3.327,34.833,50.0,90.0,51.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,763.7,3.327,34.833,49.0,91.0,55.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,765.0,3.327,34.833,50.0,90.0,50.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,766.9,3.327,34.833,50.0,90.0,55.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,769.1,3.327,34.833,50.0,95.0,51.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,771.2,3.332,34.835,49.0,90.0,53.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,773.4,3.332,34.835,48.0,89.0,53.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,775.0,3.332,34.835,48.0,91.0,52.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,776.6,3.333,34.834,49.0,90.0,54.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,778.8,3.333,34.834,48.0,92.0,51.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,780.9,3.331,34.834,49.0,88.0,54.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,783.1,3.331,34.834,50.0,90.0,50.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,785.0,3.331,34.834,48.0,97.0,49.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,786.4,3.33,34.834,50.0,90.0,54.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,788.5,3.33,34.834,49.0,91.0,54.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,790.7,3.334,34.835,49.0,91.0,54.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,792.9,3.334,34.835,49.0,91.0,51.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,795.0,3.334,34.835,49.0,92.0,50.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,797.2,3.334,34.834,48.0,88.0,52.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,799.4,3.334,34.834,48.0,90.0,55.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,801.6,3.339,34.835,49.0,108.0,50.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,803.8,3.339,34.835,51.0,88.0,52.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,805.0,3.339,34.835,49.0,90.0,53.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,807.2,3.339,34.835,50.0,102.0,50.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,809.5,3.339,34.835,48.0,93.0,53.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,811.7,3.341,34.836,48.0,88.0,51.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,814.0,3.341,34.836,48.0,88.0,54.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,815.1,3.341,34.836,49.0,94.0,52.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,817.4,3.341,34.836,49.0,90.0,50.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,819.7,3.341,34.836,49.0,90.0,51.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,822.0,3.343,34.836,48.0,93.0,52.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,824.4,3.343,34.836,49.0,89.0,51.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,825.6,3.342,34.836,49.0,91.0,55.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,827.9,3.342,34.836,48.0,88.0,53.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,830.2,3.342,34.836,48.0,91.0,52.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,832.5,3.342,34.836,47.0,91.0,51.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,834.9,3.342,34.836,49.0,91.0,52.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,836.1,3.345,34.836,49.0,94.0,56.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,838.4,3.345,34.836,48.0,90.0,52.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,840.7,3.342,34.836,49.0,93.0,51.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,843.0,3.342,34.836,50.0,88.0,51.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,845.4,3.342,34.836,49.0,101.0,50.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,847.7,3.343,34.836,49.0,93.0,52.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,850.1,3.343,34.836,48.0,90.0,53.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,852.4,3.341,34.836,50.0,87.0,51.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,854.7,3.341,34.836,49.0,89.0,51.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,855.9,3.34,34.836,48.0,89.0,54.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,858.2,3.34,34.836,49.0,90.0,53.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,860.5,3.339,34.836,49.0,92.0,49.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,862.9,3.339,34.836,48.0,91.0,51.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,864.7,3.339,34.836,49.0,89.0,53.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,866.4,3.339,34.836,50.0,92.0,50.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,868.7,3.339,34.836,47.0,90.0,52.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,871.1,3.339,34.836,48.0,88.0,52.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,873.5,3.339,34.836,48.0,86.0,54.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,874.9,3.339,34.836,48.0,90.0,50.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,877.0,3.339,34.835,47.0,89.0,54.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,879.4,3.339,34.835,50.0,89.0,53.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,881.8,3.337,34.835,49.0,90.0,51.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,884.2,3.337,34.835,49.0,91.0,53.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,885.4,3.337,34.835,49.0,91.0,50.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,887.7,3.337,34.835,49.0,92.0,55.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,890.2,3.337,34.835,49.0,88.0,51.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,892.6,3.337,34.835,49.0,88.0,50.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,895.0,3.337,34.835,49.0,89.0,52.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,896.2,3.338,34.835,49.0,90.0,52.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,898.7,3.338,34.835,48.0,89.0,53.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,901.1,3.337,34.835,48.0,88.0,55.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,903.6,3.337,34.835,50.0,88.0,52.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,904.9,3.337,34.835,49.0,90.0,53.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,907.3,3.337,34.836,48.0,88.0,53.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,909.7,3.337,34.836,49.0,87.0,50.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,912.2,3.336,34.835,49.0,88.0,55.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,914.6,3.336,34.835,48.0,87.0,53.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,915.9,3.335,34.835,47.0,87.0,52.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,918.3,3.335,34.835,48.0,89.0,51.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,920.8,3.334,34.835,48.0,103.0,56.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,923.3,3.334,34.835,47.0,89.0,54.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,924.9,3.334,34.835,48.0,91.0,51.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,927.1,3.333,34.835,48.0,88.0,51.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,929.6,3.333,34.835,49.0,88.0,53.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,932.1,3.333,34.835,50.0,89.0,54.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,934.7,3.333,34.835,48.0,89.0,54.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,935.9,3.333,34.835,50.0,89.0,50.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,938.5,3.333,34.835,50.0,93.0,52.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,941.0,3.334,34.835,50.0,86.0,53.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,943.6,3.334,34.835,48.0,94.0,55.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,946.2,3.334,34.835,49.0,88.0,54.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,948.8,3.334,34.835,48.0,88.0,51.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,951.4,3.336,34.835,47.0,97.0,51.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,954.0,3.336,34.835,49.0,90.0,56.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,955.3,3.335,34.835,48.0,87.0,53.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,957.8,3.335,34.835,48.0,89.0,57.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,960.5,3.337,34.835,49.0,91.0,51.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,963.0,3.337,34.835,48.0,90.0,56.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,965.1,3.337,34.835,48.0,89.0,53.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,967.0,3.336,34.835,47.0,89.0,54.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,969.6,3.336,34.835,49.0,89.0,50.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,972.2,3.335,34.835,48.0,87.0,50.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,974.8,3.335,34.835,48.0,137.0,53.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,977.4,3.335,34.835,49.0,90.0,51.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,979.8,3.335,34.835,49.0,90.0,56.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,981.8,3.333,34.835,48.0,93.0,52.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,983.7,3.333,34.835,48.0,89.0,50.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,985.2,3.333,34.835,49.0,85.0,51.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,986.6,nan,nan,49.0,106.0,54.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,988.3,nan,nan,48.0,90.0,51.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,989.5,nan,nan,49.0,90.0,55.0,nan,nan,nan,nan
2015-06-14 15:37:59,57.252513,-48.988213333333334,990.0,nan,nan,47.0,88.0,54.0,nan,nan,nan,nan
