datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,623.0,3.305,34.842,50.0,86.0,50.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,624.6,3.305,34.842,48.0,85.0,51.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,625.4,3.304,34.842,48.0,85.0,55.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,627.0,3.304,34.842,49.0,83.0,50.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,628.5,3.304,34.842,49.0,86.0,50.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,630.1,3.304,34.842,49.0,88.0,51.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,631.8,3.302,34.842,47.0,86.0,52.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,633.4,3.302,34.842,48.0,87.0,51.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,635.0,3.302,34.842,50.0,84.0,49.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,635.8,3.303,34.842,50.0,85.0,50.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,637.5,3.303,34.842,47.0,85.0,48.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,639.2,3.303,34.842,49.0,94.0,52.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,640.8,3.303,34.842,48.0,86.0,52.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,642.5,3.303,34.842,49.0,86.0,53.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,644.2,3.303,34.842,49.0,86.0,50.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,645.1,3.304,34.842,47.0,85.0,52.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,646.8,3.304,34.842,48.0,85.0,50.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,648.5,3.304,34.842,50.0,85.0,53.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,650.2,3.303,34.842,47.0,87.0,50.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,651.8,3.303,34.842,49.0,88.0,54.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,653.6,3.303,34.842,49.0,84.0,50.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,655.0,3.303,34.842,48.0,86.0,50.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,656.1,3.303,34.842,49.0,87.0,53.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,657.9,3.303,34.842,50.0,87.0,53.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,659.6,3.303,34.842,48.0,84.0,52.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,661.4,3.297,34.841,48.0,87.0,53.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,663.2,3.297,34.841,48.0,85.0,50.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,665.0,3.297,34.841,48.0,86.0,50.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,666.8,3.298,34.841,50.0,86.0,51.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,668.6,3.298,34.841,49.0,94.0,53.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,670.4,3.296,34.841,50.0,90.0,52.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,672.3,3.296,34.841,48.0,85.0,48.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,674.1,3.296,34.841,48.0,86.0,48.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,675.1,3.296,34.841,49.0,88.0,50.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,676.9,3.295,34.841,48.0,107.0,52.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,678.7,3.295,34.841,47.0,89.0,50.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,680.6,3.298,34.842,47.0,88.0,50.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,682.4,3.298,34.842,49.0,88.0,50.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,684.3,3.298,34.842,50.0,88.0,50.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,685.2,3.298,34.842,50.0,86.0,51.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,687.1,3.298,34.842,50.0,88.0,52.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,689.0,3.298,34.842,49.0,85.0,50.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,690.9,3.298,34.842,49.0,86.0,52.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,692.8,3.298,34.842,49.0,88.0,50.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,694.7,3.298,34.842,48.0,86.0,50.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,695.7,3.298,34.842,48.0,86.0,51.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,697.6,3.298,34.842,49.0,106.0,50.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,699.6,3.298,34.842,50.0,86.0,53.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,701.5,3.298,34.842,48.0,87.0,49.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,703.6,3.298,34.842,47.0,85.0,48.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,705.1,3.298,34.842,50.0,90.0,51.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,706.5,3.297,34.842,49.0,86.0,52.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,708.5,3.297,34.842,48.0,84.0,50.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,710.5,3.291,34.841,48.0,88.0,52.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,712.5,3.291,34.841,48.0,84.0,50.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,714.5,3.291,34.841,47.0,87.0,50.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,715.5,3.29,34.841,48.0,85.0,47.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,717.6,3.29,34.841,49.0,85.0,50.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,719.6,3.29,34.841,49.0,85.0,49.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,721.7,3.287,34.84,49.0,84.0,49.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,723.8,3.287,34.84,49.0,87.0,50.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,725.9,3.288,34.84,46.0,90.0,50.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,728.0,3.288,34.84,50.0,87.0,52.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,730.0,3.287,34.841,49.0,87.0,50.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,732.2,3.287,34.841,50.0,85.0,48.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,734.3,3.287,34.841,49.0,88.0,48.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,735.3,3.288,34.841,49.0,85.0,52.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,737.4,3.288,34.841,49.0,84.0,50.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,739.6,3.288,34.841,49.0,87.0,50.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,741.7,3.289,34.84,47.0,85.0,49.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,743.8,3.289,34.84,48.0,84.0,50.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,745.1,3.289,34.84,49.0,92.0,50.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,747.0,3.289,34.841,50.0,86.0,50.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,749.1,3.289,34.841,47.0,87.0,50.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,751.3,3.293,34.841,49.0,88.0,51.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,753.4,3.293,34.841,50.0,89.0,49.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,754.9,3.293,34.841,49.0,88.0,51.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,756.6,3.292,34.841,48.0,86.0,50.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,758.7,3.292,34.841,48.0,85.0,51.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,760.8,3.289,34.841,48.0,84.0,50.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,763.0,3.289,34.841,47.0,88.0,51.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,764.9,3.289,34.841,46.0,91.0,54.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,766.2,3.289,34.841,49.0,85.0,51.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,768.4,3.289,34.841,49.0,100.0,50.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,770.5,3.296,34.842,48.0,85.0,50.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,772.7,3.296,34.842,49.0,87.0,52.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,774.9,3.296,34.842,49.0,86.0,50.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,776.0,3.299,34.842,50.0,86.0,49.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,778.1,3.299,34.842,50.0,85.0,50.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,780.3,3.3,34.843,47.0,86.0,51.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,782.5,3.3,34.843,49.0,86.0,50.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,784.7,3.3,34.843,47.0,85.0,51.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,785.9,3.3,34.842,47.0,86.0,50.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,788.1,3.3,34.842,47.0,96.0,48.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,790.3,3.305,34.844,47.0,83.0,53.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,792.6,3.305,34.844,47.0,86.0,48.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,794.8,3.305,34.844,47.0,84.0,51.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,796.0,3.305,34.843,49.0,86.0,50.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,798.2,3.305,34.843,48.0,86.0,53.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,800.5,3.306,34.844,48.0,88.0,50.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,802.8,3.306,34.844,48.0,90.0,50.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,804.9,3.306,34.844,49.0,86.0,54.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,806.2,3.306,34.844,49.0,84.0,45.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,808.5,3.306,34.844,49.0,83.0,49.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,810.8,3.306,34.844,47.0,88.0,52.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,813.2,3.306,34.844,48.0,86.0,52.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,814.9,3.306,34.844,48.0,87.0,51.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,816.6,3.306,34.844,50.0,85.0,48.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,819.0,3.306,34.844,48.0,85.0,50.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,821.3,3.305,34.844,47.0,85.0,54.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,823.6,3.305,34.844,48.0,87.0,52.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,824.9,3.305,34.844,49.0,86.0,50.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,827.1,3.305,34.844,48.0,87.0,47.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,829.5,3.305,34.844,48.0,85.0,50.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,831.8,3.302,34.843,49.0,86.0,50.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,834.2,3.302,34.843,49.0,89.0,53.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,835.4,3.303,34.843,47.0,86.0,53.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,837.7,3.303,34.843,49.0,84.0,50.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,840.1,3.303,34.843,50.0,87.0,49.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,842.5,3.303,34.844,49.0,85.0,48.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,844.9,3.303,34.844,49.0,87.0,51.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,846.0,3.302,34.844,49.0,87.0,49.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,848.4,3.302,34.844,50.0,87.0,50.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,850.8,3.31,34.845,47.0,85.0,48.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,853.2,3.31,34.845,48.0,85.0,52.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,854.8,3.31,34.845,47.0,84.0,50.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,856.7,3.308,34.845,48.0,85.0,48.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,859.2,3.308,34.845,48.0,87.0,50.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,861.6,3.317,34.846,48.0,86.0,51.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,864.0,3.317,34.846,48.0,89.0,51.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,865.2,3.318,34.846,47.0,86.0,52.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,867.7,3.318,34.846,48.0,87.0,46.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,870.2,3.322,34.847,49.0,90.0,49.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,872.6,3.322,34.847,49.0,86.0,50.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,875.0,3.322,34.847,48.0,87.0,49.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,877.5,3.321,34.847,48.0,85.0,54.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,879.9,3.321,34.847,47.0,84.0,51.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,882.4,3.318,34.846,48.0,85.0,50.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,884.9,3.318,34.846,50.0,85.0,51.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,887.3,3.32,34.846,49.0,87.0,51.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,889.8,3.32,34.846,48.0,87.0,49.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,892.3,3.311,34.845,48.0,85.0,47.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,894.8,3.311,34.845,49.0,88.0,49.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,897.3,3.312,34.845,49.0,91.0,48.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,899.8,3.312,34.845,49.0,85.0,50.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,902.3,3.299,34.844,48.0,88.0,50.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,904.8,3.299,34.844,47.0,86.0,49.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,907.3,3.298,34.843,48.0,85.0,53.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,909.8,3.298,34.843,50.0,86.0,55.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,912.4,3.294,34.843,49.0,86.0,50.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,914.9,3.294,34.843,49.0,84.0,47.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,917.5,3.293,34.843,50.0,83.0,52.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,920.1,3.288,34.842,49.0,86.0,49.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,922.7,3.288,34.842,49.0,87.0,48.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,925.0,3.288,34.842,50.0,93.0,50.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,926.6,3.288,34.842,48.0,86.0,51.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,929.2,3.288,34.842,47.0,87.0,51.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,931.8,3.288,34.842,48.0,87.0,50.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,934.4,3.288,34.842,49.0,88.0,50.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,935.7,3.289,34.842,48.0,83.0,51.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,938.4,3.289,34.842,47.0,87.0,51.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,941.0,3.288,34.842,48.0,86.0,51.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,943.6,3.288,34.842,49.0,85.0,49.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,946.3,3.288,34.842,48.0,85.0,50.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,948.9,3.288,34.842,46.0,86.0,49.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,951.6,3.289,34.842,50.0,85.0,50.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,954.2,3.289,34.842,48.0,86.0,49.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,955.6,3.29,34.842,49.0,87.0,50.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,958.2,3.29,34.842,46.0,86.0,50.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,960.9,3.288,34.842,49.0,88.0,50.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,963.7,3.288,34.842,47.0,84.0,50.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,966.4,3.287,34.842,48.0,85.0,49.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,969.1,3.287,34.842,47.0,85.0,56.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,971.8,3.285,34.842,50.0,85.0,49.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,974.5,3.285,34.842,47.0,85.0,49.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,975.7,3.286,34.842,49.0,86.0,50.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,978.0,3.286,34.842,50.0,93.0,53.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,980.0,3.282,34.841,50.0,86.0,53.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,982.0,3.282,34.841,49.0,86.0,51.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,983.9,3.282,34.841,47.0,85.0,55.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,984.8,nan,nan,47.0,89.0,50.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,986.4,nan,nan,48.0,86.0,57.0,nan,nan,nan,nan
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,987.2,nan,nan,49.0,91.0,54.0,nan,nan,nan,nan
