datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,807.4,3.339,34.833,50.0,86.0,53.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,809.6,3.339,34.833,50.0,88.0,53.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,811.7,3.338,34.833,50.0,86.0,53.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,813.9,3.338,34.833,50.0,86.0,52.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,815.2,3.338,34.833,50.0,87.0,52.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,817.2,3.338,34.833,50.0,90.0,51.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,819.4,3.338,34.833,50.0,88.0,56.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,821.6,3.339,34.834,50.0,88.0,55.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,823.8,3.339,34.834,50.0,89.0,53.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,825.0,3.339,34.834,49.0,90.0,49.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,827.1,3.339,34.834,49.0,86.0,53.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,829.4,3.339,34.834,50.0,86.0,52.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,831.6,3.339,34.834,50.0,89.0,53.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,833.8,3.339,34.834,47.0,97.0,52.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,834.9,3.339,34.834,50.0,130.0,55.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,837.2,3.339,34.834,50.0,87.0,53.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,839.4,3.339,34.834,50.0,90.0,53.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,841.7,3.337,34.834,50.0,88.0,51.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,844.0,3.337,34.834,50.0,88.0,53.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,846.2,3.338,34.834,50.0,88.0,50.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,848.5,3.338,34.834,50.0,90.0,54.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,850.8,3.333,34.833,50.0,87.0,51.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,853.0,3.333,34.833,50.0,87.0,54.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,854.9,3.333,34.833,50.0,88.0,52.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,856.4,3.333,34.834,50.0,89.0,52.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,858.7,3.333,34.834,50.0,87.0,53.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,860.9,3.33,34.833,49.0,89.0,52.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,863.2,3.33,34.833,51.0,90.0,50.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,864.8,3.33,34.833,50.0,87.0,55.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,866.6,3.33,34.833,49.0,86.0,53.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,868.9,3.33,34.833,50.0,86.0,55.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,871.2,3.331,34.833,50.0,88.0,51.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,873.5,3.331,34.833,49.0,88.0,56.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,874.9,3.331,34.833,50.0,90.0,51.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,877.0,3.33,34.833,50.0,89.0,52.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,879.3,3.33,34.833,49.0,89.0,50.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,881.6,3.333,34.834,50.0,89.0,49.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,883.9,3.333,34.834,48.0,89.0,52.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,885.3,3.333,34.834,50.0,85.0,52.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,887.5,3.334,34.834,50.0,89.0,50.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,889.8,3.334,34.834,49.0,90.0,55.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,892.2,3.329,34.833,50.0,91.0,52.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,894.5,3.329,34.833,50.0,87.0,49.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,895.7,3.329,34.833,50.0,91.0,51.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,898.1,3.329,34.833,50.0,90.0,51.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,900.5,3.329,34.833,50.0,89.0,56.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,902.9,3.329,34.833,50.0,92.0,49.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,905.2,3.329,34.833,50.0,88.0,54.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,906.5,3.331,34.833,51.0,92.0,52.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,908.9,3.331,34.833,49.0,90.0,55.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,911.4,3.319,34.832,52.0,91.0,50.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,913.8,3.319,34.832,50.0,88.0,56.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,915.1,3.319,34.832,50.0,94.0,51.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,917.5,3.318,34.832,50.0,91.0,55.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,919.9,3.318,34.832,50.0,89.0,55.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,922.3,3.319,34.832,50.0,95.0,55.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,924.8,3.319,34.832,50.0,87.0,50.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,926.0,3.319,34.832,50.0,94.0,53.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,928.5,3.319,34.832,50.0,90.0,51.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,931.0,3.335,34.835,49.0,89.0,53.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,933.5,3.335,34.835,50.0,89.0,54.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,934.9,3.335,34.835,50.0,86.0,54.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,937.3,3.337,34.835,50.0,87.0,53.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,939.8,3.337,34.835,49.0,89.0,53.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,942.4,3.345,34.836,49.0,89.0,53.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,944.9,3.345,34.836,50.0,88.0,51.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,946.1,3.348,34.837,49.0,88.0,50.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,948.7,3.348,34.837,49.0,86.0,52.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,951.3,3.344,34.836,49.0,86.0,54.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,953.8,3.344,34.836,51.0,87.0,52.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,956.3,3.344,34.836,50.0,90.0,48.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,958.9,3.344,34.836,50.0,89.0,51.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,961.5,3.34,34.836,50.0,87.0,52.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,964.1,3.34,34.836,50.0,90.0,53.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,965.4,3.339,34.835,48.0,87.0,50.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,968.0,3.339,34.835,50.0,88.0,50.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,970.6,3.34,34.836,49.0,88.0,53.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,973.1,3.34,34.836,50.0,88.0,52.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,975.0,3.34,34.836,51.0,90.0,53.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,976.2,3.339,34.835,50.0,86.0,50.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,978.1,3.339,34.835,50.0,88.0,51.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,980.0,3.34,34.836,49.0,87.0,50.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,981.8,3.34,34.836,49.0,88.0,52.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,982.6,nan,nan,49.0,250.0,54.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,983.7,nan,nan,50.0,89.0,53.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,984.1,nan,nan,50.0,86.0,50.0,nan,nan,nan,nan
