datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,782.5,3.331,34.834,50.0,89.0,51.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,783.1,3.331,34.834,50.0,89.0,52.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,783.6,3.331,34.834,49.0,90.0,54.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,784.1,3.331,34.834,50.0,89.0,56.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,784.5,3.331,34.834,50.0,98.0,53.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,784.9,3.331,34.834,50.0,93.0,53.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,785.2,3.33,34.834,49.0,90.0,51.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,785.6,3.33,34.834,49.0,86.0,52.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,786.3,3.33,34.834,51.0,89.0,54.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,786.7,3.33,34.834,49.0,88.0,52.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,787.2,3.33,34.834,50.0,87.0,50.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,787.6,3.33,34.834,49.0,92.0,52.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,788.1,3.33,34.834,50.0,89.0,52.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,788.5,3.33,34.834,52.0,89.0,52.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,789.2,3.33,34.834,50.0,90.0,52.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,789.7,3.33,34.834,52.0,90.0,55.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,790.1,3.338,34.835,51.0,88.0,52.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,790.5,3.338,34.835,51.0,90.0,48.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,791.0,3.338,34.835,50.0,90.0,52.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,791.4,3.338,34.835,52.0,88.0,55.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,791.9,3.338,34.835,50.0,94.0,53.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,792.6,3.338,34.835,50.0,90.0,51.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,793.0,3.338,34.835,51.0,89.0,50.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,793.5,3.338,34.835,52.0,89.0,54.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,793.9,3.338,34.835,51.0,90.0,50.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,794.6,3.338,34.835,53.0,89.0,52.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,794.9,3.338,34.835,53.0,91.0,52.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,795.3,3.339,34.835,53.0,90.0,52.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,795.7,3.339,34.835,51.0,92.0,50.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,796.2,3.339,34.835,53.0,90.0,51.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,796.6,3.339,34.835,52.0,88.0,50.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,797.1,3.339,34.835,53.0,89.0,50.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,797.8,3.339,34.835,53.0,90.0,53.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,798.2,3.339,34.835,52.0,89.0,52.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,798.7,3.339,34.835,51.0,89.0,52.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,799.1,3.339,34.835,52.0,90.0,52.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,799.6,3.339,34.835,51.0,93.0,50.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,800.0,3.339,34.835,54.0,91.0,56.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,800.7,3.337,34.835,52.0,91.0,54.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,801.2,3.337,34.835,53.0,89.0,50.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,801.6,3.337,34.835,51.0,91.0,50.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,802.1,3.337,34.835,52.0,89.0,54.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,802.5,3.337,34.835,52.0,93.0,51.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,803.0,3.337,34.835,52.0,92.0,52.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,803.4,3.337,34.835,50.0,90.0,51.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,804.1,3.337,34.835,52.0,90.0,48.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,804.6,3.337,34.835,50.0,90.0,50.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,805.0,3.337,34.835,52.0,89.0,52.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,805.3,3.335,34.835,52.0,89.0,53.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,805.7,3.335,34.835,54.0,93.0,53.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,806.2,3.335,34.835,53.0,92.0,52.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,806.6,3.335,34.835,52.0,89.0,50.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,807.3,3.335,34.835,53.0,91.0,53.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,807.8,3.335,34.835,53.0,94.0,53.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,808.2,3.335,34.835,51.0,90.0,50.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,808.7,3.335,34.835,53.0,90.0,55.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,809.1,3.335,34.835,52.0,88.0,54.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,809.6,3.335,34.835,52.0,91.0,50.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,810.3,3.334,34.834,53.0,92.0,51.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,810.7,3.334,34.834,51.0,90.0,53.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,811.2,3.334,34.834,51.0,90.0,50.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,811.6,3.334,34.834,51.0,90.0,50.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,812.1,3.334,34.834,52.0,90.0,52.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,812.6,3.334,34.834,52.0,90.0,52.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,813.0,3.334,34.834,51.0,91.0,51.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,813.7,3.334,34.834,51.0,89.0,54.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,814.1,3.334,34.834,54.0,90.0,49.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,814.6,3.334,34.834,51.0,112.0,51.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,815.1,3.334,34.834,51.0,88.0,55.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,815.3,3.334,34.835,51.0,90.0,51.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,815.7,3.334,34.835,51.0,89.0,51.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,816.2,3.334,34.835,52.0,97.0,54.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,816.9,3.334,34.835,51.0,91.0,51.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,817.4,3.334,34.835,52.0,91.0,49.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,817.8,3.334,34.835,50.0,93.0,55.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,818.3,3.334,34.835,52.0,90.0,55.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,818.7,3.334,34.835,53.0,93.0,55.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,819.2,3.334,34.835,56.0,96.0,55.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,819.9,3.334,34.835,51.0,90.0,53.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,820.4,3.334,34.835,53.0,91.0,52.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,820.8,3.334,34.835,53.0,89.0,54.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,821.3,3.334,34.835,50.0,92.0,52.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,821.7,3.334,34.835,51.0,89.0,52.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,822.2,3.334,34.835,52.0,92.0,53.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,822.6,3.334,34.835,52.0,90.0,51.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,823.3,3.334,34.835,52.0,90.0,52.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,823.8,3.334,34.835,50.0,90.0,56.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,824.2,3.334,34.835,51.0,89.0,53.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,824.7,3.334,34.835,52.0,88.0,51.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,825.2,3.334,34.835,52.0,90.0,50.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,825.7,3.335,34.835,51.0,90.0,50.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,826.3,3.335,34.835,51.0,91.0,50.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,826.8,3.335,34.835,51.0,98.0,52.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,827.3,3.335,34.835,51.0,89.0,51.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,827.7,3.335,34.835,53.0,89.0,49.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,828.2,3.335,34.835,51.0,88.0,53.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,828.7,3.335,34.835,52.0,92.0,51.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,829.1,3.335,34.835,50.0,92.0,51.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,829.8,3.335,34.835,52.0,89.0,50.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,830.3,3.332,34.834,51.0,90.0,57.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,830.7,3.332,34.834,51.0,89.0,53.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,831.2,3.332,34.834,51.0,90.0,51.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,831.7,3.332,34.834,50.0,91.0,51.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,832.1,3.332,34.834,52.0,93.0,53.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,832.8,3.332,34.834,51.0,97.0,54.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,833.3,3.332,34.834,50.0,88.0,53.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,833.8,3.332,34.834,50.0,90.0,50.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,834.2,3.332,34.834,50.0,90.0,51.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,834.7,3.332,34.834,50.0,91.0,50.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,834.9,3.332,34.833,50.0,93.0,55.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,835.4,3.332,34.833,50.0,91.0,52.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,836.1,3.332,34.833,50.0,92.0,54.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,836.6,3.332,34.833,51.0,90.0,53.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,837.0,3.332,34.833,50.0,91.0,52.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,837.5,3.332,34.833,51.0,93.0,54.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,838.0,3.332,34.833,50.0,90.0,51.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,838.4,3.332,34.833,49.0,87.0,52.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,838.9,3.332,34.833,51.0,92.0,51.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,839.6,3.332,34.833,51.0,91.0,52.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,840.0,3.332,34.833,50.0,87.0,53.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,840.5,3.333,34.834,48.0,90.0,50.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,841.0,3.333,34.834,50.0,91.0,52.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,841.7,3.333,34.834,51.0,91.0,55.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,842.1,3.333,34.834,51.0,91.0,50.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,842.6,3.333,34.834,50.0,89.0,54.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,843.1,3.333,34.834,50.0,336.0,48.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,843.5,3.333,34.834,50.0,92.0,53.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,844.0,3.333,34.834,51.0,88.0,52.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,844.7,3.333,34.834,50.0,89.0,51.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,845.2,3.333,34.834,50.0,90.0,53.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,845.7,3.333,34.835,51.0,97.0,50.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,846.1,3.333,34.835,50.0,89.0,52.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,846.6,3.333,34.835,51.0,88.0,52.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,847.1,3.333,34.835,50.0,105.0,54.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,847.5,3.333,34.835,51.0,89.0,52.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,848.2,3.333,34.835,52.0,92.0,53.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,848.7,3.333,34.835,50.0,91.0,50.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,849.2,3.333,34.835,50.0,92.0,50.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,849.6,3.333,34.835,52.0,90.0,51.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,850.1,3.333,34.835,50.0,90.0,50.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,850.6,3.332,34.834,50.0,90.0,50.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,851.3,3.332,34.834,52.0,90.0,55.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,851.8,3.332,34.834,51.0,89.0,52.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,852.2,3.332,34.834,48.0,91.0,47.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,852.7,3.332,34.834,49.0,91.0,54.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,853.2,3.332,34.834,48.0,92.0,50.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,853.6,3.332,34.834,50.0,89.0,55.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,854.1,3.332,34.834,48.0,90.0,51.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,854.8,3.332,34.834,49.0,89.0,49.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,855.3,3.331,34.835,50.0,91.0,51.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,855.8,3.331,34.835,50.0,91.0,52.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,856.3,3.331,34.835,49.0,92.0,50.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,856.7,3.331,34.835,48.0,86.0,54.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,857.2,3.331,34.835,51.0,90.0,55.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,857.9,3.331,34.835,49.0,88.0,54.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,858.4,3.331,34.835,50.0,88.0,55.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,858.9,3.331,34.835,48.0,87.0,51.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,859.3,3.331,34.835,50.0,89.0,51.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,859.8,3.331,34.835,50.0,99.0,51.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,860.3,3.331,34.835,51.0,91.0,51.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,860.8,3.331,34.835,49.0,104.0,52.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,861.5,3.331,34.835,50.0,89.0,52.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,861.9,3.331,34.835,49.0,88.0,50.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,862.4,3.331,34.835,50.0,89.0,52.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,862.9,3.331,34.835,48.0,88.0,52.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,863.4,3.331,34.835,50.0,92.0,50.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,863.9,3.331,34.835,50.0,92.0,56.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,864.6,3.331,34.835,50.0,88.0,53.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,865.0,3.331,34.835,50.0,88.0,54.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,865.3,3.332,34.834,50.0,89.0,50.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,865.7,3.332,34.834,49.0,89.0,52.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,866.2,3.332,34.834,49.0,87.0,50.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,866.7,3.332,34.834,49.0,88.0,53.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,867.1,3.332,34.834,49.0,89.0,52.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,867.8,3.332,34.834,48.0,88.0,51.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,868.3,3.332,34.834,49.0,88.0,48.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,868.8,3.332,34.834,48.0,89.0,49.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,869.3,3.332,34.834,50.0,87.0,50.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,869.7,3.332,34.834,48.0,86.0,51.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,870.2,3.334,34.835,48.0,89.0,54.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,870.7,3.334,34.835,51.0,88.0,53.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,871.4,3.334,34.835,49.0,88.0,49.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,871.9,3.334,34.835,51.0,90.0,50.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,872.3,3.334,34.835,50.0,91.0,53.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,872.8,3.334,34.835,49.0,89.0,53.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,873.3,3.334,34.835,49.0,89.0,53.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,873.8,3.334,34.835,50.0,90.0,52.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,874.5,3.334,34.835,50.0,89.0,57.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,875.0,3.334,34.835,50.0,87.0,51.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,875.2,3.334,34.836,48.0,89.0,50.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,875.7,3.334,34.836,50.0,87.0,52.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,876.2,3.334,34.836,50.0,92.0,51.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,876.6,3.334,34.836,50.0,92.0,50.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,877.1,3.334,34.836,50.0,87.0,54.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,877.8,3.334,34.836,50.0,87.0,54.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,878.3,3.334,34.836,50.0,89.0,51.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,878.8,3.334,34.836,50.0,88.0,52.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,879.3,3.334,34.836,48.0,89.0,54.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,880.0,3.334,34.836,48.0,90.0,53.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,880.4,3.336,34.835,50.0,88.0,56.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,880.9,3.336,34.835,50.0,88.0,52.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,881.4,3.336,34.835,50.0,90.0,52.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,881.9,3.336,34.835,49.0,88.0,49.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,882.4,3.336,34.835,49.0,86.0,50.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,882.8,3.336,34.835,47.0,88.0,54.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,883.6,3.336,34.835,48.0,87.0,51.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,884.0,3.336,34.835,50.0,91.0,56.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,884.5,3.336,34.835,50.0,107.0,50.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,885.0,3.336,34.835,49.0,89.0,52.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,885.3,3.336,34.834,48.0,102.0,54.0,nan,nan,nan,nan
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,885.7,3.336,34.834,50.0,93.0,50.0,nan,nan,nan,nan
