datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-27 15:36:08,56.258107,-44.107226000000004,654.8,3.288,34.846,48.0,86.0,49.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,655.5,3.284,34.846,49.0,88.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,657.1,3.284,34.846,49.0,86.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,658.7,3.284,34.846,48.0,87.0,51.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,660.3,3.295,34.847,48.0,86.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,661.9,3.295,34.847,48.0,88.0,49.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,663.5,3.295,34.847,48.0,86.0,49.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,664.9,3.295,34.847,47.0,125.0,46.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,666.0,3.295,34.847,47.0,90.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,667.6,3.295,34.847,48.0,86.0,52.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,669.2,3.295,34.847,48.0,86.0,51.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,670.8,3.287,34.846,47.0,85.0,53.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,672.4,3.287,34.846,48.0,88.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,674.1,3.287,34.846,48.0,85.0,51.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,675.1,3.287,34.846,47.0,87.0,51.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,676.5,3.287,34.846,50.0,88.0,52.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,678.2,3.287,34.846,48.0,86.0,53.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,679.8,3.287,34.846,50.0,88.0,55.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,681.5,3.276,34.845,48.0,87.0,47.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,683.2,3.276,34.845,50.0,86.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,684.9,3.276,34.845,47.0,86.0,54.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,685.8,3.278,34.845,48.0,88.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,687.5,3.278,34.845,48.0,90.0,49.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,689.2,3.278,34.845,49.0,90.0,51.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,691.0,3.274,34.844,49.0,86.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,692.7,3.274,34.844,50.0,87.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,694.4,3.274,34.844,48.0,85.0,48.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,695.3,3.275,34.844,47.0,86.0,52.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,697.0,3.275,34.844,47.0,84.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,698.8,3.275,34.844,48.0,88.0,51.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,700.6,3.273,34.844,49.0,88.0,53.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,702.4,3.273,34.844,47.0,88.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,704.2,3.273,34.844,48.0,87.0,53.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,706.0,3.272,34.844,46.0,107.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,707.8,3.272,34.844,48.0,87.0,54.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,709.6,3.272,34.844,49.0,87.0,51.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,711.3,3.271,34.844,49.0,89.0,52.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,713.2,3.271,34.844,47.0,88.0,51.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,715.0,3.271,34.844,48.0,86.0,51.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,715.9,3.27,34.843,47.0,88.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,717.7,3.27,34.843,48.0,87.0,51.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,719.6,3.27,34.843,50.0,85.0,53.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,721.4,3.273,34.844,49.0,87.0,51.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,723.3,3.273,34.844,48.0,87.0,53.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,725.1,3.273,34.844,47.0,86.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,727.1,3.273,34.844,49.0,87.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,729.0,3.273,34.844,50.0,86.0,51.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,730.9,3.291,34.847,49.0,86.0,49.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,732.8,3.291,34.847,47.0,88.0,51.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,734.6,3.291,34.847,49.0,84.0,51.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,735.6,3.298,34.848,47.0,87.0,55.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,737.5,3.298,34.848,50.0,92.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,739.3,3.298,34.848,49.0,85.0,51.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,741.2,3.301,34.848,47.0,102.0,51.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,743.0,3.301,34.848,49.0,95.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,744.8,3.301,34.848,50.0,86.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,745.8,3.301,34.848,48.0,89.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,747.7,3.301,34.848,48.0,86.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,749.5,3.301,34.848,49.0,105.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,751.4,3.297,34.847,49.0,87.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,753.2,3.297,34.847,48.0,88.0,51.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,754.8,3.297,34.847,48.0,87.0,51.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,756.0,3.296,34.847,47.0,86.0,54.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,757.8,3.296,34.847,47.0,87.0,53.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,759.7,3.296,34.847,48.0,85.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,761.6,3.281,34.845,47.0,87.0,53.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,763.5,3.281,34.845,48.0,91.0,52.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,764.9,3.281,34.845,48.0,88.0,49.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,766.3,3.284,34.846,50.0,88.0,52.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,768.3,3.284,34.846,49.0,87.0,52.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,770.2,3.291,34.847,49.0,86.0,45.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,772.2,3.291,34.847,46.0,88.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,774.1,3.291,34.847,47.0,87.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,776.0,3.29,34.847,49.0,91.0,48.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,778.0,3.29,34.847,48.0,85.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,780.0,3.29,34.847,49.0,87.0,54.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,781.9,3.278,34.845,49.0,88.0,51.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,783.9,3.278,34.845,48.0,88.0,51.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,785.1,3.278,34.845,49.0,88.0,52.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,786.9,3.281,34.845,49.0,86.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,788.9,3.281,34.845,50.0,86.0,52.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,790.9,3.269,34.843,48.0,87.0,49.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,792.9,3.269,34.843,47.0,90.0,48.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,794.9,3.269,34.843,47.0,85.0,44.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,795.9,3.271,34.843,47.0,87.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,797.9,3.271,34.843,47.0,87.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,800.0,3.271,34.843,48.0,86.0,51.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,802.0,3.258,34.842,48.0,88.0,49.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,804.0,3.258,34.842,50.0,86.0,49.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,805.3,3.258,34.842,47.0,86.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,807.1,3.258,34.842,49.0,87.0,48.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,809.2,3.258,34.842,47.0,88.0,49.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,811.2,3.269,34.844,46.0,88.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,813.3,3.269,34.844,50.0,88.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,814.9,3.269,34.844,49.0,86.0,47.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,816.3,3.271,34.844,47.0,86.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,818.4,3.271,34.844,50.0,90.0,51.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,820.5,3.271,34.844,47.0,87.0,48.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,822.6,3.271,34.844,49.0,88.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,824.7,3.271,34.844,49.0,88.0,53.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,825.7,3.268,34.843,49.0,89.0,51.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,827.9,3.268,34.843,48.0,86.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,830.0,3.268,34.843,49.0,93.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,832.1,3.277,34.845,48.0,87.0,46.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,834.2,3.277,34.845,49.0,86.0,51.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,836.3,3.277,34.845,48.0,87.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,838.4,3.277,34.845,47.0,87.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,840.5,3.276,34.844,48.0,88.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,842.7,3.276,34.844,48.0,86.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,844.8,3.276,34.844,48.0,87.0,51.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,845.8,3.277,34.844,49.0,86.0,51.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,848.0,3.277,34.844,48.0,85.0,48.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,850.1,3.277,34.844,47.0,89.0,52.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,852.2,3.273,34.844,48.0,87.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,854.4,3.273,34.844,48.0,90.0,47.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,855.4,3.272,34.844,48.0,88.0,49.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,857.6,3.272,34.844,50.0,87.0,48.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,859.8,3.272,34.844,48.0,88.0,53.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,862.0,3.27,34.843,49.0,87.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,864.2,3.27,34.843,47.0,89.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,865.3,3.269,34.843,49.0,85.0,51.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,867.5,3.269,34.843,48.0,87.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,869.8,3.269,34.843,48.0,86.0,52.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,872.0,3.27,34.843,49.0,86.0,47.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,874.2,3.27,34.843,50.0,86.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,875.4,3.271,34.843,50.0,86.0,52.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,877.6,3.271,34.843,48.0,85.0,47.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,879.9,3.271,34.843,48.0,87.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,882.2,3.271,34.843,48.0,85.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,884.5,3.271,34.843,48.0,84.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,885.6,3.27,34.843,48.0,86.0,49.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,887.9,3.27,34.843,48.0,86.0,48.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,890.2,3.272,34.844,48.0,85.0,51.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,892.5,3.272,34.844,50.0,89.0,52.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,894.8,3.272,34.844,48.0,85.0,51.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,895.9,3.272,34.844,47.0,88.0,51.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,898.2,3.272,34.844,49.0,87.0,49.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,900.5,3.276,34.844,50.0,90.0,52.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,902.8,3.276,34.844,48.0,86.0,53.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,904.7,3.276,34.844,49.0,86.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,906.2,3.276,34.844,49.0,85.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,908.5,3.276,34.844,48.0,84.0,48.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,910.8,3.277,34.844,49.0,89.0,47.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,913.0,3.277,34.844,50.0,88.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,914.9,3.277,34.844,48.0,100.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,916.4,3.277,34.844,50.0,85.0,51.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,918.7,3.277,34.844,47.0,88.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,921.0,3.277,34.844,49.0,85.0,52.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,923.3,3.277,34.844,48.0,87.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,924.7,3.277,34.844,48.0,91.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,926.8,3.278,34.844,47.0,86.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,929.1,3.278,34.844,50.0,90.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,931.4,3.279,34.844,48.0,86.0,54.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,933.8,3.279,34.844,49.0,84.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,935.1,3.279,34.844,46.0,85.0,49.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,937.3,3.278,34.844,48.0,89.0,48.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,939.6,3.278,34.844,47.0,86.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,941.9,3.28,34.845,48.0,128.0,49.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,944.3,3.28,34.845,49.0,87.0,51.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,945.4,3.279,34.844,46.0,85.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,947.8,3.279,34.844,47.0,87.0,46.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,950.2,3.283,34.845,48.0,87.0,48.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,952.5,3.283,34.845,47.0,85.0,51.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,955.0,3.283,34.845,48.0,86.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,957.4,3.282,34.845,47.0,89.0,49.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,959.8,3.282,34.845,49.0,86.0,48.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,962.2,3.285,34.845,49.0,85.0,53.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,964.6,3.285,34.845,47.0,89.0,55.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,965.9,3.285,34.845,48.0,88.0,52.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,968.3,3.285,34.845,49.0,84.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,970.8,3.288,34.846,48.0,86.0,49.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,973.2,3.288,34.846,47.0,87.0,51.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,975.0,3.288,34.846,47.0,88.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,976.9,3.288,34.845,49.0,86.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,979.4,3.288,34.845,48.0,87.0,45.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,981.8,3.289,34.846,47.0,88.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,983.9,3.289,34.846,48.0,127.0,54.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,985.1,3.289,34.846,47.0,88.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,986.5,3.289,34.846,48.0,92.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,988.3,3.292,34.846,48.0,86.0,47.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,989.9,3.292,34.846,47.0,91.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,991.1,3.292,34.846,48.0,90.0,50.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,991.9,nan,nan,49.0,88.0,51.0,nan,nan,nan,nan
2016-05-27 15:36:08,56.258107,-44.107226000000004,992.2,nan,nan,49.0,87.0,50.0,nan,nan,nan,nan
