datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-01 15:49:44,58.051520999999994,-49.255826,733.1,3.286,34.827,50.0,89.0,48.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,733.5,3.286,34.827,50.0,89.0,50.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,733.9,3.286,34.827,50.0,90.0,53.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,734.3,3.286,34.827,49.0,88.0,54.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,734.8,3.286,34.827,49.0,110.0,54.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,735.2,3.288,34.828,50.0,91.0,49.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,735.6,3.288,34.828,50.0,88.0,49.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,736.0,3.288,34.828,49.0,89.0,51.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,736.4,3.288,34.828,50.0,91.0,52.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,736.8,3.288,34.828,50.0,88.0,53.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,737.2,3.288,34.828,50.0,88.0,51.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,737.8,3.288,34.828,50.0,89.0,50.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,738.2,3.288,34.828,48.0,87.0,55.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,738.6,3.288,34.828,50.0,87.0,50.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,739.0,3.288,34.828,50.0,92.0,50.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,739.6,3.288,34.828,48.0,89.0,55.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,740.0,3.288,34.828,50.0,89.0,55.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,740.4,3.299,34.83,50.0,88.0,55.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,740.8,3.299,34.83,50.0,90.0,51.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,741.2,3.299,34.83,51.0,86.0,52.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,741.5,3.299,34.83,50.0,88.0,57.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,742.1,3.299,34.83,53.0,87.0,56.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,742.5,3.299,34.83,50.0,88.0,54.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,742.9,3.299,34.83,50.0,88.0,51.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,743.3,3.299,34.83,49.0,100.0,52.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,743.7,3.299,34.83,50.0,88.0,52.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,744.1,3.299,34.83,49.0,87.0,51.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,744.5,3.299,34.83,50.0,88.0,50.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,745.0,3.299,34.83,50.0,187.0,52.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,745.3,3.297,34.829,50.0,87.0,52.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,745.7,3.297,34.829,49.0,88.0,51.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,746.1,3.297,34.829,51.0,88.0,52.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,746.5,3.297,34.829,49.0,87.0,53.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,746.9,3.297,34.829,49.0,87.0,52.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,747.3,3.297,34.829,50.0,87.0,50.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,747.9,3.297,34.829,48.0,86.0,50.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,748.3,3.297,34.829,50.0,87.0,49.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,748.7,3.297,34.829,50.0,86.0,48.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,749.1,3.297,34.829,49.0,88.0,53.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,749.5,3.297,34.829,50.0,87.0,53.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,749.9,3.297,34.829,49.0,88.0,50.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,750.5,3.302,34.83,48.0,88.0,54.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,750.9,3.302,34.83,50.0,89.0,52.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,751.3,3.302,34.83,50.0,88.0,50.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,751.7,3.302,34.83,50.0,88.0,54.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,752.1,3.302,34.83,50.0,91.0,53.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,752.5,3.302,34.83,48.0,92.0,52.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,752.9,3.302,34.83,50.0,92.0,53.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,753.5,3.302,34.83,49.0,90.0,53.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,753.9,3.302,34.83,49.0,87.0,52.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,754.3,3.302,34.83,49.0,90.0,52.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,754.7,3.302,34.83,49.0,89.0,52.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,755.1,3.3,34.831,55.0,90.0,50.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,755.5,3.3,34.831,49.0,89.0,52.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,756.1,3.3,34.831,49.0,89.0,53.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,756.5,3.3,34.831,50.0,98.0,51.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,756.9,3.3,34.831,50.0,91.0,49.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,757.3,3.3,34.831,50.0,90.0,53.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,757.7,3.3,34.831,50.0,104.0,53.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,758.2,3.3,34.831,50.0,89.0,50.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,758.6,3.3,34.831,50.0,98.0,50.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,759.2,3.3,34.831,51.0,89.0,50.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,759.6,3.3,34.831,50.0,93.0,49.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,760.0,3.303,34.83,49.0,88.0,50.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,760.4,3.303,34.83,49.0,87.0,51.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,760.8,3.303,34.83,50.0,96.0,53.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,761.2,3.303,34.83,49.0,91.0,52.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,761.9,3.303,34.83,50.0,89.0,50.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,762.3,3.303,34.83,49.0,88.0,51.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,762.7,3.303,34.83,50.0,89.0,55.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,763.1,3.303,34.83,50.0,90.0,50.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,763.5,3.303,34.83,50.0,90.0,55.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,763.9,3.303,34.83,49.0,90.0,54.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,764.3,3.303,34.83,50.0,87.0,55.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,765.0,3.303,34.83,49.0,91.0,56.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,765.4,3.306,34.83,50.0,88.0,51.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,765.8,3.306,34.83,49.0,89.0,50.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,766.2,3.306,34.83,50.0,89.0,54.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,766.6,3.306,34.83,49.0,89.0,50.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,767.0,3.306,34.83,50.0,88.0,50.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,767.7,3.306,34.83,48.0,91.0,53.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,768.1,3.306,34.83,50.0,87.0,50.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,768.5,3.306,34.83,49.0,88.0,50.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,768.9,3.306,34.83,49.0,88.0,50.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,769.5,3.306,34.83,49.0,107.0,50.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,769.9,3.306,34.83,50.0,87.0,54.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,770.4,3.306,34.831,50.0,88.0,50.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,770.8,3.306,34.831,48.0,88.0,53.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,771.2,3.306,34.831,49.0,87.0,51.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,771.6,3.306,34.831,50.0,87.0,51.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,772.0,3.306,34.831,50.0,91.0,50.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,772.7,3.306,34.831,49.0,86.0,53.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,773.1,3.306,34.831,50.0,94.0,51.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,773.5,3.306,34.831,49.0,88.0,48.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,773.9,3.306,34.831,50.0,91.0,50.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,774.3,3.306,34.831,49.0,88.0,52.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,774.8,3.306,34.831,49.0,88.0,49.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,775.4,3.303,34.829,50.0,101.0,55.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,775.8,3.303,34.829,49.0,91.0,51.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,776.2,3.303,34.829,48.0,89.0,54.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,776.7,3.303,34.829,49.0,90.0,54.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,777.1,3.303,34.829,51.0,93.0,53.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,777.5,3.303,34.829,50.0,89.0,54.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,777.9,3.303,34.829,50.0,87.0,50.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,778.6,3.303,34.829,50.0,87.0,52.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,779.0,3.303,34.829,47.0,95.0,53.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,779.4,3.303,34.829,50.0,88.0,51.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,779.8,3.303,34.829,50.0,87.0,52.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,780.3,3.308,34.831,49.0,86.0,53.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,780.7,3.308,34.831,50.0,89.0,51.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,781.3,3.308,34.831,50.0,86.0,50.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,781.8,3.308,34.831,50.0,88.0,52.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,782.2,3.308,34.831,48.0,87.0,50.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,782.6,3.308,34.831,49.0,87.0,51.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,783.1,3.308,34.831,49.0,90.0,53.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,783.5,3.308,34.831,48.0,88.0,59.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,783.9,3.308,34.831,47.0,91.0,52.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,784.5,3.308,34.831,50.0,90.0,52.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,784.9,3.308,34.831,50.0,92.0,53.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,785.2,3.308,34.831,49.0,86.0,55.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,785.6,3.308,34.831,50.0,91.0,51.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,786.0,3.308,34.831,50.0,87.0,52.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,786.5,3.308,34.831,50.0,88.0,54.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,786.9,3.308,34.831,50.0,91.0,51.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,787.5,3.308,34.831,48.0,90.0,50.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,788.0,3.308,34.831,49.0,87.0,56.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,788.4,3.308,34.831,50.0,99.0,51.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,788.8,3.308,34.831,49.0,88.0,51.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,789.3,3.308,34.831,49.0,92.0,50.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,789.7,3.308,34.831,50.0,87.0,50.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,790.4,3.307,34.831,48.0,88.0,51.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,790.8,3.307,34.831,49.0,88.0,50.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,791.2,3.307,34.831,50.0,88.0,51.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,791.7,3.307,34.831,48.0,88.0,52.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,792.1,3.307,34.831,50.0,99.0,50.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,792.5,3.307,34.831,50.0,95.0,51.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,792.9,3.307,34.831,50.0,86.0,50.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,793.6,3.307,34.831,50.0,87.0,55.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,794.0,3.307,34.831,49.0,87.0,55.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,794.5,3.307,34.831,51.0,89.0,50.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,794.9,3.307,34.831,49.0,87.0,51.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,795.1,3.308,34.831,49.0,115.0,52.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,795.6,3.308,34.831,49.0,87.0,54.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,796.0,3.308,34.831,49.0,89.0,49.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,796.6,3.308,34.831,50.0,86.0,56.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,797.1,3.308,34.831,50.0,93.0,50.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,797.5,3.308,34.831,50.0,91.0,54.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,798.0,3.308,34.831,50.0,91.0,53.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,798.6,3.308,34.831,48.0,92.0,54.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,799.1,3.308,34.831,49.0,89.0,52.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,799.5,3.308,34.831,50.0,88.0,50.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,799.9,3.308,34.831,50.0,89.0,53.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,800.4,3.306,34.831,50.0,88.0,53.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,800.8,3.306,34.831,49.0,89.0,50.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,801.5,3.306,34.831,50.0,89.0,52.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,801.9,3.306,34.831,49.0,88.0,56.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,802.3,3.306,34.831,49.0,90.0,49.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,802.8,3.306,34.831,50.0,116.0,55.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,803.2,3.306,34.831,48.0,88.0,53.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,803.7,3.306,34.831,49.0,86.0,50.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,804.1,3.306,34.831,52.0,90.0,50.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,804.8,3.306,34.831,50.0,91.0,54.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,805.1,3.306,34.831,49.0,90.0,51.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,805.4,3.306,34.831,49.0,95.0,51.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,805.8,3.306,34.831,49.0,87.0,55.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,806.3,3.306,34.831,49.0,87.0,50.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,806.7,3.306,34.831,49.0,88.0,53.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,807.2,3.306,34.831,50.0,89.0,49.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,807.8,3.306,34.831,50.0,87.0,51.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,808.3,3.306,34.831,50.0,89.0,53.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,808.7,3.306,34.831,49.0,86.0,53.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,809.1,3.306,34.831,50.0,87.0,51.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,809.6,3.306,34.831,50.0,87.0,54.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,810.0,3.306,34.831,49.0,88.0,53.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,810.7,3.306,34.83,50.0,91.0,53.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,811.1,3.306,34.83,49.0,98.0,56.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,811.5,3.306,34.83,49.0,87.0,53.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,812.0,3.306,34.83,50.0,88.0,52.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,812.4,3.306,34.83,49.0,86.0,51.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,812.9,3.306,34.83,49.0,87.0,50.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,813.3,3.306,34.83,50.0,99.0,51.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,814.0,3.306,34.83,49.0,87.0,50.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,814.4,3.306,34.83,50.0,88.0,50.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,814.9,3.306,34.83,47.0,97.0,53.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,815.3,3.306,34.831,50.0,88.0,53.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,815.8,3.306,34.831,50.0,88.0,49.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,816.2,3.306,34.831,49.0,87.0,52.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,816.9,3.306,34.831,50.0,90.0,53.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,817.3,3.306,34.831,50.0,85.0,55.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,817.8,3.306,34.831,48.0,86.0,52.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,818.2,3.306,34.831,49.0,133.0,51.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,818.7,3.306,34.831,50.0,87.0,52.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,819.1,3.306,34.831,50.0,90.0,55.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,819.6,3.306,34.831,50.0,89.0,50.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,820.2,3.308,34.831,47.0,88.0,55.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,820.7,3.308,34.831,50.0,86.0,54.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,821.1,3.308,34.831,49.0,88.0,54.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,821.6,3.308,34.831,50.0,87.0,53.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,822.0,3.308,34.831,48.0,89.0,57.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,822.5,3.308,34.831,50.0,88.0,52.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,823.2,3.308,34.831,47.0,88.0,53.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,823.6,3.308,34.831,50.0,88.0,53.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,824.1,3.308,34.831,48.0,88.0,51.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,824.5,3.308,34.831,49.0,86.0,49.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,825.0,3.308,34.831,50.0,90.0,50.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,825.4,3.308,34.831,49.0,85.0,50.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,825.9,3.308,34.831,49.0,89.0,51.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,826.6,3.308,34.831,50.0,87.0,51.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,827.0,3.308,34.831,49.0,87.0,50.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,827.5,3.308,34.831,49.0,88.0,51.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,827.9,3.308,34.831,49.0,88.0,51.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,828.6,3.308,34.831,47.0,89.0,48.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,829.1,3.308,34.831,50.0,89.0,54.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,829.5,3.308,34.831,49.0,89.0,54.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,830.0,3.308,34.831,50.0,89.0,52.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,830.4,3.31,34.831,47.0,86.0,51.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,830.9,3.31,34.831,49.0,86.0,50.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,831.6,3.31,34.831,50.0,89.0,53.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,832.0,3.31,34.831,50.0,86.0,52.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,832.5,3.31,34.831,50.0,89.0,52.0,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,833.0,3.31,34.831,49.0,88.0,54.0,nan,nan,nan,nan
