datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,677.6,3.312,34.83,50.0,89.0,51.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,677.9,3.312,34.83,51.0,88.0,53.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,678.2,3.312,34.83,50.0,88.0,52.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,678.6,3.312,34.83,50.0,88.0,53.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,678.9,3.312,34.83,50.0,97.0,52.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,679.3,3.312,34.83,50.0,102.0,53.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,679.8,3.312,34.83,49.0,88.0,52.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,680.1,3.313,34.831,50.0,113.0,49.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,680.5,3.313,34.831,49.0,94.0,50.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,680.8,3.313,34.831,49.0,93.0,51.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,681.2,3.313,34.831,49.0,88.0,51.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,681.5,3.313,34.831,50.0,89.0,55.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,681.9,3.313,34.831,49.0,90.0,51.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,682.4,3.313,34.831,50.0,92.0,52.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,682.7,3.313,34.831,49.0,92.0,50.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,683.1,3.313,34.831,50.0,92.0,53.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,683.4,3.313,34.831,49.0,150.0,51.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,683.8,3.313,34.831,48.0,92.0,54.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,684.1,3.313,34.831,50.0,88.0,51.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,684.6,3.313,34.831,48.0,89.0,50.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,685.0,3.313,34.831,49.0,87.0,50.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,685.3,3.313,34.831,50.0,91.0,54.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,685.7,3.313,34.831,50.0,88.0,55.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,686.0,3.313,34.831,50.0,92.0,58.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,686.4,3.313,34.831,48.0,89.0,51.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,686.7,3.313,34.831,50.0,90.0,53.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,687.2,3.313,34.831,50.0,90.0,53.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,687.6,3.313,34.831,47.0,89.0,50.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,687.9,3.313,34.831,49.0,92.0,50.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,688.3,3.313,34.831,50.0,90.0,55.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,688.7,3.313,34.831,50.0,88.0,53.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,689.0,3.313,34.831,48.0,95.0,50.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,689.5,3.313,34.831,49.0,91.0,50.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,689.9,3.313,34.831,50.0,89.0,51.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,690.2,3.315,34.831,48.0,89.0,51.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,690.6,3.315,34.831,48.0,90.0,53.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,690.9,3.315,34.831,50.0,90.0,55.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,691.3,3.315,34.831,49.0,91.0,52.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,691.6,3.315,34.831,50.0,90.0,50.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,692.1,3.315,34.831,50.0,89.0,49.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,692.5,3.315,34.831,49.0,88.0,50.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,692.9,3.315,34.831,49.0,88.0,54.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,693.2,3.315,34.831,50.0,89.0,53.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,693.6,3.315,34.831,50.0,87.0,53.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,693.9,3.315,34.831,49.0,89.0,52.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,694.4,3.315,34.831,50.0,90.0,51.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,694.8,3.315,34.831,50.0,89.0,53.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,695.0,3.315,34.831,47.0,92.0,51.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,695.3,3.314,34.832,49.0,90.0,50.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,695.7,3.314,34.832,51.0,86.0,50.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,696.0,3.314,34.832,50.0,87.0,52.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,696.4,3.314,34.832,52.0,99.0,50.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,696.9,3.314,34.832,50.0,90.0,51.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,697.2,3.314,34.832,49.0,88.0,54.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,697.6,3.314,34.832,50.0,88.0,48.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,697.9,3.314,34.832,50.0,94.0,51.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,698.3,3.314,34.832,49.0,87.0,50.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,698.7,3.314,34.832,50.0,89.0,52.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,699.0,3.314,34.832,50.0,88.0,52.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,699.5,3.314,34.832,50.0,89.0,50.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,699.9,3.314,34.832,50.0,89.0,52.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,700.3,3.314,34.831,50.0,90.0,52.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,700.6,3.314,34.831,50.0,88.0,55.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,701.2,3.314,34.831,48.0,90.0,53.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,701.5,3.314,34.831,50.0,101.0,54.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,701.9,3.314,34.831,51.0,90.0,56.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,702.2,3.314,34.831,49.0,90.0,55.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,702.6,3.314,34.831,50.0,97.0,50.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,702.9,3.314,34.831,50.0,95.0,51.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,703.5,3.314,34.831,50.0,131.0,51.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,703.9,3.314,34.831,49.0,88.0,53.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,704.2,3.314,34.831,50.0,89.0,52.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,704.6,3.314,34.831,49.0,87.0,55.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,704.9,3.314,34.831,49.0,87.0,49.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,705.3,3.314,34.831,49.0,90.0,51.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,705.7,3.314,34.831,50.0,88.0,50.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,706.2,3.314,34.831,49.0,88.0,52.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,706.6,3.314,34.831,50.0,90.0,56.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,706.9,3.314,34.831,49.0,89.0,49.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,707.3,3.314,34.831,49.0,98.0,52.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,707.7,3.314,34.831,48.0,88.0,51.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,708.1,3.314,34.831,50.0,88.0,51.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,708.6,3.314,34.831,50.0,92.0,55.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,709.0,3.314,34.831,50.0,88.0,54.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,709.4,3.314,34.831,50.0,90.0,52.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,709.7,3.314,34.831,50.0,88.0,56.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,710.1,3.308,34.83,49.0,88.0,54.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,710.4,3.308,34.83,48.0,89.0,56.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,710.8,3.308,34.83,49.0,86.0,53.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,711.4,3.308,34.83,49.0,89.0,51.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,711.7,3.308,34.83,50.0,89.0,52.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,712.1,3.308,34.83,50.0,87.0,53.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,712.5,3.308,34.83,48.0,87.0,50.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,712.8,3.308,34.83,48.0,87.0,50.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,713.2,3.308,34.83,50.0,89.0,52.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,713.7,3.308,34.83,48.0,89.0,51.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,714.1,3.308,34.83,48.0,86.0,53.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,714.5,3.308,34.83,49.0,88.0,51.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,714.8,3.308,34.83,49.0,94.0,55.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,715.1,3.309,34.83,50.0,89.0,49.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,715.4,3.309,34.83,50.0,88.0,49.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,715.8,3.309,34.83,49.0,91.0,53.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,716.4,3.309,34.83,47.0,96.0,51.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,716.8,3.309,34.83,50.0,88.0,51.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,717.1,3.309,34.83,50.0,90.0,53.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,717.5,3.309,34.83,50.0,88.0,50.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,717.9,3.309,34.83,48.0,88.0,51.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,718.2,3.309,34.83,50.0,89.0,51.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,718.6,3.309,34.83,50.0,88.0,50.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,719.2,3.309,34.83,49.0,89.0,49.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,719.6,3.309,34.83,51.0,88.0,50.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,719.9,3.304,34.83,48.0,90.0,54.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,720.3,3.304,34.83,48.0,88.0,50.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,720.7,3.304,34.83,50.0,90.0,52.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,721.0,3.304,34.83,51.0,88.0,53.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,721.6,3.304,34.83,49.0,89.0,52.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,722.0,3.304,34.83,48.0,89.0,47.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,722.4,3.304,34.83,51.0,91.0,55.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,722.7,3.304,34.83,48.0,113.0,52.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,723.1,3.304,34.83,50.0,90.0,54.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,723.5,3.304,34.83,50.0,91.0,53.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,723.9,3.304,34.83,51.0,216.0,50.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,724.4,3.304,34.83,49.0,96.0,50.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,724.8,3.304,34.83,50.0,89.0,52.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,725.0,3.305,34.83,50.0,88.0,53.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,725.4,3.305,34.83,49.0,89.0,51.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,725.9,3.305,34.83,49.0,92.0,55.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,726.3,3.305,34.83,50.0,93.0,51.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,726.7,3.305,34.83,50.0,89.0,53.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,727.1,3.305,34.83,50.0,90.0,50.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,727.4,3.305,34.83,49.0,88.0,50.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,727.8,3.305,34.83,49.0,90.0,55.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,728.2,3.305,34.83,48.0,89.0,55.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,728.8,3.305,34.83,50.0,88.0,52.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,729.1,3.305,34.83,48.0,89.0,52.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,729.5,3.305,34.83,49.0,87.0,50.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,729.9,3.305,34.83,50.0,89.0,52.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,730.3,3.304,34.83,49.0,90.0,51.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,730.7,3.304,34.83,51.0,88.0,54.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,731.2,3.304,34.83,50.0,86.0,51.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,731.6,3.304,34.83,50.0,91.0,50.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,732.0,3.304,34.83,49.0,88.0,53.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,732.4,3.304,34.83,49.0,86.0,51.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,732.7,3.304,34.83,50.0,89.0,49.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,733.1,3.304,34.83,49.0,90.0,51.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,733.5,3.304,34.83,49.0,88.0,51.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,734.1,3.304,34.83,49.0,90.0,55.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,734.5,3.304,34.83,50.0,89.0,55.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,734.9,3.304,34.83,49.0,103.0,53.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,735.2,3.304,34.83,50.0,88.0,53.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,735.6,3.304,34.83,50.0,89.0,53.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,736.0,3.304,34.83,49.0,88.0,54.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,736.6,3.304,34.83,49.0,89.0,52.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,737.0,3.304,34.83,50.0,86.0,54.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,737.4,3.304,34.83,50.0,90.0,52.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,737.7,3.304,34.83,51.0,90.0,52.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,738.1,3.304,34.83,49.0,89.0,50.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,738.5,3.304,34.83,49.0,87.0,53.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,738.9,3.304,34.83,49.0,89.0,53.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,739.5,3.304,34.83,49.0,89.0,50.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,739.9,3.304,34.83,50.0,88.0,52.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,740.3,3.304,34.83,50.0,87.0,52.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,740.6,3.304,34.83,50.0,87.0,55.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,741.0,3.304,34.83,50.0,89.0,54.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,741.4,3.304,34.83,50.0,94.0,52.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,742.0,3.304,34.83,49.0,99.0,52.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,742.4,3.304,34.83,49.0,90.0,50.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,742.7,3.304,34.83,48.0,87.0,51.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,743.1,3.304,34.83,49.0,88.0,52.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,743.5,3.304,34.83,49.0,89.0,53.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,743.9,3.304,34.83,53.0,94.0,57.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,744.3,3.304,34.83,49.0,98.0,50.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,744.9,3.304,34.83,49.0,95.0,52.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,745.1,3.304,34.83,50.0,88.0,54.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,745.5,3.304,34.83,48.0,87.0,53.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,745.9,3.304,34.83,50.0,89.0,51.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,746.3,3.304,34.83,49.0,89.0,50.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,746.6,3.304,34.83,48.0,90.0,50.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,747.0,3.304,34.83,51.0,85.0,52.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,747.6,3.304,34.83,49.0,91.0,54.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,748.0,3.304,34.83,49.0,94.0,53.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,748.4,3.304,34.83,49.0,91.0,51.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,748.8,3.304,34.83,50.0,88.0,53.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,749.2,3.304,34.83,50.0,90.0,51.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,749.6,3.304,34.83,50.0,90.0,52.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,750.2,3.304,34.83,50.0,89.0,51.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,750.5,3.304,34.83,50.0,86.0,51.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,750.9,3.304,34.83,49.0,87.0,52.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,751.3,3.304,34.83,50.0,89.0,54.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,751.9,3.304,34.83,49.0,88.0,56.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,752.3,3.304,34.83,50.0,91.0,53.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,752.7,3.304,34.83,49.0,85.0,49.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,753.1,3.304,34.83,50.0,95.0,51.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,753.5,3.304,34.83,50.0,89.0,53.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,753.9,3.304,34.83,49.0,90.0,50.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,754.3,3.304,34.83,50.0,90.0,53.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,754.9,3.304,34.83,50.0,87.0,56.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,755.1,3.304,34.83,50.0,87.0,50.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,755.4,3.304,34.83,48.0,89.0,54.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,755.8,3.304,34.83,48.0,90.0,52.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,756.2,3.304,34.83,50.0,91.0,51.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,756.6,3.304,34.83,48.0,92.0,50.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,757.0,3.304,34.83,50.0,88.0,52.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,757.6,3.304,34.83,49.0,95.0,51.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,758.0,3.304,34.83,50.0,88.0,51.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,758.4,3.304,34.83,49.0,88.0,56.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,758.8,3.304,34.83,50.0,89.0,52.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,759.2,3.304,34.83,50.0,87.0,52.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,759.6,3.304,34.83,50.0,90.0,50.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,760.2,3.304,34.83,50.0,89.0,50.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,760.6,3.304,34.83,50.0,133.0,54.0,nan,nan,nan,nan
