datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,572.0,3.681,34.847,50.0,94.0,55.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,574.5,3.681,34.847,50.0,90.0,54.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,575.7,3.682,34.847,49.0,100.0,50.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,578.2,3.682,34.847,50.0,94.0,57.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,580.6,3.682,34.847,49.0,92.0,53.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,583.1,3.682,34.847,48.0,93.0,54.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,585.2,3.682,34.847,48.0,89.0,57.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,586.8,3.68,34.847,50.0,93.0,57.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,589.3,3.68,34.847,47.0,100.0,53.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,591.7,3.682,34.847,49.0,96.0,51.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,594.2,3.682,34.847,49.0,91.0,52.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,595.4,3.682,34.847,49.0,92.0,57.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,597.9,3.682,34.847,48.0,88.0,53.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,600.4,3.673,34.846,47.0,88.0,55.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,602.9,3.673,34.846,47.0,93.0,53.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,604.7,3.673,34.846,49.0,94.0,55.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,606.7,3.673,34.846,49.0,90.0,58.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,609.1,3.673,34.846,49.0,90.0,54.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,611.2,3.658,34.845,50.0,89.0,58.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,612.9,3.658,34.845,48.0,90.0,55.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,614.5,3.658,34.845,50.0,93.0,55.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,615.3,3.66,34.845,49.0,97.0,54.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,617.0,3.66,34.845,49.0,90.0,60.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,618.6,3.66,34.845,49.0,93.0,54.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,620.2,3.655,34.845,48.0,88.0,52.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,621.8,3.655,34.845,48.0,91.0,51.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,623.5,3.655,34.845,49.0,89.0,54.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,625.0,3.655,34.845,48.0,89.0,51.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,625.9,3.654,34.845,49.0,89.0,51.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,627.5,3.654,34.845,48.0,89.0,53.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,629.2,3.654,34.845,50.0,92.0,58.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,630.9,3.65,34.845,48.0,88.0,54.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,632.6,3.65,34.845,47.0,90.0,52.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,634.2,3.65,34.845,48.0,87.0,54.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,635.1,3.65,34.845,49.0,93.0,55.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,636.7,3.65,34.845,49.0,91.0,55.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,638.4,3.65,34.845,48.0,90.0,52.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,640.1,3.647,34.844,49.0,98.0,53.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,641.8,3.647,34.844,49.0,97.0,58.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,643.5,3.647,34.844,49.0,88.0,56.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,644.9,3.647,34.844,51.0,87.0,54.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,646.1,3.647,34.844,50.0,89.0,53.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,647.8,3.647,34.844,50.0,89.0,54.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,649.5,3.647,34.844,49.0,88.0,52.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,651.3,3.642,34.844,49.0,89.0,53.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,653.0,3.642,34.844,49.0,88.0,57.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,654.7,3.642,34.844,48.0,89.0,57.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,656.5,3.643,34.844,49.0,91.0,54.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,658.2,3.643,34.844,48.0,93.0,55.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,660.0,3.636,34.843,50.0,88.0,55.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,661.8,3.636,34.843,48.0,127.0,56.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,663.6,3.636,34.843,50.0,91.0,52.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,664.8,3.636,34.843,50.0,91.0,56.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,666.2,3.637,34.843,47.0,91.0,53.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,668.0,3.637,34.843,50.0,88.0,57.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,669.8,3.637,34.843,48.0,99.0,53.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,671.7,3.637,34.844,46.0,106.0,54.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,673.4,3.637,34.844,48.0,124.0,51.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,675.1,3.637,34.844,50.0,121.0,52.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,676.2,3.638,34.844,50.0,89.0,53.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,678.0,3.638,34.844,50.0,89.0,52.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,679.8,3.638,34.844,49.0,88.0,54.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,681.6,3.64,34.845,48.0,89.0,56.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,683.4,3.64,34.845,49.0,98.0,50.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,685.2,3.64,34.845,49.0,95.0,55.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,687.1,3.641,34.845,49.0,123.0,53.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,688.9,3.641,34.845,50.0,89.0,55.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,690.7,3.639,34.845,45.0,92.0,55.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,692.5,3.639,34.845,48.0,94.0,55.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,694.4,3.639,34.845,49.0,88.0,54.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,695.3,3.64,34.845,49.0,87.0,53.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,697.2,3.64,34.845,48.0,89.0,56.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,699.0,3.64,34.845,47.0,91.0,54.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,700.9,3.632,34.844,48.0,88.0,53.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,702.7,3.632,34.844,48.0,89.0,59.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,704.6,3.632,34.844,50.0,88.0,53.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,705.6,3.63,34.844,48.0,88.0,53.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,707.4,3.63,34.844,50.0,90.0,52.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,709.3,3.63,34.844,49.0,87.0,54.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,711.2,3.627,34.843,50.0,85.0,57.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,713.1,3.627,34.843,49.0,88.0,57.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,714.9,3.627,34.843,50.0,88.0,57.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,715.9,3.627,34.843,47.0,90.0,51.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,717.8,3.627,34.843,48.0,87.0,53.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,719.7,3.627,34.843,47.0,88.0,55.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,721.6,3.619,34.842,50.0,93.0,55.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,723.6,3.619,34.842,49.0,109.0,57.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,724.9,3.619,34.842,47.0,89.0,53.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,726.5,3.619,34.842,49.0,89.0,58.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,728.4,3.619,34.842,49.0,90.0,52.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,730.4,3.611,34.842,49.0,103.0,55.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,732.4,3.611,34.842,48.0,89.0,55.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,734.4,3.611,34.842,50.0,90.0,56.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,735.3,3.611,34.842,50.0,88.0,55.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,737.3,3.611,34.842,49.0,86.0,56.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,739.2,3.611,34.842,48.0,86.0,51.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,741.2,3.607,34.841,49.0,87.0,55.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,743.2,3.607,34.841,49.0,87.0,54.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,744.9,3.607,34.841,49.0,92.0,56.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,746.2,3.607,34.841,48.0,88.0,52.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,748.2,3.607,34.841,48.0,88.0,55.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,750.2,3.605,34.841,47.0,90.0,52.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,752.2,3.605,34.841,50.0,91.0,54.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,754.2,3.605,34.841,49.0,85.0,52.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,755.2,3.604,34.841,48.0,90.0,51.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,757.2,3.604,34.841,49.0,90.0,53.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,759.2,3.604,34.841,47.0,86.0,54.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,761.3,3.602,34.841,49.0,87.0,53.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,763.3,3.602,34.841,49.0,88.0,53.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,765.3,3.602,34.841,47.0,86.0,53.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,767.3,3.604,34.841,49.0,90.0,53.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,769.3,3.604,34.841,50.0,89.0,54.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,771.3,3.606,34.842,50.0,93.0,57.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,773.4,3.606,34.842,48.0,86.0,51.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,775.1,3.606,34.842,49.0,87.0,53.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,776.4,3.609,34.842,49.0,86.0,53.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,778.5,3.609,34.842,50.0,84.0,53.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,780.5,3.591,34.84,48.0,91.0,59.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,782.6,3.591,34.84,50.0,90.0,55.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,784.6,3.591,34.84,50.0,88.0,57.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,785.7,3.593,34.84,49.0,89.0,57.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,787.7,3.593,34.84,48.0,87.0,55.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,789.8,3.593,34.84,49.0,89.0,53.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,791.9,3.59,34.84,48.0,87.0,57.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,794.0,3.59,34.84,50.0,88.0,55.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,795.0,3.589,34.84,47.0,89.0,54.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,797.2,3.589,34.84,49.0,89.0,60.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,799.3,3.589,34.84,49.0,88.0,54.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,801.4,3.588,34.84,50.0,89.0,57.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,803.5,3.588,34.84,49.0,87.0,56.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,805.0,3.588,34.84,49.0,86.0,59.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,806.7,3.589,34.84,49.0,84.0,54.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,808.8,3.589,34.84,48.0,118.0,54.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,810.9,3.579,34.839,49.0,87.0,53.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,813.0,3.579,34.839,50.0,91.0,56.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,815.1,3.579,34.839,46.0,87.0,55.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,816.3,3.578,34.838,48.0,92.0,57.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,818.4,3.578,34.838,49.0,86.0,58.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,820.6,3.583,34.839,48.0,87.0,54.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,822.8,3.583,34.839,49.0,88.0,55.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,825.0,3.583,34.839,50.0,87.0,54.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,827.2,3.582,34.839,50.0,87.0,54.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,829.4,3.582,34.839,49.0,86.0,54.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,831.6,3.585,34.84,47.0,86.0,53.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,833.9,3.585,34.84,47.0,87.0,55.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,835.1,3.585,34.84,48.0,90.0,53.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,837.2,3.585,34.841,47.0,87.0,54.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,839.5,3.585,34.841,47.0,86.0,53.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,841.8,3.578,34.839,47.0,89.0,53.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,844.0,3.578,34.839,49.0,88.0,53.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,845.2,3.574,34.839,50.0,86.0,54.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,847.4,3.574,34.839,49.0,87.0,52.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,849.7,3.574,34.839,49.0,85.0,54.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,852.0,3.574,34.839,48.0,86.0,55.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,854.3,3.574,34.839,49.0,138.0,54.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,855.4,3.573,34.837,48.0,98.0,53.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,857.7,3.573,34.837,47.0,87.0,51.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,860.1,3.562,34.837,49.0,87.0,53.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,862.4,3.562,34.837,48.0,86.0,55.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,864.7,3.562,34.837,48.0,84.0,56.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,865.9,3.558,34.836,49.0,94.0,56.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,868.3,3.558,34.836,49.0,88.0,54.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,870.6,3.56,34.837,48.0,87.0,57.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,873.0,3.56,34.837,50.0,85.0,56.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,875.0,3.56,34.837,50.0,85.0,53.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,876.6,3.56,34.837,49.0,84.0,54.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,879.0,3.56,34.837,49.0,86.0,51.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,881.4,3.562,34.837,50.0,92.0,58.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,883.8,3.562,34.837,50.0,86.0,57.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,885.1,3.562,34.837,50.0,88.0,54.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,887.5,3.563,34.838,48.0,87.0,54.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,889.9,3.563,34.838,49.0,87.0,54.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,892.4,3.574,34.839,49.0,87.0,55.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,894.8,3.574,34.839,50.0,87.0,52.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,896.1,3.575,34.839,50.0,130.0,56.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,898.6,3.575,34.839,47.0,85.0,55.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,901.1,3.581,34.841,49.0,85.0,55.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,903.6,3.581,34.841,48.0,90.0,57.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,904.9,3.581,34.841,48.0,84.0,56.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,907.4,3.58,34.841,47.0,87.0,56.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,909.9,3.58,34.841,49.0,85.0,57.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,912.4,3.587,34.842,47.0,88.0,54.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,915.0,3.587,34.842,48.0,87.0,53.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,917.5,3.583,34.841,47.0,86.0,56.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,920.1,3.591,34.843,47.0,86.0,56.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,922.7,3.591,34.843,47.0,100.0,53.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,925.0,3.591,34.843,50.0,86.0,52.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,926.5,3.591,34.843,49.0,85.0,51.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,929.1,3.591,34.843,49.0,87.0,58.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,931.7,3.602,34.844,49.0,85.0,55.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,934.2,3.602,34.844,49.0,85.0,54.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,935.5,3.601,34.844,49.0,91.0,57.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,938.1,3.601,34.844,49.0,89.0,58.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,940.7,3.605,34.845,49.0,88.0,55.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,943.3,3.605,34.845,47.0,85.0,55.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,945.0,3.605,34.845,48.0,86.0,53.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,947.1,3.609,34.845,50.0,94.0,54.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,949.6,3.609,34.845,49.0,87.0,55.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,952.2,3.582,34.842,47.0,85.0,50.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,954.8,3.582,34.842,49.0,91.0,57.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,956.1,3.577,34.842,46.0,84.0,51.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,958.6,3.577,34.842,48.0,86.0,50.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,961.2,3.623,34.848,49.0,85.0,58.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,963.8,3.623,34.848,49.0,87.0,55.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,966.4,3.626,34.848,50.0,88.0,52.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,969.1,3.626,34.848,48.0,83.0,56.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,971.7,3.63,34.85,49.0,86.0,54.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,974.3,3.63,34.85,50.0,85.0,56.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,975.6,3.632,34.851,48.0,82.0,51.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,978.2,3.632,34.851,49.0,85.0,57.0,nan,nan,nan,nan
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,980.8,3.637,34.851,49.0,88.0,56.0,nan,nan,nan,nan
