datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-17 15:27:11,57.48394533333333,-50.157094,903.8,3.335,34.836,50.0,87.0,51.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,906.3,3.335,34.836,50.0,88.0,52.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,908.8,3.335,34.836,50.0,85.0,50.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,911.4,3.335,34.836,48.0,88.0,51.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,913.9,3.335,34.836,49.0,89.0,54.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,915.2,3.335,34.836,50.0,89.0,53.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,917.7,3.335,34.836,50.0,88.0,50.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,920.3,3.336,34.836,49.0,87.0,52.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,922.8,3.336,34.836,48.0,87.0,50.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,924.9,3.336,34.836,49.0,88.0,49.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,926.7,3.336,34.836,50.0,87.0,55.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,929.3,3.336,34.836,49.0,86.0,53.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,931.9,3.337,34.836,50.0,89.0,54.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,934.5,3.337,34.836,49.0,86.0,52.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,935.8,3.336,34.836,50.0,85.0,51.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,938.4,3.336,34.836,49.0,89.0,50.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,941.0,3.338,34.836,50.0,87.0,53.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,943.6,3.338,34.836,49.0,86.0,52.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,945.2,3.338,34.836,50.0,89.0,52.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,947.5,3.337,34.836,50.0,88.0,54.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,950.2,3.337,34.836,49.0,91.0,50.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,952.8,3.338,34.836,49.0,86.0,54.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,955.2,3.338,34.836,48.0,86.0,54.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,956.7,3.338,34.836,48.0,88.0,52.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,959.4,3.338,34.836,49.0,89.0,52.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,962.0,3.337,34.836,49.0,87.0,57.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,964.6,3.337,34.836,46.0,90.0,52.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,966.0,3.334,34.836,50.0,88.0,50.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,968.6,3.334,34.836,48.0,88.0,50.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,971.3,3.339,34.836,49.0,88.0,52.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,974.0,3.339,34.836,48.0,88.0,51.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,975.3,3.339,34.836,48.0,91.0,50.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,977.7,3.339,34.836,48.0,88.0,55.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,979.7,3.338,34.836,49.0,87.0,56.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,981.6,3.338,34.836,50.0,86.0,58.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,983.6,3.338,34.836,49.0,87.0,53.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,984.5,nan,nan,49.0,89.0,54.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,986.2,nan,nan,50.0,87.0,50.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,987.4,nan,nan,48.0,91.0,50.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,987.7,nan,nan,48.0,90.0,54.0,nan,nan,nan,nan
