datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-04-26 15:29:57,54.358384,-47.722197666666666,625.3,3.586,34.835,57.0,93.0,54.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,627.4,3.588,34.836,53.0,94.0,52.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,629.6,3.588,34.836,55.0,90.0,54.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,631.4,3.602,34.837,55.0,94.0,57.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,633.0,3.602,34.837,54.0,93.0,52.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,634.6,3.602,34.837,53.0,93.0,50.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,635.4,3.603,34.836,53.0,92.0,50.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,637.0,3.603,34.836,56.0,89.0,54.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,638.6,3.603,34.836,56.0,90.0,55.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,640.3,3.607,34.837,53.0,91.0,55.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,641.9,3.607,34.837,53.0,89.0,54.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,643.5,3.607,34.837,55.0,89.0,56.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,644.8,3.607,34.837,53.0,90.0,54.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,646.0,3.618,34.839,52.0,91.0,54.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,647.7,3.618,34.839,57.0,91.0,53.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,649.4,3.618,34.839,55.0,91.0,55.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,651.0,3.575,34.834,55.0,92.0,52.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,652.7,3.575,34.834,57.0,91.0,52.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,654.3,3.575,34.834,57.0,92.0,53.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,655.2,3.56,34.831,56.0,91.0,52.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,656.9,3.56,34.831,57.0,92.0,53.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,658.6,3.56,34.831,56.0,92.0,50.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,660.2,3.627,34.842,52.0,89.0,54.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,661.9,3.627,34.842,53.0,93.0,52.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,663.6,3.627,34.842,51.0,91.0,55.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,664.9,3.627,34.842,52.0,89.0,54.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,666.2,3.626,34.841,54.0,89.0,50.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,668.0,3.626,34.841,52.0,94.0,55.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,669.7,3.626,34.841,52.0,109.0,50.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,671.5,3.642,34.844,53.0,88.0,56.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,673.2,3.642,34.844,50.0,88.0,56.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,675.0,3.642,34.844,51.0,89.0,53.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,675.9,3.642,34.842,50.0,92.0,52.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,677.7,3.642,34.842,51.0,91.0,54.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,679.4,3.642,34.842,50.0,91.0,56.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,681.2,3.643,34.844,51.0,88.0,57.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,683.0,3.643,34.844,50.0,91.0,54.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,684.8,3.643,34.844,50.0,89.0,56.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,685.7,3.644,34.845,51.0,90.0,54.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,687.5,3.644,34.845,52.0,92.0,52.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,689.3,3.644,34.845,51.0,87.0,54.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,691.1,3.656,34.847,51.0,92.0,54.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,692.9,3.656,34.847,50.0,92.0,54.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,694.7,3.656,34.847,51.0,88.0,55.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,695.6,3.66,34.848,48.0,88.0,54.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,697.5,3.66,34.848,51.0,87.0,52.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,699.4,3.66,34.848,48.0,87.0,53.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,701.3,3.656,34.847,48.0,89.0,55.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,703.2,3.656,34.847,50.0,89.0,56.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,705.1,3.656,34.847,50.0,91.0,57.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,706.1,3.657,34.847,50.0,90.0,53.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,708.1,3.657,34.847,50.0,91.0,54.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,710.0,3.657,34.847,49.0,87.0,53.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,712.0,3.651,34.846,49.0,87.0,55.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,713.9,3.651,34.846,48.0,88.0,56.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,715.0,3.651,34.846,49.0,87.0,61.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,716.9,3.652,34.847,50.0,89.0,53.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,718.8,3.652,34.847,49.0,88.0,56.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,720.8,3.65,34.847,50.0,88.0,56.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,722.8,3.65,34.847,49.0,88.0,54.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,724.8,3.65,34.847,49.0,90.0,54.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,726.8,3.65,34.847,48.0,88.0,54.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,728.8,3.65,34.847,49.0,88.0,55.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,730.7,3.652,34.848,49.0,89.0,55.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,732.7,3.652,34.848,48.0,93.0,52.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,734.7,3.652,34.848,50.0,90.0,56.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,735.7,3.653,34.848,49.0,88.0,59.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,737.7,3.653,34.848,50.0,87.0,53.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,739.7,3.653,34.848,47.0,91.0,54.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,741.7,3.658,34.849,50.0,88.0,54.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,743.7,3.658,34.849,49.0,86.0,57.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,744.9,3.658,34.849,49.0,88.0,56.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,746.8,3.658,34.849,49.0,88.0,57.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,748.8,3.658,34.849,50.0,88.0,56.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,750.8,3.643,34.847,50.0,87.0,52.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,752.9,3.643,34.847,50.0,89.0,53.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,754.9,3.643,34.847,48.0,90.0,61.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,755.9,3.642,34.847,48.0,90.0,57.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,757.9,3.642,34.847,49.0,86.0,56.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,760.0,3.642,34.847,49.0,88.0,54.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,762.0,3.633,34.846,50.0,89.0,55.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,764.1,3.633,34.846,50.0,93.0,48.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,766.1,3.631,34.846,49.0,88.0,55.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,768.2,3.631,34.846,49.0,92.0,51.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,770.2,3.637,34.847,48.0,85.0,53.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,772.3,3.637,34.847,48.0,88.0,56.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,774.4,3.637,34.847,50.0,87.0,54.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,775.4,3.636,34.847,50.0,89.0,53.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,777.5,3.636,34.847,49.0,86.0,54.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,779.6,3.636,34.847,48.0,88.0,55.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,781.7,3.641,34.848,48.0,89.0,53.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,783.8,3.641,34.848,48.0,89.0,53.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,784.9,3.642,34.848,50.0,89.0,51.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,787.0,3.642,34.848,50.0,88.0,55.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,789.2,3.642,34.848,50.0,91.0,57.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,791.4,3.643,34.848,47.0,89.0,54.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,793.5,3.643,34.848,50.0,90.0,51.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,795.1,3.643,34.848,48.0,86.0,52.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,796.8,3.643,34.849,47.0,90.0,54.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,799.0,3.643,34.849,49.0,89.0,53.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,801.2,3.643,34.849,49.0,89.0,54.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,803.4,3.643,34.849,49.0,88.0,51.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,805.1,3.643,34.849,50.0,87.0,52.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,806.7,3.644,34.849,50.0,86.0,53.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,809.0,3.644,34.849,48.0,90.0,56.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,811.2,3.639,34.848,49.0,96.0,53.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,813.5,3.639,34.848,50.0,85.0,53.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,814.9,3.639,34.848,49.0,88.0,52.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,816.9,3.639,34.848,49.0,111.0,52.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,819.2,3.639,34.848,47.0,88.0,52.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,821.5,3.636,34.848,50.0,237.0,55.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,823.7,3.636,34.848,48.0,86.0,52.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,825.0,3.636,34.848,48.0,88.0,56.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,827.2,3.636,34.848,49.0,86.0,54.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,829.5,3.636,34.848,48.0,86.0,57.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,831.8,3.635,34.848,48.0,89.0,57.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,834.2,3.635,34.848,49.0,88.0,52.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,835.3,3.635,34.848,47.0,86.0,55.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,837.7,3.635,34.848,50.0,88.0,55.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,840.1,3.636,34.848,49.0,88.0,51.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,842.4,3.636,34.848,48.0,88.0,56.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,844.8,3.636,34.848,50.0,88.0,54.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,846.0,3.636,34.848,48.0,88.0,53.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,848.4,3.636,34.848,49.0,89.0,50.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,850.8,3.639,34.849,50.0,88.0,54.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,853.2,3.639,34.849,49.0,88.0,56.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,855.1,3.639,34.849,48.0,87.0,52.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,856.8,3.64,34.849,48.0,86.0,53.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,859.3,3.64,34.849,47.0,88.0,53.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,861.8,3.638,34.849,47.0,88.0,54.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,864.2,3.638,34.849,48.0,88.0,50.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,865.4,3.64,34.849,48.0,90.0,52.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,867.9,3.64,34.849,49.0,86.0,53.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,870.4,3.639,34.849,49.0,85.0,52.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,872.8,3.639,34.849,50.0,88.0,57.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,875.1,3.639,34.849,49.0,89.0,54.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,876.6,3.64,34.849,50.0,85.0,52.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,879.1,3.64,34.849,49.0,87.0,52.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,881.6,3.63,34.848,48.0,87.0,52.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,884.1,3.63,34.848,48.0,86.0,50.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,885.4,3.632,34.847,47.0,87.0,52.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,887.9,3.632,34.847,49.0,87.0,55.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,890.5,3.623,34.848,47.0,87.0,53.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,893.0,3.623,34.848,47.0,87.0,58.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,895.1,3.623,34.848,47.0,87.0,53.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,896.9,3.624,34.848,49.0,90.0,51.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,899.4,3.624,34.848,50.0,86.0,55.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,902.0,3.622,34.848,48.0,89.0,52.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,904.6,3.622,34.848,49.0,90.0,58.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,905.9,3.622,34.848,50.0,86.0,51.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,908.4,3.622,34.848,48.0,90.0,56.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,911.0,3.62,34.848,48.0,88.0,55.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,913.6,3.62,34.848,47.0,92.0,53.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,916.2,3.62,34.848,49.0,98.0,58.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,918.8,3.62,34.848,48.0,86.0,58.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,921.4,3.624,34.849,49.0,88.0,56.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,924.0,3.624,34.849,50.0,88.0,56.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,925.3,3.624,34.849,50.0,86.0,52.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,927.9,3.624,34.849,49.0,92.0,54.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,930.5,3.634,34.851,50.0,86.0,55.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,933.1,3.634,34.851,51.0,96.0,57.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,935.0,3.634,34.851,50.0,89.0,56.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,937.1,3.635,34.851,50.0,92.0,55.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,939.7,3.635,34.851,49.0,86.0,56.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,942.4,3.635,34.851,50.0,87.0,53.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,944.8,3.635,34.851,50.0,89.0,53.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,946.3,3.634,34.851,49.0,101.0,54.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,949.0,3.634,34.851,49.0,87.0,52.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,951.7,3.639,34.852,49.0,89.0,55.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,954.3,3.639,34.852,49.0,87.0,50.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,955.6,3.636,34.851,49.0,89.0,58.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,958.3,3.636,34.851,50.0,100.0,56.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,960.9,3.656,34.855,49.0,87.0,56.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,963.5,3.656,34.855,48.0,89.0,55.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,965.0,3.656,34.855,47.0,87.0,58.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,966.6,3.655,34.856,47.0,88.0,53.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,968.6,3.655,34.856,46.0,90.0,51.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,970.5,3.69,34.86,50.0,89.0,53.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,972.3,3.69,34.86,49.0,128.0,56.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,973.1,nan,nan,49.0,416.0,54.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,974.3,nan,nan,48.0,85.0,54.0,nan,nan,nan,nan
2014-04-26 15:29:57,54.358384,-47.722197666666666,974.7,nan,nan,49.0,86.0,59.0,nan,nan,nan,nan
