datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,865.5,3.328,34.835,49.0,86.0,52.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,868.0,3.328,34.835,49.0,88.0,55.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,870.5,3.343,34.837,49.0,86.0,54.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,872.9,3.343,34.837,50.0,87.0,54.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,875.3,3.343,34.837,50.0,87.0,51.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,877.8,3.342,34.837,50.0,90.0,51.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,880.2,3.35,34.838,50.0,85.0,56.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,882.7,3.35,34.838,49.0,86.0,52.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,885.0,3.35,34.838,49.0,85.0,50.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,886.4,3.35,34.838,50.0,87.0,52.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,888.9,3.35,34.838,50.0,88.0,52.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,891.3,3.352,34.838,49.0,89.0,52.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,893.8,3.352,34.838,50.0,87.0,50.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,895.1,3.352,34.838,50.0,94.0,53.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,897.5,3.352,34.838,49.0,85.0,49.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,900.0,3.343,34.837,47.0,103.0,51.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,902.6,3.343,34.837,49.0,87.0,52.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,904.8,3.343,34.837,50.0,94.0,51.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,906.3,3.346,34.839,49.0,87.0,53.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,908.9,3.346,34.839,50.0,87.0,58.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,911.4,3.334,34.836,50.0,86.0,50.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,913.9,3.334,34.836,48.0,90.0,53.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,915.2,3.334,34.836,49.0,88.0,57.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,917.8,3.334,34.836,48.0,86.0,52.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,920.3,3.329,34.835,48.0,89.0,54.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,922.9,3.329,34.835,48.0,87.0,50.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,924.9,3.329,34.835,48.0,88.0,54.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,926.7,3.328,34.835,49.0,85.0,49.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,929.4,3.328,34.835,48.0,88.0,50.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,932.0,3.337,34.836,50.0,88.0,51.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,934.6,3.337,34.836,50.0,90.0,54.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,935.8,3.34,34.837,49.0,87.0,52.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,938.4,3.34,34.837,47.0,87.0,53.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,940.9,3.34,34.837,49.0,88.0,50.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,943.5,3.34,34.837,50.0,84.0,55.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,945.3,3.34,34.837,49.0,87.0,51.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,947.3,3.341,34.836,48.0,87.0,52.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,949.9,3.341,34.836,48.0,87.0,50.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,952.5,3.334,34.836,49.0,87.0,56.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,955.1,3.334,34.836,48.0,87.0,57.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,957.7,3.334,34.836,49.0,87.0,51.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,960.3,3.332,34.835,49.0,88.0,51.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,962.8,3.332,34.835,48.0,87.0,55.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,965.0,3.332,34.835,50.0,87.0,57.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,966.2,3.332,34.835,50.0,91.0,52.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,968.1,3.332,34.835,50.0,88.0,51.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,970.0,3.328,34.835,48.0,90.0,52.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,971.8,3.328,34.835,49.0,91.0,52.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,972.8,3.328,34.835,48.0,88.0,52.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,974.2,nan,nan,48.0,91.0,53.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,975.1,nan,nan,49.0,85.0,53.0,nan,nan,nan,nan
