datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,403.3,3.576,34.836,49.0,92.0,55.0,2148289197.0,2147480740.0,2147383030.0,2147814052.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,404.2,3.576,34.836,47.0,91.0,54.0,2148288886.0,2147479113.0,2147386477.0,2147810066.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,405.1,3.576,34.836,50.0,91.0,50.0,2148290678.0,2147477357.0,2147386889.0,2147814848.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,406.0,3.574,34.836,48.0,91.0,54.0,2148286857.0,2147482011.0,2147384347.0,2147811776.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,406.8,3.574,34.836,50.0,91.0,50.0,2148289161.0,2147478912.0,2147383817.0,2147812416.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,407.7,3.574,34.836,49.0,90.0,53.0,2148286253.0,2147482267.0,2147384923.0,2147810962.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,408.6,3.574,34.836,50.0,89.0,54.0,2148285321.0,2147482569.0,2147382921.0,2147813504.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,409.5,3.574,34.836,49.0,89.0,51.0,2148285147.0,2147480713.0,2147380891.0,2147814299.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,410.4,3.569,34.837,49.0,88.0,54.0,2148286582.0,2147481261.0,2147386715.0,2147811008.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,411.3,3.569,34.837,47.0,91.0,52.0,2148285129.0,2147480228.0,2147385261.0,2147813933.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,412.2,3.569,34.837,49.0,97.0,54.0,2148287588.0,2147480228.0,2147385984.0,2147811958.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,413.0,3.569,34.837,49.0,94.0,55.0,2148286683.0,2147479021.0,2147382217.0,2147811638.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,413.9,3.569,34.837,50.0,91.0,53.0,2148291766.0,2147481197.0,2147381906.0,2147812516.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,414.8,3.569,34.837,49.0,94.0,54.0,2148287451.0,2147479067.0,2147382930.0,2147812233.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,415.5,3.568,34.836,47.0,91.0,51.0,2148281545.0,2147480182.0,2147383405.0,2147810450.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,416.4,3.568,34.836,48.0,95.0,53.0,2148288758.0,2147481133.0,2147383094.0,2147814171.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,417.3,3.568,34.836,50.0,96.0,51.0,2148287323.0,2147479945.0,2147382299.0,2147813366.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,418.2,3.568,34.836,46.0,92.0,51.0,2148285851.0,2147481554.0,2147383369.0,2147814582.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,419.1,3.568,34.836,50.0,95.0,56.0,2148289408.0,2147480118.0,2147386770.0,2147814208.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,420.0,3.568,34.836,49.0,93.0,54.0,2148287314.0,2147482331.0,2147384082.0,2147813046.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,420.9,3.574,34.837,49.0,92.0,55.0,2148288877.0,2147483949.0,2147388452.0,2147813174.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,421.8,3.574,34.837,49.0,90.0,55.0,2148289618.0,2147477184.0,2147383725.0,2147814098.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,422.7,3.574,34.837,47.0,89.0,52.0,2148289673.0,2147481161.0,2147384722.0,2147809682.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,423.6,3.574,34.837,49.0,91.0,54.0,2148289453.0,2147479296.0,2147386057.0,2147815433.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,424.5,3.574,34.837,48.0,96.0,53.0,2148287360.0,2147484635.0,2147385216.0,2147813046.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,425.1,3.574,34.837,49.0,92.0,56.0,2148287360.0,2147484635.0,2147385216.0,2147813046.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,425.6,3.575,34.838,49.0,92.0,56.0,2148286692.0,2147483062.0,2147384502.0,2147811629.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,426.5,3.575,34.838,50.0,93.0,50.0,2148286180.0,2147483026.0,2147386569.0,2147810550.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,427.4,3.575,34.838,49.0,97.0,53.0,2148287250.0,2147483181.0,2147383936.0,2147812425.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,428.3,3.575,34.838,50.0,91.0,54.0,2148288137.0,2147481462.0,2147384960.0,2147811794.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,429.2,3.575,34.838,48.0,93.0,55.0,2148289600.0,2147479542.0,2147385453.0,2147813595.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,430.1,3.573,34.838,49.0,93.0,53.0,2148291108.0,2147478829.0,2147384192.0,2147811446.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,431.0,3.573,34.838,49.0,91.0,53.0,2148288585.0,2147482916.0,2147385654.0,2147814820.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,432.0,3.573,34.838,48.0,94.0,51.0,2148289554.0,2147481435.0,2147383076.0,2147815350.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,432.9,3.573,34.838,50.0,90.0,53.0,2148290870.0,2147483547.0,2147385078.0,2147812635.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,433.8,3.573,34.838,49.0,93.0,54.0,2148288585.0,2147481225.0,2147386331.0,2147811858.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,434.7,3.573,34.838,47.0,92.0,56.0,2148286747.0,2147479204.0,2147388004.0,2147815003.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,435.5,3.573,34.838,50.0,92.0,51.0,2148291730.0,2147481124.0,2147386752.0,2147810368.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,436.4,3.573,34.838,49.0,90.0,54.0,2148291913.0,2147480850.0,2147385865.0,2147811803.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,437.3,3.573,34.838,49.0,100.0,57.0,2148286646.0,2147479597.0,2147383186.0,2147810697.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,438.2,3.573,34.838,48.0,90.0,52.0,2148287451.0,2147482422.0,2147386057.0,2147809810.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,439.2,3.573,34.838,49.0,94.0,57.0,2148289161.0,2147484964.0,2147386249.0,2147811172.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,440.1,3.568,34.838,49.0,91.0,57.0,2148287698.0,2147481216.0,2147386450.0,2147810697.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,441.0,3.568,34.838,49.0,89.0,51.0,2148290450.0,2147480932.0,2147386797.0,2147810980.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,441.9,3.568,34.838,49.0,91.0,54.0,2148286464.0,2147481499.0,2147384758.0,2147809060.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,442.9,3.568,34.838,50.0,94.0,57.0,2148288713.0,2147483757.0,2147387721.0,2147811090.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,443.8,3.568,34.838,50.0,89.0,54.0,2148287506.0,2147479789.0,2147382875.0,2147808612.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,444.7,3.568,34.838,49.0,96.0,56.0,2148290962.0,2147484233.0,2147386550.0,2147810605.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,445.0,3.568,34.838,49.0,96.0,56.0,2148290962.0,2147484233.0,2147386550.0,2147810605.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,445.9,3.566,34.838,48.0,89.0,57.0,2148288886.0,2147479890.0,2147385088.0,2147809444.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,446.8,3.566,34.838,49.0,93.0,54.0,2148287908.0,2147483044.0,2147384969.0,2147810267.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,447.7,3.566,34.838,49.0,90.0,54.0,2148285787.0,2147479113.0,2147387053.0,2147809910.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,448.6,3.566,34.838,49.0,93.0,54.0,2148286409.0,2147482907.0,2147384585.0,2147812041.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,449.5,3.566,34.838,49.0,91.0,55.0,2148286893.0,2147479606.0,2147384320.0,2147812352.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,450.5,3.566,34.838,50.0,90.0,52.0,2148288832.0,2147482569.0,2147383670.0,2147812278.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,451.4,3.566,34.838,48.0,91.0,51.0,2148291136.0,2147482843.0,2147385225.0,2147809920.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,452.3,3.566,34.838,48.0,94.0,57.0,2148286857.0,2147482797.0,2147386304.0,2147810468.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,453.3,3.566,34.838,49.0,89.0,54.0,2148289846.0,2147477677.0,2147388114.0,2147812233.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,454.2,3.566,34.838,49.0,91.0,51.0,2148286784.0,2147483721.0,2147384429.0,2147810898.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,455.1,3.566,34.838,48.0,89.0,56.0,2148287798.0,2147481718.0,2147387483.0,2147813961.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,456.1,3.566,34.838,49.0,95.0,55.0,2148286317.0,2147482230.0,2147385508.0,2147813650.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,457.0,3.566,34.838,49.0,90.0,50.0,2148289865.0,2147479067.0,2147388096.0,2147811419.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,458.0,3.566,34.838,49.0,89.0,57.0,2148290212.0,2147480941.0,2147387922.0,2147812425.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,459.0,3.566,34.838,48.0,93.0,52.0,2148287808.0,2147481673.0,2147384402.0,2147812809.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,459.9,3.566,34.838,48.0,90.0,53.0,2148286198.0,2147479981.0,2147386880.0,2147811181.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,460.8,3.567,34.838,48.0,94.0,57.0,2148291922.0,2147480228.0,2147386176.0,2147810870.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,461.8,3.567,34.838,49.0,97.0,53.0,2148290121.0,2147482432.0,2147387538.0,2147810560.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,462.7,3.567,34.838,50.0,89.0,52.0,2148287314.0,2147482075.0,2147387913.0,2147812361.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,463.7,3.567,34.838,49.0,89.0,56.0,2148286326.0,2147481307.0,2147385033.0,2147811602.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,464.7,3.567,34.838,50.0,89.0,51.0,2148288941.0,2147481938.0,2147386669.0,2147813467.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,465.4,3.567,34.839,49.0,90.0,53.0,2148287670.0,2147478601.0,2147387190.0,2147810925.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,466.4,3.567,34.839,49.0,92.0,54.0,2148285787.0,2147480557.0,2147384777.0,2147812845.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,467.3,3.567,34.839,49.0,93.0,51.0,2148289526.0,2147481453.0,2147383360.0,2147814710.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,468.3,3.567,34.839,50.0,94.0,52.0,2148286354.0,2147481755.0,2147386340.0,2147814198.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,469.3,3.567,34.839,49.0,91.0,52.0,2148286144.0,2147484854.0,2147383981.0,2147812470.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,470.2,3.568,34.838,49.0,89.0,52.0,2148283273.0,2147482953.0,2147384457.0,2147809526.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,471.2,3.568,34.838,48.0,92.0,52.0,2148288384.0,2147481225.0,2147383844.0,2147812251.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,472.2,3.568,34.838,47.0,91.0,50.0,2148289490.0,2147481435.0,2147386029.0,2147812004.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,473.1,3.568,34.838,47.0,92.0,54.0,2148289289.0,2147482596.0,2147384457.0,2147813312.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,474.1,3.568,34.838,49.0,91.0,55.0,2148289590.0,2147479798.0,2147383817.0,2147813302.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,474.9,3.568,34.838,50.0,118.0,53.0,2148288475.0,2147480539.0,2147382994.0,2147812525.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,475.3,3.568,34.839,50.0,118.0,53.0,2148288475.0,2147480539.0,2147382994.0,2147812525.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,476.3,3.568,34.839,49.0,91.0,52.0,2148288740.0,2147482075.0,2147384475.0,2147814226.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,477.3,3.568,34.839,49.0,101.0,52.0,2148289581.0,2147484004.0,2147389266.0,2147812662.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,478.2,3.568,34.839,48.0,91.0,53.0,2148288411.0,2147483035.0,2147386066.0,2147810386.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,479.2,3.568,34.839,48.0,120.0,53.0,2148291035.0,2147482514.0,2147388370.0,2147811364.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,480.2,3.57,34.841,49.0,91.0,52.0,2148289792.0,2147482386.0,2147385536.0,2147815552.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,481.2,3.57,34.841,48.0,96.0,50.0,2148289993.0,2147481782.0,2147385389.0,2147815606.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,482.2,3.57,34.841,48.0,95.0,51.0,2148287899.0,2147483739.0,2147385792.0,2147815058.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,483.2,3.57,34.841,50.0,91.0,56.0,2148287232.0,2147481261.0,2147387529.0,2147811254.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,484.1,3.57,34.841,48.0,91.0,53.0,2148288704.0,2147482276.0,2147385993.0,2147810230.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,485.1,3.57,34.84,49.0,87.0,54.0,2148290066.0,2147483081.0,2147384502.0,2147813869.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,486.1,3.57,34.84,48.0,96.0,55.0,2148287680.0,2147480850.0,2147384713.0,2147813915.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,487.1,3.57,34.84,50.0,93.0,54.0,2148287442.0,2147483949.0,2147381403.0,2147812918.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,488.1,3.57,34.84,49.0,92.0,57.0,2148287826.0,2147483739.0,2147385106.0,2147814966.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,489.1,3.57,34.84,50.0,94.0,55.0,2148287277.0,2147483922.0,2147386432.0,2147812900.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,490.1,3.57,34.84,48.0,90.0,54.0,2148286957.0,2147482029.0,2147387136.0,2147812306.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,491.1,3.57,34.84,49.0,92.0,55.0,2148289810.0,2147483291.0,2147388004.0,2147810377.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,492.1,3.57,34.84,48.0,94.0,52.0,2148289801.0,2147484352.0,2147385270.0,2147809563.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,493.1,3.57,34.84,50.0,91.0,53.0,2148287369.0,2147481673.0,2147383451.0,2147813741.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,494.1,3.57,34.84,50.0,93.0,56.0,2148286628.0,2147482340.0,2147388516.0,2147813357.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,495.0,3.57,34.84,47.0,93.0,53.0,2148289426.0,2147482889.0,2147383168.0,2147814893.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,495.9,3.569,34.84,49.0,91.0,55.0,2148289746.0,2147479332.0,2147385243.0,2147813869.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,496.9,3.569,34.84,47.0,92.0,52.0,2148287716.0,2147482285.0,2147388955.0,2147813019.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,497.9,3.569,34.84,48.0,92.0,53.0,2148284809.0,2147483328.0,2147383817.0,2147810514.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,498.9,3.569,34.84,48.0,93.0,51.0,2148288100.0,2147483520.0,2147385865.0,2147810230.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,499.9,3.569,34.84,48.0,93.0,54.0,2148284617.0,2147481060.0,2147384000.0,2147813522.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,500.9,3.566,34.84,47.0,91.0,50.0,2148284973.0,2147478134.0,2147386432.0,2147812553.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,501.9,3.566,34.84,48.0,90.0,55.0,2148285120.0,2147480027.0,2147387355.0,2147810724.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,502.9,3.566,34.84,49.0,111.0,57.0,2148289280.0,2147483437.0,2147385206.0,2147815149.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,504.0,3.566,34.84,47.0,96.0,54.0,2148286619.0,2147479990.0,2147386916.0,2147809389.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,504.9,3.566,34.84,48.0,93.0,53.0,2148286637.0,2147480182.0,2147383515.0,2147810422.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,505.2,3.569,34.84,48.0,93.0,53.0,2148286637.0,2147480182.0,2147383515.0,2147810422.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,506.2,3.569,34.84,47.0,90.0,50.0,2148286875.0,2147485357.0,2147386916.0,2147813970.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,507.2,3.569,34.84,48.0,91.0,53.0,2148289609.0,2147480018.0,2147382582.0,2147811245.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,508.3,3.569,34.84,50.0,88.0,56.0,2148289883.0,2147480585.0,2147384018.0,2147812342.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,509.3,3.569,34.84,50.0,89.0,52.0,2148286912.0,2147479881.0,2147383433.0,2147811529.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,510.3,3.563,34.84,50.0,93.0,52.0,2148284534.0,2147483145.0,2147384009.0,2147812900.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,511.3,3.563,34.84,49.0,97.0,52.0,2148288530.0,2147481536.0,2147386880.0,2147811977.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,512.4,3.563,34.84,50.0,92.0,55.0,2148287771.0,2147480786.0,2147386925.0,2147811812.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,513.4,3.563,34.84,50.0,97.0,51.0,2148287222.0,2147477705.0,2147386624.0,2147812617.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,514.4,3.563,34.84,49.0,93.0,59.0,2148289920.0,2147481426.0,2147390034.0,2147812452.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,515.2,3.562,34.84,49.0,92.0,52.0,2148289142.0,2147484900.0,2147384466.0,2147813376.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,516.3,3.562,34.84,48.0,93.0,55.0,2148286701.0,2147482240.0,2147384731.0,2147811693.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,517.3,3.562,34.84,50.0,89.0,54.0,2148289974.0,2147480073.0,2147385947.0,2147813430.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,518.3,3.562,34.84,49.0,94.0,53.0,2148288859.0,2147480557.0,2147384301.0,2147810532.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,519.4,3.562,34.84,49.0,93.0,56.0,2148289618.0,2147482459.0,2147386880.0,2147814646.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,520.4,3.561,34.84,46.0,95.0,54.0,2148289097.0,2147480777.0,2147385051.0,2147811611.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,521.5,3.561,34.84,49.0,95.0,53.0,2148287844.0,2147481691.0,2147382107.0,2147811136.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,522.5,3.561,34.84,48.0,92.0,57.0,2148285220.0,2147482934.0,2147386834.0,2147812772.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,523.6,3.561,34.84,47.0,90.0,52.0,2148292077.0,2147481746.0,2147387465.0,2147814628.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,524.6,3.561,34.84,50.0,91.0,54.0,2148289435.0,2147480274.0,2147382336.0,2147810285.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,524.9,3.561,34.84,50.0,91.0,54.0,2148289435.0,2147480274.0,2147382336.0,2147810285.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,525.9,3.56,34.84,50.0,92.0,56.0,2148288192.0,2147481362.0,2147383926.0,2147810678.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,526.9,3.56,34.84,48.0,93.0,55.0,2148289874.0,2147479954.0,2147387328.0,2147811136.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,528.0,3.56,34.84,50.0,94.0,51.0,2148289033.0,2147483465.0,2147382592.0,2147809645.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,529.1,3.56,34.84,49.0,92.0,50.0,2148287414.0,2147481206.0,2147384310.0,2147810587.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,530.1,3.562,34.84,49.0,93.0,57.0,2148288914.0,2147479634.0,2147384950.0,2147811501.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,531.2,3.562,34.84,48.0,93.0,54.0,2148288685.0,2147481746.0,2147385316.0,2147814409.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,532.3,3.562,34.84,48.0,92.0,58.0,2148289298.0,2147482066.0,2147384768.0,2147812160.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,533.3,3.562,34.84,50.0,91.0,53.0,2148288274.0,2147481033.0,2147384950.0,2147814034.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,534.4,3.562,34.84,49.0,97.0,54.0,2148289307.0,2147484379.0,2147386486.0,2147812909.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,535.3,3.562,34.841,50.0,95.0,50.0,2148287259.0,2147482834.0,2147385389.0,2147812105.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,536.4,3.562,34.841,48.0,89.0,53.0,2148288804.0,2147479698.0,2147385856.0,2147811136.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,537.4,3.562,34.841,46.0,91.0,53.0,2148286528.0,2147480411.0,2147385645.0,2147813988.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,538.5,3.562,34.841,50.0,92.0,52.0,2148286656.0,2147482441.0,2147388553.0,2147810002.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,539.6,3.562,34.841,49.0,93.0,57.0,2148286857.0,2147483465.0,2147385188.0,2147809993.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,540.6,3.563,34.842,46.0,91.0,55.0,2148287140.0,2147483309.0,2147384832.0,2147814080.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,541.7,3.563,34.842,49.0,88.0,50.0,2148287616.0,2147483876.0,2147388745.0,2147814226.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,542.8,3.563,34.842,49.0,90.0,55.0,2148286710.0,2147481782.0,2147387986.0,2147814107.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,543.9,3.563,34.842,48.0,89.0,56.0,2148285302.0,2147477933.0,2147386386.0,2147813010.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,545.0,3.563,34.842,50.0,89.0,52.0,2148287588.0,2147481298.0,2147385965.0,2147810459.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,546.1,3.564,34.842,50.0,94.0,54.0,2148288283.0,2147477796.0,2147385920.0,2147814546.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,547.2,3.564,34.842,49.0,91.0,56.0,2148288886.0,2147479040.0,2147388050.0,2147810843.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,548.2,3.564,34.842,49.0,94.0,53.0,2148287844.0,2147479460.0,2147387337.0,2147813302.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,549.3,3.564,34.842,48.0,92.0,56.0,2148285504.0,2147481316.0,2147386724.0,2147815780.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,550.4,3.561,34.841,49.0,117.0,53.0,2148285092.0,2147478354.0,2147385243.0,2147814235.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,551.5,3.561,34.841,48.0,88.0,51.0,2148283328.0,2147476955.0,2147386395.0,2147811712.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,552.6,3.561,34.841,50.0,94.0,55.0,2148283483.0,2147483062.0,2147386258.0,2147811584.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,553.7,3.561,34.841,49.0,117.0,51.0,2148286436.0,2147480539.0,2147386605.0,2147810998.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,554.8,3.561,34.841,49.0,99.0,57.0,2148288521.0,2147480237.0,2147386395.0,2147813257.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,555.0,3.559,34.841,49.0,99.0,57.0,2148288521.0,2147480237.0,2147386395.0,2147813257.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,556.1,3.559,34.841,49.0,92.0,60.0,2148287158.0,2147482596.0,2147384722.0,2147811556.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,557.3,3.559,34.841,49.0,90.0,56.0,2148285531.0,2147480877.0,2147386660.0,2147811739.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,558.4,3.559,34.841,47.0,88.0,55.0,2148287926.0,2147482752.0,2147384859.0,2147811355.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,559.5,3.559,34.841,49.0,219.0,54.0,2148286601.0,2147479552.0,2147384932.0,2147811062.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,560.6,3.569,34.843,47.0,92.0,54.0,2148288502.0,2147483364.0,2147387620.0,2147811291.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,561.7,3.569,34.843,50.0,92.0,55.0,2148287780.0,2147478902.0,2147386395.0,2147811657.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,562.8,3.569,34.843,49.0,91.0,51.0,2148285156.0,2147482267.0,2147387072.0,2147811876.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,563.9,3.569,34.843,48.0,90.0,58.0,2148285504.0,2147479277.0,2147388114.0,2147808969.0
