datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,604.7,3.334,34.832,50.0,91.0,53.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,606.0,3.333,34.832,50.0,95.0,53.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,608.4,3.333,34.832,49.0,90.0,54.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,610.9,3.34,34.832,48.0,93.0,52.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,613.3,3.34,34.832,50.0,92.0,51.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,615.1,3.34,34.832,50.0,92.0,55.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,616.3,3.338,34.832,50.0,92.0,51.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,617.9,3.338,34.832,50.0,90.0,57.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,619.5,3.338,34.832,50.0,92.0,52.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,621.1,3.332,34.832,50.0,91.0,53.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,622.7,3.332,34.832,48.0,93.0,54.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,624.3,3.332,34.832,50.0,90.0,52.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,625.1,3.331,34.832,50.0,90.0,52.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,626.7,3.331,34.832,51.0,94.0,51.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,628.4,3.331,34.832,49.0,93.0,52.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,630.0,3.332,34.832,50.0,93.0,53.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,631.7,3.332,34.832,49.0,90.0,53.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,633.4,3.332,34.832,49.0,91.0,51.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,634.8,3.332,34.832,49.0,93.0,50.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,635.8,3.332,34.832,50.0,88.0,55.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,637.5,3.332,34.832,49.0,95.0,53.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,639.2,3.332,34.832,50.0,92.0,50.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,640.9,3.343,34.834,49.0,90.0,49.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,642.6,3.343,34.834,50.0,90.0,51.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,644.3,3.343,34.834,48.0,98.0,53.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,646.0,3.346,34.834,50.0,90.0,53.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,647.7,3.346,34.834,50.0,93.0,51.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,649.4,3.346,34.834,49.0,95.0,50.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,651.1,3.352,34.835,49.0,90.0,50.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,652.8,3.352,34.835,49.0,94.0,51.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,654.6,3.352,34.835,49.0,90.0,53.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,655.4,3.354,34.835,48.0,91.0,53.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,657.2,3.354,34.835,48.0,89.0,50.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,658.9,3.354,34.835,49.0,91.0,50.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,660.7,3.351,34.836,50.0,90.0,51.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,662.4,3.351,34.836,49.0,90.0,53.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,664.2,3.351,34.836,48.0,143.0,54.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,666.0,3.352,34.835,47.0,94.0,50.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,667.8,3.352,34.835,49.0,88.0,55.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,669.6,3.352,34.835,50.0,92.0,54.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,671.4,3.352,34.835,48.0,94.0,54.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,673.2,3.352,34.835,50.0,91.0,52.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,675.1,3.352,34.835,50.0,90.0,54.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,676.8,3.352,34.836,47.0,92.0,51.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,678.7,3.352,34.836,50.0,91.0,52.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,680.5,3.353,34.836,50.0,91.0,53.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,682.3,3.353,34.836,47.0,91.0,56.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,684.2,3.353,34.836,50.0,92.0,51.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,685.1,3.353,34.836,47.0,92.0,51.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,686.9,3.353,34.836,49.0,89.0,54.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,688.8,3.353,34.836,50.0,88.0,50.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,690.6,3.351,34.836,49.0,90.0,54.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,692.5,3.351,34.836,49.0,93.0,49.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,694.3,3.351,34.836,48.0,90.0,50.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,695.2,3.35,34.835,50.0,90.0,50.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,697.1,3.35,34.835,47.0,88.0,54.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,699.0,3.35,34.835,50.0,88.0,51.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,700.8,3.349,34.835,48.0,91.0,51.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,702.7,3.349,34.835,48.0,90.0,49.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,704.6,3.349,34.835,48.0,90.0,52.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,705.5,3.35,34.836,48.0,89.0,53.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,707.4,3.35,34.836,47.0,90.0,50.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,709.3,3.35,34.836,50.0,88.0,58.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,711.2,3.332,34.833,50.0,88.0,54.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,713.1,3.332,34.833,49.0,94.0,52.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,715.0,3.332,34.833,46.0,91.0,52.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,716.9,3.335,34.834,50.0,90.0,58.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,718.8,3.335,34.834,49.0,90.0,55.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,720.8,3.332,34.834,49.0,89.0,56.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,722.7,3.332,34.834,48.0,92.0,50.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,724.6,3.332,34.834,49.0,90.0,52.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,725.6,3.331,34.833,49.0,89.0,54.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,727.6,3.331,34.833,48.0,92.0,54.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,729.5,3.331,34.833,47.0,88.0,50.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,731.5,3.329,34.833,49.0,88.0,55.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,733.5,3.329,34.833,50.0,92.0,52.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,734.9,3.329,34.833,49.0,89.0,50.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,736.5,3.33,34.833,47.0,90.0,53.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,738.4,3.33,34.833,50.0,89.0,53.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,740.4,3.331,34.834,49.0,92.0,55.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,742.4,3.331,34.834,48.0,88.0,54.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,744.4,3.331,34.834,49.0,93.0,53.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,745.4,3.331,34.834,50.0,90.0,51.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,747.4,3.331,34.834,49.0,87.0,51.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,749.4,3.331,34.834,48.0,89.0,52.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,751.5,3.332,34.834,50.0,89.0,56.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,753.5,3.332,34.834,48.0,92.0,54.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,754.9,3.332,34.834,47.0,91.0,50.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,756.6,3.331,34.834,49.0,89.0,51.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,758.7,3.331,34.834,47.0,96.0,56.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,760.7,3.331,34.834,49.0,90.0,53.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,762.8,3.331,34.834,48.0,88.0,54.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,764.9,3.331,34.834,49.0,90.0,51.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,765.9,3.33,34.833,49.0,90.0,50.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,768.0,3.33,34.833,47.0,89.0,50.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,770.1,3.325,34.833,49.0,91.0,54.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,772.2,3.325,34.833,47.0,93.0,54.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,774.3,3.325,34.833,49.0,91.0,54.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,775.4,3.324,34.833,49.0,91.0,53.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,777.5,3.324,34.833,49.0,90.0,50.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,779.6,3.324,34.833,48.0,91.0,54.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,781.8,3.325,34.833,47.0,92.0,52.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,784.0,3.325,34.833,47.0,87.0,53.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,785.0,3.324,34.833,49.0,91.0,51.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,787.2,3.324,34.833,50.0,88.0,50.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,789.4,3.324,34.833,50.0,89.0,54.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,791.6,3.328,34.833,47.0,89.0,50.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,793.7,3.328,34.833,49.0,92.0,49.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,794.9,3.328,34.833,47.0,88.0,56.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,797.0,3.328,34.833,49.0,90.0,53.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,799.2,3.328,34.833,50.0,89.0,52.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,801.5,3.324,34.833,49.0,94.0,50.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,803.7,3.324,34.833,47.0,88.0,51.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,805.9,3.323,34.833,49.0,90.0,60.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,808.2,3.323,34.833,48.0,89.0,52.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,810.4,3.321,34.832,48.0,93.0,54.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,812.7,3.321,34.832,50.0,89.0,56.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,815.0,3.321,34.832,49.0,89.0,53.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,817.2,3.322,34.833,50.0,91.0,50.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,819.5,3.322,34.833,48.0,89.0,52.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,821.8,3.319,34.832,49.0,90.0,51.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,824.1,3.319,34.832,49.0,91.0,54.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,825.3,3.319,34.832,49.0,90.0,51.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,827.6,3.319,34.832,48.0,90.0,52.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,829.9,3.319,34.832,49.0,91.0,54.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,832.2,3.32,34.833,49.0,90.0,53.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,834.5,3.32,34.833,49.0,95.0,53.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,835.7,3.32,34.832,49.0,90.0,59.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,838.0,3.32,34.832,49.0,90.0,51.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,840.3,3.317,34.832,47.0,89.0,55.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,842.6,3.317,34.832,50.0,89.0,52.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,844.9,3.317,34.832,48.0,89.0,54.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,846.1,3.317,34.832,48.0,93.0,50.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,848.4,3.317,34.832,49.0,88.0,51.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,850.8,3.316,34.832,48.0,88.0,51.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,853.1,3.316,34.832,49.0,92.0,52.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,854.9,3.316,34.832,48.0,96.0,53.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,856.6,3.316,34.832,50.0,100.0,53.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,858.9,3.316,34.832,48.0,94.0,51.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,861.2,3.324,34.834,49.0,102.0,53.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,863.6,3.324,34.834,48.0,92.0,51.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,865.0,3.324,34.834,49.0,109.0,51.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,867.1,3.324,34.833,48.0,92.0,53.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,869.5,3.324,34.833,47.0,89.0,54.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,871.8,3.327,34.834,50.0,103.0,53.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,874.2,3.327,34.834,49.0,115.0,55.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,875.4,3.327,34.834,49.0,94.0,53.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,877.8,3.327,34.834,48.0,89.0,51.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,880.2,3.325,34.834,47.0,89.0,53.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,882.6,3.325,34.834,48.0,100.0,51.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,885.0,3.325,34.834,50.0,90.0,52.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,886.2,3.324,34.834,49.0,91.0,52.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,888.6,3.324,34.834,49.0,88.0,50.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,891.1,3.323,34.834,50.0,93.0,53.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,893.5,3.323,34.834,50.0,90.0,49.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,895.0,3.323,34.834,48.0,90.0,53.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,897.2,3.322,34.834,50.0,89.0,50.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,899.6,3.322,34.834,49.0,91.0,50.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,902.1,3.325,34.834,48.0,90.0,51.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,904.6,3.325,34.834,49.0,87.0,53.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,905.8,3.325,34.834,49.0,91.0,50.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,908.2,3.325,34.834,49.0,89.0,53.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,910.6,3.327,34.833,47.0,93.0,55.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,913.1,3.327,34.833,49.0,90.0,48.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,915.2,3.327,34.833,48.0,96.0,48.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,916.7,3.327,34.834,48.0,91.0,52.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,919.2,3.327,34.834,48.0,91.0,53.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,921.7,3.326,34.834,50.0,88.0,53.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,924.2,3.326,34.834,48.0,89.0,53.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,925.4,3.326,34.834,49.0,111.0,51.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,927.9,3.326,34.834,49.0,89.0,53.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,930.4,3.32,34.833,49.0,94.0,50.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,932.9,3.32,34.833,49.0,89.0,52.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,935.1,3.32,34.833,49.0,89.0,52.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,936.6,3.318,34.833,49.0,90.0,50.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,939.1,3.318,34.833,48.0,91.0,52.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,941.6,3.319,34.833,50.0,89.0,49.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,944.1,3.319,34.833,47.0,91.0,50.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,945.4,3.319,34.833,50.0,90.0,49.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,947.9,3.319,34.833,48.0,90.0,54.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,950.4,3.316,34.832,49.0,90.0,52.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,953.0,3.316,34.832,48.0,90.0,52.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,955.0,3.316,34.832,49.0,88.0,50.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,956.8,3.316,34.832,48.0,88.0,49.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,959.3,3.316,34.832,49.0,90.0,54.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,961.9,3.314,34.832,50.0,90.0,51.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,964.4,3.314,34.832,49.0,95.0,54.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,965.7,3.314,34.832,49.0,87.0,54.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,968.0,3.314,34.832,49.0,90.0,53.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,969.9,3.314,34.832,48.0,88.0,50.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,971.7,3.314,34.832,47.0,90.0,52.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,973.6,3.314,34.832,49.0,91.0,54.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,974.5,nan,nan,49.0,110.0,50.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,976.1,nan,nan,48.0,88.0,55.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,977.3,nan,nan,48.0,89.0,50.0,nan,nan,nan,nan
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,977.7,nan,nan,49.0,90.0,55.0,nan,nan,nan,nan
