datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,615.1,3.278,34.842,49.0,89.0,51.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,616.3,3.278,34.842,48.0,88.0,47.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,618.7,3.278,34.842,50.0,90.0,52.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,621.1,3.276,34.842,49.0,89.0,51.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,623.5,3.276,34.842,47.0,89.0,50.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,625.1,3.276,34.842,50.0,93.0,50.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,627.2,3.276,34.842,47.0,88.0,50.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,629.6,3.276,34.842,47.0,89.0,48.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,632.0,3.276,34.842,48.0,88.0,51.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,634.4,3.276,34.842,48.0,91.0,50.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,635.7,3.276,34.842,50.0,89.0,47.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,638.1,3.276,34.842,49.0,90.0,50.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,640.6,3.276,34.842,47.0,89.0,50.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,643.0,3.276,34.842,49.0,94.0,50.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,645.2,3.276,34.842,50.0,115.0,51.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,646.9,3.277,34.842,47.0,89.0,50.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,648.5,3.277,34.842,48.0,89.0,49.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,650.1,3.277,34.842,50.0,88.0,50.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,651.8,3.274,34.842,49.0,88.0,49.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,653.4,3.274,34.842,46.0,92.0,49.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,655.1,3.274,34.842,49.0,153.0,54.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,656.7,3.274,34.842,48.0,108.0,55.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,658.4,3.274,34.842,47.0,93.0,47.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,660.1,3.274,34.842,47.0,100.0,51.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,661.7,3.275,34.842,47.0,97.0,49.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,663.4,3.275,34.842,50.0,88.0,50.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,665.1,3.275,34.842,48.0,90.0,50.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,665.9,3.275,34.842,48.0,92.0,52.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,667.6,3.275,34.842,48.0,89.0,47.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,669.3,3.275,34.842,49.0,89.0,49.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,671.0,3.274,34.842,49.0,89.0,48.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,672.7,3.274,34.842,49.0,88.0,50.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,674.4,3.274,34.842,47.0,90.0,49.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,675.3,3.273,34.842,48.0,87.0,55.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,677.0,3.273,34.842,47.0,89.0,50.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,678.7,3.273,34.842,48.0,107.0,47.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,680.5,3.276,34.843,49.0,92.0,52.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,682.2,3.276,34.843,49.0,342.0,50.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,684.0,3.276,34.843,49.0,89.0,50.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,685.0,3.276,34.843,48.0,89.0,51.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,686.6,3.276,34.842,48.0,90.0,51.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,688.4,3.276,34.842,50.0,90.0,49.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,690.1,3.277,34.843,47.0,92.0,51.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,691.9,3.277,34.843,47.0,90.0,50.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,693.6,3.277,34.843,48.0,86.0,52.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,695.1,3.277,34.843,49.0,110.0,51.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,696.3,3.277,34.843,48.0,92.0,49.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,698.1,3.277,34.843,50.0,86.0,50.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,699.9,3.277,34.843,49.0,88.0,50.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,701.7,3.275,34.843,62.0,193.0,50.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,703.6,3.275,34.843,47.0,90.0,53.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,705.1,3.275,34.843,48.0,89.0,49.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,706.3,3.274,34.843,48.0,93.0,49.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,708.2,3.274,34.843,47.0,92.0,52.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,710.0,3.274,34.843,48.0,87.0,50.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,711.9,3.272,34.842,48.0,102.0,50.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,713.7,3.272,34.842,48.0,100.0,50.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,715.1,3.272,34.842,47.0,89.0,53.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,716.5,3.272,34.842,48.0,87.0,50.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,718.3,3.272,34.842,49.0,98.0,50.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,720.2,3.274,34.843,48.0,92.0,48.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,722.1,3.274,34.843,47.0,89.0,52.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,723.9,3.274,34.843,49.0,89.0,49.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,725.2,3.274,34.843,47.0,95.0,50.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,726.8,3.273,34.843,47.0,94.0,50.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,728.6,3.273,34.843,48.0,90.0,50.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,730.5,3.276,34.843,48.0,90.0,48.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,732.4,3.276,34.843,47.0,90.0,44.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,734.3,3.276,34.843,48.0,90.0,51.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,735.3,3.276,34.843,48.0,91.0,49.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,737.2,3.276,34.843,49.0,93.0,49.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,739.1,3.276,34.843,50.0,524.0,52.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,741.1,3.277,34.843,50.0,90.0,47.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,743.0,3.277,34.843,49.0,88.0,48.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,744.9,3.277,34.843,46.0,92.0,51.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,745.9,3.277,34.843,50.0,90.0,49.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,747.9,3.277,34.843,48.0,88.0,50.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,749.8,3.277,34.843,47.0,90.0,49.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,751.8,3.277,34.843,49.0,348.0,53.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,753.7,3.277,34.843,50.0,87.0,50.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,754.9,3.277,34.843,48.0,88.0,50.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,756.7,3.277,34.843,50.0,93.0,49.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,758.6,3.277,34.843,47.0,88.0,47.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,760.6,3.277,34.843,47.0,88.0,49.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,762.6,3.277,34.843,49.0,92.0,48.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,764.6,3.277,34.843,48.0,90.0,54.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,765.6,3.277,34.843,48.0,88.0,50.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,767.6,3.277,34.843,49.0,88.0,50.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,769.6,3.277,34.843,48.0,88.0,51.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,771.7,3.274,34.843,49.0,88.0,50.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,773.7,3.274,34.843,48.0,89.0,55.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,775.0,3.274,34.843,48.0,95.0,48.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,776.8,3.274,34.843,48.0,89.0,50.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,778.8,3.274,34.843,47.0,88.0,51.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,780.9,3.273,34.843,48.0,88.0,50.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,783.0,3.273,34.843,47.0,90.0,50.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,785.0,3.273,34.843,47.0,88.0,53.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,786.1,3.273,34.843,47.0,89.0,48.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,788.2,3.273,34.843,47.0,89.0,50.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,790.3,3.27,34.842,50.0,88.0,47.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,792.4,3.27,34.842,48.0,92.0,48.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,794.5,3.27,34.842,47.0,87.0,51.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,795.5,3.27,34.842,48.0,90.0,49.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,797.6,3.27,34.842,49.0,87.0,52.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,799.7,3.27,34.842,48.0,89.0,51.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,801.8,3.271,34.842,50.0,93.0,49.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,803.9,3.271,34.842,50.0,87.0,47.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,805.0,3.271,34.842,49.0,91.0,49.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,807.1,3.271,34.842,48.0,89.0,50.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,809.2,3.271,34.842,48.0,87.0,50.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,811.3,3.272,34.842,49.0,92.0,52.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,813.5,3.272,34.842,48.0,87.0,49.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,814.9,3.272,34.842,48.0,89.0,50.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,816.7,3.271,34.842,50.0,93.0,50.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,818.8,3.271,34.842,48.0,87.0,49.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,821.0,3.27,34.842,48.0,94.0,50.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,823.2,3.27,34.842,50.0,89.0,50.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,825.1,3.27,34.842,48.0,89.0,46.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,826.4,3.271,34.842,48.0,86.0,48.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,828.6,3.271,34.842,47.0,94.0,50.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,830.8,3.272,34.842,48.0,89.0,52.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,833.0,3.272,34.842,48.0,88.0,48.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,834.9,3.272,34.842,49.0,91.0,51.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,836.4,3.272,34.843,50.0,90.0,49.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,838.6,3.272,34.843,49.0,88.0,53.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,840.8,3.272,34.842,50.0,91.0,51.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,843.0,3.272,34.842,50.0,87.0,53.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,845.1,3.272,34.842,50.0,89.0,47.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,846.4,3.272,34.842,50.0,89.0,54.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,848.7,3.272,34.842,49.0,88.0,51.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,850.9,3.272,34.842,49.0,88.0,52.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,853.2,3.272,34.842,50.0,91.0,52.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,855.2,3.272,34.842,49.0,88.0,47.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,856.6,3.272,34.842,49.0,86.0,50.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,858.9,3.272,34.842,49.0,115.0,52.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,861.2,3.274,34.843,49.0,86.0,50.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,863.5,3.274,34.843,50.0,89.0,46.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,865.0,3.274,34.843,49.0,103.0,52.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,866.9,3.273,34.842,49.0,89.0,52.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,869.2,3.273,34.842,48.0,88.0,52.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,871.5,3.271,34.842,47.0,88.0,50.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,873.8,3.271,34.842,49.0,86.0,47.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,875.4,3.271,34.842,48.0,91.0,52.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,877.3,3.271,34.842,50.0,90.0,50.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,879.6,3.271,34.842,47.0,88.0,47.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,882.0,3.272,34.842,49.0,89.0,47.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,884.3,3.272,34.842,49.0,90.0,52.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,885.5,3.272,34.842,48.0,91.0,48.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,887.8,3.272,34.842,48.0,125.0,49.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,890.2,3.272,34.842,47.0,90.0,51.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,892.6,3.272,34.842,49.0,90.0,48.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,894.9,3.272,34.842,50.0,88.0,50.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,897.2,3.272,34.842,50.0,88.0,49.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,899.6,3.272,34.842,48.0,86.0,45.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,902.0,3.272,34.842,50.0,91.0,52.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,904.3,3.272,34.842,48.0,88.0,50.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,905.5,3.272,34.842,48.0,91.0,47.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,907.9,3.272,34.842,48.0,87.0,51.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,910.3,3.27,34.842,52.0,90.0,48.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,912.6,3.27,34.842,49.0,88.0,52.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,915.0,3.27,34.842,47.0,99.0,50.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,916.2,3.269,34.842,50.0,90.0,50.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,918.6,3.269,34.842,48.0,87.0,48.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,921.0,3.269,34.842,47.0,164.0,50.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,923.3,3.269,34.842,47.0,98.0,47.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,925.0,3.269,34.842,48.0,88.0,50.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,926.9,3.269,34.842,50.0,124.0,53.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,929.4,3.269,34.842,49.0,87.0,49.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,931.8,3.272,34.842,48.0,89.0,50.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,934.3,3.272,34.842,49.0,88.0,49.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,935.5,3.272,34.842,48.0,87.0,51.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,937.9,3.272,34.842,48.0,133.0,49.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,940.4,3.271,34.842,48.0,87.0,51.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,942.8,3.271,34.842,48.0,90.0,50.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,945.0,3.271,34.842,48.0,87.0,51.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,946.6,3.271,34.842,47.0,88.0,49.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,949.0,3.271,34.842,49.0,124.0,51.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,951.6,3.271,34.842,49.0,89.0,50.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,954.1,3.271,34.842,46.0,91.0,51.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,955.3,3.273,34.842,49.0,91.0,53.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,957.8,3.273,34.842,49.0,88.0,51.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,960.4,3.272,34.842,49.0,88.0,52.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,962.9,3.272,34.842,48.0,90.0,50.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,965.0,3.272,34.842,49.0,88.0,49.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,966.6,3.273,34.842,47.0,187.0,50.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,968.9,3.273,34.842,48.0,165.0,52.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,970.8,3.273,34.842,49.0,89.0,50.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,972.6,3.273,34.842,49.0,91.0,52.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,974.5,3.273,34.842,49.0,127.0,50.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,976.2,nan,nan,47.0,89.0,50.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,977.6,nan,nan,50.0,92.0,49.0,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,978.4,nan,nan,49.0,90.0,53.0,nan,nan,nan,nan
