datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-08-18 15:34:53,58.22665666666667,-41.307781,647.9,3.349,34.853,47.0,90.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,649.5,3.349,34.853,47.0,89.0,51.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,651.1,3.346,34.853,47.0,94.0,52.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,652.8,3.346,34.853,48.0,92.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,654.4,3.346,34.853,46.0,91.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,655.2,3.346,34.853,50.0,91.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,656.9,3.346,34.853,48.0,95.0,49.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,658.5,3.346,34.853,50.0,99.0,47.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,660.2,3.339,34.852,47.0,93.0,47.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,661.9,3.339,34.852,48.0,92.0,47.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,663.6,3.339,34.852,49.0,93.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,665.0,3.339,34.852,47.0,94.0,51.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,666.2,3.339,34.851,48.0,95.0,51.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,667.9,3.339,34.851,49.0,91.0,49.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,669.7,3.339,34.851,48.0,105.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,671.4,3.341,34.852,48.0,92.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,673.2,3.341,34.852,49.0,94.0,49.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,675.0,3.341,34.852,49.0,95.0,52.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,676.8,3.34,34.852,50.0,91.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,678.6,3.34,34.852,47.0,92.0,51.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,680.4,3.343,34.853,46.0,92.0,49.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,682.2,3.343,34.853,48.0,90.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,684.0,3.343,34.853,48.0,92.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,685.0,3.343,34.853,48.0,92.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,686.8,3.342,34.853,48.0,94.0,51.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,688.6,3.342,34.853,48.0,129.0,48.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,690.4,3.352,34.854,47.0,92.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,692.3,3.352,34.854,47.0,90.0,52.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,694.1,3.352,34.854,48.0,88.0,47.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,695.1,3.354,34.854,48.0,91.0,51.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,696.9,3.354,34.854,46.0,92.0,53.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,698.8,3.354,34.854,46.0,90.0,48.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,700.6,3.355,34.855,49.0,93.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,702.5,3.355,34.855,47.0,90.0,49.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,704.4,3.355,34.855,47.0,90.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,705.3,3.356,34.855,47.0,90.0,51.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,707.3,3.356,34.855,49.0,91.0,49.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,709.2,3.356,34.855,49.0,89.0,49.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,711.1,3.356,34.855,48.0,88.0,49.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,713.0,3.356,34.855,47.0,90.0,53.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,714.9,3.356,34.855,48.0,89.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,715.9,3.355,34.854,48.0,101.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,717.8,3.355,34.854,48.0,93.0,48.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,719.7,3.355,34.854,47.0,88.0,53.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,721.7,3.359,34.855,49.0,93.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,723.6,3.359,34.855,48.0,90.0,48.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,725.0,3.359,34.855,47.0,90.0,49.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,726.6,3.358,34.855,49.0,89.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,728.5,3.358,34.855,47.0,92.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,730.5,3.362,34.856,46.0,91.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,732.5,3.362,34.856,48.0,90.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,734.5,3.362,34.856,47.0,87.0,49.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,735.5,3.363,34.856,47.0,91.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,737.5,3.363,34.856,48.0,92.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,739.5,3.363,34.856,47.0,95.0,48.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,741.5,3.365,34.856,48.0,90.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,743.5,3.365,34.856,47.0,88.0,45.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,745.1,3.365,34.856,47.0,93.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,746.6,3.365,34.856,47.0,91.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,748.6,3.365,34.856,47.0,90.0,46.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,750.6,3.366,34.856,49.0,88.0,51.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,752.7,3.366,34.856,48.0,91.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,754.7,3.366,34.856,47.0,92.0,48.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,755.7,3.367,34.856,47.0,89.0,52.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,757.8,3.367,34.856,48.0,88.0,49.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,759.8,3.367,34.856,49.0,88.0,47.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,761.9,3.364,34.856,48.0,88.0,46.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,763.9,3.364,34.856,47.0,88.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,765.1,3.364,34.856,48.0,90.0,48.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,767.0,3.365,34.855,48.0,92.0,49.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,769.1,3.365,34.855,47.0,88.0,51.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,771.2,3.36,34.855,48.0,95.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,773.3,3.36,34.855,46.0,88.0,48.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,775.0,3.36,34.855,48.0,88.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,776.5,3.362,34.855,48.0,91.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,778.6,3.362,34.855,48.0,89.0,49.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,780.7,3.354,34.854,48.0,95.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,782.8,3.354,34.854,48.0,91.0,52.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,784.9,3.354,34.854,48.0,91.0,51.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,786.0,3.351,34.853,50.0,89.0,49.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,788.1,3.351,34.853,46.0,93.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,790.3,3.351,34.854,47.0,93.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,792.4,3.351,34.854,47.0,92.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,794.6,3.351,34.854,50.0,89.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,795.6,3.352,34.854,49.0,96.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,797.8,3.352,34.854,48.0,93.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,799.9,3.352,34.854,49.0,88.0,47.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,802.1,3.348,34.854,49.0,88.0,48.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,804.3,3.348,34.854,46.0,93.0,46.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,805.3,3.347,34.853,47.0,92.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,807.5,3.347,34.853,49.0,90.0,51.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,809.7,3.347,34.853,49.0,92.0,51.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,811.9,3.346,34.853,49.0,90.0,54.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,814.1,3.346,34.853,50.0,94.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,815.2,3.345,34.853,48.0,89.0,49.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,817.5,3.345,34.853,48.0,91.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,819.7,3.345,34.853,47.0,93.0,47.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,821.9,3.349,34.854,49.0,103.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,824.2,3.349,34.854,49.0,89.0,49.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,825.3,3.348,34.853,49.0,91.0,46.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,827.6,3.348,34.853,48.0,92.0,52.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,829.8,3.348,34.853,49.0,89.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,832.1,3.343,34.853,45.0,94.0,52.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,834.3,3.343,34.853,48.0,90.0,48.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,835.5,3.342,34.853,48.0,90.0,51.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,837.7,3.342,34.853,49.0,115.0,48.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,840.0,3.339,34.852,49.0,91.0,51.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,842.3,3.339,34.852,48.0,133.0,51.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,844.6,3.339,34.852,47.0,95.0,51.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,845.8,3.339,34.851,48.0,102.0,52.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,848.1,3.339,34.851,49.0,88.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,850.4,3.338,34.852,48.0,91.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,852.7,3.338,34.852,47.0,94.0,51.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,855.0,3.338,34.852,49.0,91.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,856.2,3.338,34.852,48.0,93.0,48.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,858.5,3.338,34.852,48.0,95.0,49.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,860.8,3.338,34.852,49.0,92.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,863.2,3.338,34.852,48.0,91.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,865.0,3.338,34.852,50.0,92.0,52.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,866.7,3.338,34.852,49.0,92.0,51.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,869.0,3.338,34.852,48.0,91.0,49.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,871.4,3.327,34.851,48.0,92.0,49.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,873.7,3.327,34.851,48.0,100.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,875.1,3.327,34.851,48.0,94.0,51.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,877.3,3.329,34.851,48.0,94.0,46.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,879.7,3.329,34.851,48.0,93.0,52.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,882.0,3.324,34.85,47.0,94.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,884.4,3.324,34.85,47.0,93.0,49.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,885.6,3.324,34.85,48.0,97.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,888.0,3.324,34.85,50.0,90.0,48.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,890.4,3.326,34.85,49.0,111.0,51.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,892.8,3.326,34.85,47.0,94.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,895.1,3.326,34.85,48.0,92.0,51.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,896.4,3.325,34.851,48.0,92.0,47.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,898.8,3.325,34.851,46.0,94.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,901.2,3.323,34.85,48.0,94.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,903.7,3.323,34.85,48.0,91.0,49.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,905.1,3.323,34.85,49.0,92.0,54.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,907.3,3.321,34.85,48.0,91.0,48.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,909.8,3.321,34.85,48.0,93.0,51.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,912.3,3.325,34.85,50.0,94.0,51.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,914.8,3.325,34.85,49.0,91.0,49.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,917.3,3.326,34.85,50.0,91.0,53.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,919.8,3.326,34.85,48.0,92.0,51.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,922.3,3.325,34.85,49.0,92.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,924.8,3.325,34.85,49.0,92.0,49.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,927.3,3.324,34.85,49.0,90.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,929.9,3.324,34.85,47.0,91.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,932.4,3.32,34.849,48.0,95.0,49.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,934.9,3.32,34.849,46.0,92.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,936.2,3.319,34.849,47.0,93.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,938.8,3.319,34.849,46.0,91.0,52.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,941.3,3.318,34.849,47.0,95.0,52.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,943.9,3.318,34.849,47.0,92.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,945.2,3.318,34.849,48.0,89.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,947.7,3.318,34.849,49.0,90.0,51.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,950.3,3.318,34.849,47.0,98.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,952.8,3.318,34.849,48.0,92.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,954.9,3.318,34.849,46.0,91.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,956.7,3.317,34.849,48.0,88.0,52.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,959.3,3.317,34.849,48.0,95.0,53.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,961.9,3.316,34.849,47.0,96.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,964.5,3.316,34.849,47.0,191.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,965.8,3.316,34.849,48.0,94.0,48.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,968.4,3.316,34.849,49.0,113.0,52.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,970.7,3.314,34.848,46.0,99.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,972.7,3.314,34.848,47.0,121.0,52.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,974.6,3.314,34.848,47.0,212.0,51.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,975.5,3.314,34.848,47.0,96.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,977.3,3.314,34.848,47.0,148.0,50.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,979.0,3.314,34.849,46.0,141.0,51.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,980.2,3.314,34.849,49.0,97.0,53.0,nan,nan,nan,nan
2016-08-18 15:34:53,58.22665666666667,-41.307781,980.5,nan,nan,48.0,92.0,52.0,nan,nan,nan,nan
