datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-28 15:57:26,57.709292000000005,-49.303957,682.1,3.325,34.833,50.0,88.0,55.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,682.5,3.325,34.833,50.0,87.0,52.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,682.9,3.325,34.833,49.0,87.0,52.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,683.2,3.325,34.833,48.0,89.0,55.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,683.6,3.325,34.833,50.0,87.0,53.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,684.2,3.325,34.833,50.0,90.0,52.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,684.5,3.325,34.833,50.0,88.0,52.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,684.9,3.325,34.833,50.0,87.0,50.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,685.2,3.325,34.833,50.0,87.0,53.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,685.5,3.325,34.832,49.0,89.0,56.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,685.9,3.325,34.832,50.0,89.0,55.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,686.2,3.325,34.832,50.0,131.0,51.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,686.8,3.325,34.832,49.0,86.0,51.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,687.2,3.325,34.832,48.0,90.0,52.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,687.6,3.325,34.832,49.0,89.0,53.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,687.9,3.325,34.832,49.0,87.0,54.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,688.3,3.325,34.832,49.0,88.0,53.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,688.7,3.325,34.832,50.0,89.0,53.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,689.1,3.325,34.832,49.0,89.0,54.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,689.6,3.325,34.832,50.0,87.0,54.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,690.0,3.325,34.832,50.0,87.0,50.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,690.4,3.33,34.833,50.0,86.0,54.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,690.7,3.33,34.833,49.0,88.0,57.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,691.1,3.33,34.833,50.0,87.0,50.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,691.5,3.33,34.833,50.0,91.0,53.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,692.0,3.33,34.833,49.0,90.0,54.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,692.4,3.33,34.833,50.0,86.0,51.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,692.8,3.33,34.833,49.0,93.0,50.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,693.2,3.33,34.833,50.0,86.0,51.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,693.6,3.33,34.833,48.0,103.0,52.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,693.9,3.33,34.833,50.0,84.0,54.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,694.3,3.33,34.833,48.0,86.0,52.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,694.9,3.33,34.833,50.0,90.0,55.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,695.3,3.329,34.833,50.0,88.0,50.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,695.7,3.329,34.833,50.0,89.0,54.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,696.0,3.329,34.833,49.0,90.0,48.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,696.4,3.329,34.833,50.0,87.0,52.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,696.8,3.329,34.833,50.0,88.0,48.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,697.4,3.329,34.833,49.0,86.0,51.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,697.8,3.329,34.833,50.0,88.0,53.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,698.1,3.329,34.833,52.0,91.0,53.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,698.5,3.329,34.833,50.0,87.0,52.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,699.1,3.329,34.833,50.0,87.0,53.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,699.5,3.329,34.833,49.0,88.0,55.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,699.9,3.329,34.833,49.0,88.0,52.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,700.2,3.332,34.833,47.0,87.0,50.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,700.6,3.332,34.833,48.0,89.0,50.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,701.0,3.332,34.833,50.0,150.0,54.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,701.4,3.332,34.833,50.0,86.0,51.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,702.0,3.332,34.833,49.0,90.0,51.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,702.4,3.332,34.833,50.0,88.0,51.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,702.8,3.332,34.833,49.0,85.0,55.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,703.1,3.332,34.833,48.0,87.0,52.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,703.5,3.332,34.833,50.0,93.0,50.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,703.9,3.332,34.833,50.0,88.0,54.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,704.5,3.332,34.833,50.0,84.0,50.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,704.9,3.332,34.833,50.0,87.0,52.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,705.3,3.332,34.834,50.0,89.0,52.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,705.7,3.332,34.834,50.0,87.0,54.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,706.0,3.332,34.834,49.0,85.0,50.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,706.4,3.332,34.834,49.0,86.0,50.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,706.8,3.332,34.834,49.0,108.0,56.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,707.4,3.332,34.834,48.0,88.0,51.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,707.8,3.332,34.834,50.0,87.0,53.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,708.2,3.332,34.834,50.0,93.0,56.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,708.6,3.332,34.834,49.0,88.0,54.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,709.0,3.332,34.834,50.0,86.0,52.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,709.4,3.332,34.834,50.0,89.0,51.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,709.9,3.332,34.834,48.0,87.0,50.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,710.4,3.335,34.834,49.0,87.0,51.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,710.7,3.335,34.834,49.0,87.0,53.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,711.1,3.335,34.834,50.0,86.0,53.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,711.5,3.335,34.834,48.0,85.0,50.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,711.9,3.335,34.834,48.0,90.0,56.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,712.3,3.335,34.834,49.0,88.0,53.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,712.9,3.335,34.834,48.0,86.0,53.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,713.3,3.335,34.834,48.0,89.0,55.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,713.7,3.335,34.834,50.0,87.0,51.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,714.1,3.335,34.834,49.0,88.0,53.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,714.5,3.335,34.834,48.0,87.0,52.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,714.9,3.335,34.834,49.0,89.0,52.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,715.4,3.335,34.835,49.0,87.0,56.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,715.8,3.335,34.835,49.0,86.0,52.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,716.2,3.335,34.835,50.0,87.0,56.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,716.6,3.335,34.835,49.0,88.0,54.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,717.0,3.335,34.835,47.0,88.0,50.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,717.4,3.335,34.835,48.0,88.0,55.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,717.8,3.335,34.835,50.0,90.0,53.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,718.4,3.335,34.835,50.0,86.0,50.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,718.8,3.335,34.835,47.0,89.0,56.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,719.2,3.335,34.835,50.0,89.0,53.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,719.6,3.335,34.835,187.0,98.0,50.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,720.0,3.335,34.835,48.0,86.0,50.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,720.4,3.338,34.834,50.0,88.0,53.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,721.0,3.338,34.834,50.0,87.0,53.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,721.4,3.338,34.834,50.0,88.0,52.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,721.7,3.338,34.834,49.0,85.0,52.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,722.1,3.338,34.834,50.0,85.0,54.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,722.5,3.338,34.834,50.0,88.0,53.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,722.9,3.338,34.834,49.0,88.0,50.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,723.3,3.338,34.834,49.0,90.0,50.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,723.9,3.338,34.834,49.0,90.0,55.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,724.3,3.338,34.834,50.0,88.0,54.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,724.7,3.338,34.834,49.0,88.0,53.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,725.1,3.338,34.834,50.0,88.0,55.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,725.7,3.337,34.835,50.0,88.0,52.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,726.1,3.337,34.835,50.0,103.0,55.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,726.7,3.337,34.835,50.0,91.0,52.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,727.1,3.337,34.835,50.0,87.0,53.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,727.5,3.337,34.835,50.0,86.0,51.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,727.9,3.337,34.835,49.0,89.0,52.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,728.5,3.337,34.835,48.0,88.0,53.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,729.0,3.337,34.835,49.0,87.0,50.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,729.3,3.337,34.835,49.0,88.0,54.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,729.8,3.337,34.835,47.0,87.0,53.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,730.2,3.338,34.835,49.0,147.0,48.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,730.6,3.338,34.835,49.0,87.0,51.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,731.2,3.338,34.835,49.0,85.0,50.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,731.6,3.338,34.835,48.0,89.0,51.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,732.0,3.338,34.835,49.0,89.0,53.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,732.4,3.338,34.835,48.0,88.0,50.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,732.8,3.338,34.835,50.0,88.0,51.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,733.2,3.338,34.835,48.0,87.0,53.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,733.7,3.338,34.835,50.0,85.0,52.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,734.3,3.338,34.835,48.0,90.0,52.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,734.7,3.338,34.835,48.0,89.0,55.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,735.0,3.338,34.835,49.0,89.0,50.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,735.3,3.338,34.835,48.0,85.0,54.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,735.7,3.338,34.835,49.0,87.0,53.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,736.1,3.338,34.835,49.0,87.0,50.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,736.5,3.338,34.835,48.0,89.0,52.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,737.2,3.338,34.835,50.0,90.0,56.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,737.6,3.338,34.835,50.0,86.0,50.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,738.0,3.338,34.835,50.0,85.0,52.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,738.4,3.338,34.835,47.0,87.0,50.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,738.8,3.338,34.835,48.0,87.0,50.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,739.2,3.338,34.835,50.0,85.0,55.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,739.8,3.338,34.835,50.0,87.0,54.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,740.3,3.335,34.835,49.0,86.0,50.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,740.7,3.335,34.835,50.0,87.0,51.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,741.1,3.335,34.835,50.0,87.0,53.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,741.5,3.335,34.835,47.0,88.0,56.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,741.9,3.335,34.835,50.0,87.0,55.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,742.3,3.335,34.835,49.0,87.0,51.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,743.0,3.335,34.835,49.0,87.0,50.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,743.4,3.335,34.835,50.0,86.0,52.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,743.8,3.335,34.835,50.0,85.0,54.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,744.2,3.335,34.835,49.0,87.0,54.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,744.6,3.335,34.835,50.0,86.0,50.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,744.8,3.337,34.835,48.0,87.0,53.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,745.2,3.337,34.835,49.0,88.0,50.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,745.9,3.337,34.835,49.0,88.0,51.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,746.3,3.337,34.835,49.0,86.0,53.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,746.7,3.337,34.835,49.0,88.0,58.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,747.1,3.337,34.835,49.0,88.0,51.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,747.6,3.337,34.835,46.0,92.0,52.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,748.0,3.337,34.835,48.0,87.0,54.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,748.6,3.337,34.835,49.0,89.0,49.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,749.0,3.337,34.835,48.0,87.0,53.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,749.4,3.337,34.835,49.0,88.0,54.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,749.9,3.334,34.834,48.0,89.0,51.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,750.3,3.334,34.834,48.0,88.0,55.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,750.7,3.334,34.834,49.0,88.0,52.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,751.1,3.334,34.834,50.0,87.0,54.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,751.8,3.334,34.834,49.0,99.0,53.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,752.2,3.334,34.834,47.0,92.0,50.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,752.6,3.334,34.834,50.0,86.0,50.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,753.0,3.334,34.834,50.0,87.0,51.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,753.7,3.334,34.834,49.0,86.0,52.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,754.1,3.334,34.834,48.0,87.0,57.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,754.5,3.334,34.834,50.0,84.0,53.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,754.9,3.333,34.834,50.0,87.0,50.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,755.4,3.333,34.834,48.0,88.0,50.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,755.8,3.333,34.834,49.0,85.0,52.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,756.4,3.333,34.834,49.0,88.0,52.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,756.9,3.333,34.834,49.0,86.0,51.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,757.3,3.333,34.834,49.0,86.0,54.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,757.7,3.333,34.834,49.0,87.0,53.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,758.1,3.333,34.834,49.0,87.0,53.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,758.6,3.333,34.834,49.0,85.0,48.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,759.0,3.333,34.834,50.0,86.0,55.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,759.6,3.333,34.834,49.0,89.0,54.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,760.0,3.337,34.835,48.0,103.0,50.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,760.5,3.337,34.835,50.0,89.0,51.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,760.9,3.337,34.835,50.0,86.0,57.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,761.3,3.337,34.835,49.0,89.0,54.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,761.8,3.337,34.835,49.0,85.0,50.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,762.4,3.337,34.835,49.0,86.0,52.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,762.8,3.337,34.835,50.0,86.0,50.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,763.2,3.337,34.835,49.0,87.0,50.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,763.7,3.337,34.835,48.0,88.0,51.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,764.1,3.337,34.835,47.0,88.0,50.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,764.5,3.337,34.835,49.0,88.0,53.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,764.9,3.337,34.835,48.0,88.0,52.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,765.6,3.333,34.834,48.0,87.0,50.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,766.0,3.333,34.834,50.0,86.0,52.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,766.4,3.333,34.834,49.0,86.0,51.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,766.9,3.333,34.834,48.0,89.0,53.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,767.3,3.333,34.834,49.0,87.0,48.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,767.8,3.333,34.834,48.0,87.0,52.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,768.4,3.333,34.834,49.0,86.0,50.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,768.8,3.333,34.834,50.0,88.0,56.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,769.3,3.333,34.834,49.0,85.0,53.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,769.7,3.333,34.834,49.0,129.0,52.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,770.1,3.325,34.833,46.0,87.0,56.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,770.6,3.325,34.833,50.0,118.0,50.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,771.0,3.325,34.833,50.0,89.0,50.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,771.6,3.325,34.833,52.0,88.0,52.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,772.1,3.325,34.833,48.0,87.0,50.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,772.5,3.325,34.833,49.0,86.0,54.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,773.0,3.325,34.833,49.0,87.0,52.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,773.4,3.325,34.833,50.0,87.0,53.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,773.9,3.325,34.833,49.0,88.0,51.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,774.5,3.325,34.833,47.0,89.0,54.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,775.0,3.325,34.833,50.0,131.0,52.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,775.4,3.325,34.833,50.0,86.0,52.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,775.8,3.325,34.833,48.0,88.0,52.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,776.3,3.325,34.833,49.0,89.0,56.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,776.7,3.325,34.833,48.0,89.0,50.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,777.1,3.325,34.833,50.0,90.0,51.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,777.8,3.325,34.833,50.0,88.0,54.0,nan,nan,nan,nan
