datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,401.1,3.568,34.836,49.0,90.0,50.0,2148292050.0,2147479899.0,2147387126.0,2147809133.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,402.0,3.568,34.836,49.0,97.0,54.0,2148288768.0,2147478070.0,2147388425.0,2147810834.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,402.9,3.568,34.836,50.0,91.0,53.0,2148288045.0,2147484772.0,2147385709.0,2147809700.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,403.8,3.568,34.836,49.0,91.0,55.0,2148289993.0,2147481828.0,2147383981.0,2147810441.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,404.7,3.568,34.836,47.0,90.0,54.0,2148289453.0,2147481984.0,2147390976.0,2147812699.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,405.4,3.567,34.836,50.0,91.0,56.0,2148286976.0,2147483072.0,2147386166.0,2147810432.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,406.3,3.567,34.836,48.0,91.0,51.0,2148292187.0,2147482203.0,2147386953.0,2147812534.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,407.2,3.567,34.836,49.0,93.0,53.0,2148291373.0,2147484388.0,2147389092.0,2147810404.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,408.1,3.567,34.836,50.0,91.0,53.0,2148292169.0,2147482715.0,2147384822.0,2147812205.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,409.0,3.567,34.836,50.0,91.0,52.0,2148290121.0,2147482130.0,2147387666.0,2147811035.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,410.0,3.566,34.836,48.0,90.0,53.0,2148291136.0,2147479195.0,2147385133.0,2147811300.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,410.9,3.566,34.836,47.0,92.0,49.0,2148291026.0,2147483099.0,2147385316.0,2147810916.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,411.8,3.566,34.836,49.0,90.0,57.0,2148293458.0,2147479561.0,2147390098.0,2147810962.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,412.7,3.566,34.836,49.0,91.0,52.0,2148291309.0,2147485138.0,2147384356.0,2147809609.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,413.6,3.566,34.836,49.0,91.0,52.0,2148291657.0,2147481106.0,2147386221.0,2147813184.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,414.5,3.566,34.836,47.0,90.0,52.0,2148293293.0,2147481490.0,2147381696.0,2147812288.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,414.8,3.566,34.836,47.0,90.0,52.0,2148293293.0,2147481490.0,2147381696.0,2147812288.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,415.7,3.565,34.836,49.0,100.0,50.0,2148292498.0,2147480064.0,2147388992.0,2147809188.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,416.6,3.565,34.836,48.0,136.0,56.0,2148291757.0,2147481600.0,2147387245.0,2147812086.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,417.5,3.565,34.836,49.0,91.0,54.0,2148291273.0,2147479945.0,2147388964.0,2147811867.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,418.5,3.565,34.836,49.0,93.0,51.0,2148292800.0,2147482002.0,2147389814.0,2147806409.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,419.4,3.565,34.836,48.0,90.0,54.0,2148292278.0,2147481709.0,2147386797.0,2147811629.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,420.3,3.565,34.837,49.0,93.0,52.0,2148290422.0,2147479908.0,2147388726.0,2147811081.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,421.3,3.565,34.837,49.0,88.0,54.0,2148286957.0,2147483593.0,2147388452.0,2147813312.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,422.2,3.565,34.837,50.0,92.0,54.0,2148289133.0,2147486272.0,2147387382.0,2147814299.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,423.1,3.565,34.837,49.0,96.0,52.0,2148288082.0,2147482249.0,2147389074.0,2147813366.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,424.1,3.565,34.837,49.0,91.0,52.0,2148287003.0,2147480713.0,2147387053.0,2147808877.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,425.0,3.564,34.837,50.0,90.0,56.0,2148287817.0,2147485010.0,2147384713.0,2147812470.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,426.0,3.564,34.837,48.0,91.0,52.0,2148289069.0,2147485284.0,2147388681.0,2147808621.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,426.9,3.564,34.837,50.0,92.0,55.0,2148288603.0,2147483172.0,2147390912.0,2147811730.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,427.9,3.564,34.837,50.0,93.0,55.0,2148291053.0,2147484032.0,2147389275.0,2147810550.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,428.9,3.564,34.837,48.0,89.0,58.0,2148287762.0,2147482258.0,2147389165.0,2147809289.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,429.8,3.564,34.837,50.0,90.0,51.0,2148288054.0,2147478491.0,2147388717.0,2147809700.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,430.8,3.565,34.837,49.0,93.0,55.0,2148288923.0,2147480448.0,2147389083.0,2147810541.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,431.7,3.565,34.837,49.0,90.0,54.0,2148289499.0,2147480557.0,2147389074.0,2147811803.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,432.7,3.565,34.837,49.0,102.0,56.0,2148290112.0,2147482477.0,2147386953.0,2147810934.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,433.7,3.565,34.837,47.0,89.0,54.0,2148288274.0,2147478912.0,2147388763.0,2147809353.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,434.6,3.565,34.837,49.0,88.0,51.0,2148291035.0,2147481664.0,2147388114.0,2147808265.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,435.4,3.563,34.837,48.0,92.0,53.0,2148289627.0,2147483776.0,2147389156.0,2147811108.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,436.4,3.563,34.837,48.0,89.0,54.0,2148289398.0,2147482267.0,2147388534.0,2147810267.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,437.4,3.563,34.837,48.0,91.0,54.0,2148290596.0,2147478372.0,2147389184.0,2147811373.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,438.4,3.563,34.837,50.0,95.0,48.0,2148285741.0,2147483181.0,2147390774.0,2147810029.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,439.4,3.563,34.837,49.0,97.0,52.0,2148290733.0,2147481444.0,2147387675.0,2147811273.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,440.3,3.568,34.838,49.0,90.0,55.0,2148289554.0,2147483657.0,2147390061.0,2147810038.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,441.4,3.568,34.838,48.0,90.0,52.0,2148290816.0,2147484763.0,2147387446.0,2147811456.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,442.3,3.568,34.838,47.0,94.0,55.0,2148288301.0,2147482048.0,2147388242.0,2147811766.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,443.4,3.568,34.838,49.0,93.0,50.0,2148288201.0,2147481005.0,2147387008.0,2147809755.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,444.4,3.568,34.838,48.0,91.0,50.0,2148289398.0,2147482724.0,2147389193.0,2147806637.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,445.1,3.568,34.838,50.0,92.0,52.0,2148290980.0,2147484324.0,2147386084.0,2147812041.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,445.5,3.568,34.837,50.0,92.0,52.0,2148290980.0,2147484324.0,2147386084.0,2147812041.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,446.5,3.568,34.837,49.0,89.0,50.0,2148289097.0,2147481856.0,2147389677.0,2147809938.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,447.5,3.568,34.837,48.0,91.0,53.0,2148291346.0,2147483776.0,2147387849.0,2147812004.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,448.5,3.568,34.837,50.0,90.0,52.0,2148288886.0,2147480859.0,2147388873.0,2147812032.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,449.6,3.568,34.837,49.0,91.0,53.0,2148291510.0,2147483072.0,2147389046.0,2147812406.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,450.6,3.567,34.84,50.0,91.0,58.0,2148289993.0,2147483510.0,2147390326.0,2147811273.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,451.6,3.567,34.84,49.0,93.0,53.0,2148288530.0,2147480420.0,2147389952.0,2147810066.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,452.6,3.567,34.84,47.0,92.0,51.0,2148288914.0,2147480713.0,2147391222.0,2147809846.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,453.6,3.567,34.84,46.0,91.0,54.0,2148287936.0,2147483373.0,2147387072.0,2147810596.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,454.6,3.567,34.84,49.0,93.0,51.0,2148291465.0,2147483026.0,2147384649.0,2147809362.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,455.4,3.567,34.838,46.0,92.0,56.0,2148290797.0,2147482112.0,2147386496.0,2147811529.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,456.4,3.567,34.838,48.0,101.0,56.0,2148290697.0,2147481883.0,2147390217.0,2147811218.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,457.4,3.567,34.838,49.0,92.0,50.0,2148290733.0,2147483529.0,2147386715.0,2147811483.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,458.4,3.567,34.838,48.0,91.0,53.0,2148292498.0,2147480585.0,2147389110.0,2147810148.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,459.4,3.567,34.838,49.0,94.0,50.0,2148290825.0,2147479085.0,2147386413.0,2147810989.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,460.4,3.564,34.839,48.0,95.0,56.0,2148288530.0,2147479286.0,2147383954.0,2147809280.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,461.4,3.564,34.839,50.0,91.0,58.0,2148292114.0,2147484150.0,2147386057.0,2147810633.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,462.4,3.564,34.839,49.0,93.0,57.0,2148292489.0,2147482020.0,2147386770.0,2147811821.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,463.5,3.564,34.839,45.0,91.0,54.0,2148290925.0,2147480411.0,2147386029.0,2147810962.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,464.5,3.564,34.839,50.0,99.0,55.0,2148288402.0,2147479853.0,2147387364.0,2147810048.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,465.0,3.564,34.839,50.0,99.0,55.0,2148288402.0,2147479853.0,2147387364.0,2147810048.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,465.7,3.563,34.839,49.0,92.0,55.0,2148288283.0,2147480420.0,2147386916.0,2147810605.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,466.8,3.563,34.839,48.0,105.0,54.0,2148290496.0,2147477622.0,2147387318.0,2147810825.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,467.8,3.563,34.839,50.0,94.0,50.0,2148290825.0,2147481846.0,2147388187.0,2147812406.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,468.8,3.563,34.839,48.0,89.0,53.0,2148289737.0,2147485321.0,2147386011.0,2147808301.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,469.8,3.563,34.839,50.0,89.0,51.0,2148289590.0,2147481014.0,2147385874.0,2147808914.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,470.9,3.568,34.839,47.0,90.0,53.0,2148288219.0,2147480576.0,2147386294.0,2147811785.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,471.9,3.568,34.839,50.0,96.0,49.0,2148287716.0,2147480301.0,2147384640.0,2147810377.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,472.9,3.568,34.839,48.0,90.0,53.0,2148295149.0,2147480914.0,2147389147.0,2147811849.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,474.0,3.568,34.839,49.0,90.0,54.0,2148289883.0,2147480320.0,2147386761.0,2147813046.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,474.9,3.568,34.839,49.0,90.0,54.0,2148291565.0,2147481170.0,2147387510.0,2147811757.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,475.9,3.566,34.84,49.0,92.0,51.0,2148289901.0,2147482450.0,2147387245.0,2147810678.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,476.9,3.566,34.84,49.0,96.0,55.0,2148293010.0,2147480585.0,2147385508.0,2147808310.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,478.0,3.566,34.84,50.0,93.0,55.0,2148289993.0,2147483830.0,2147385837.0,2147809965.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,479.0,3.566,34.84,48.0,91.0,53.0,2148291145.0,2147480118.0,2147386240.0,2147809892.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,480.1,3.57,34.84,48.0,91.0,53.0,2148289645.0,2147482450.0,2147385600.0,2147809600.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,481.1,3.57,34.84,48.0,89.0,54.0,2148289088.0,2147481773.0,2147385728.0,2147812041.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,482.2,3.57,34.84,48.0,96.0,52.0,2148291346.0,2147479707.0,2147387465.0,2147812050.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,483.2,3.57,34.84,49.0,89.0,56.0,2148290532.0,2147481673.0,2147383277.0,2147807890.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,484.2,3.57,34.84,50.0,91.0,51.0,2148293348.0,2147480548.0,2147382454.0,2147808228.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,485.0,3.57,34.84,49.0,94.0,54.0,2148293348.0,2147480548.0,2147382454.0,2147808228.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,485.5,3.57,34.84,49.0,94.0,54.0,2148293275.0,2147482048.0,2147386989.0,2147809453.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,486.6,3.57,34.84,48.0,95.0,55.0,2148291209.0,2147482806.0,2147385673.0,2147808649.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,487.6,3.57,34.84,47.0,93.0,54.0,2148291008.0,2147479972.0,2147387730.0,2147810230.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,488.7,3.57,34.84,49.0,93.0,50.0,2148290642.0,2147480374.0,2147386112.0,2147812672.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,489.8,3.57,34.84,48.0,93.0,50.0,2148288265.0,2147478646.0,2147390336.0,2147812452.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,490.8,3.574,34.841,49.0,90.0,52.0,2148293421.0,2147484534.0,2147385837.0,2147812278.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,491.9,3.574,34.841,47.0,89.0,56.0,2148290669.0,2147480256.0,2147387309.0,2147810377.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,492.9,3.574,34.841,50.0,94.0,54.0,2148287753.0,2147480694.0,2147389714.0,2147811456.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,494.0,3.574,34.841,48.0,93.0,56.0,2148291922.0,2147479524.0,2147388589.0,2147811968.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,494.9,3.575,34.841,48.0,92.0,51.0,2148288649.0,2147480164.0,2147391122.0,2147810121.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,495.9,3.575,34.841,47.0,94.0,53.0,2148285888.0,2147478738.0,2147389302.0,2147809380.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,497.0,3.575,34.841,49.0,94.0,54.0,2148288658.0,2147477622.0,2147386523.0,2147811309.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,498.1,3.575,34.841,47.0,95.0,54.0,2148290532.0,2147482276.0,2147387693.0,2147810102.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,499.2,3.575,34.841,49.0,95.0,56.0,2148288987.0,2147480027.0,2147386084.0,2147811446.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,500.2,3.576,34.842,48.0,91.0,52.0,2148287177.0,2147478372.0,2147389120.0,2147811666.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,501.3,3.576,34.842,49.0,94.0,51.0,2148288457.0,2147484443.0,2147386578.0,2147811684.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,502.4,3.576,34.842,49.0,92.0,54.0,2148292790.0,2147480731.0,2147388416.0,2147810249.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,503.5,3.576,34.842,49.0,92.0,53.0,2148292013.0,2147481581.0,2147385106.0,2147812214.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,504.5,3.576,34.842,48.0,92.0,56.0,2148292086.0,2147482020.0,2147386550.0,2147809417.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,505.0,3.576,34.842,48.0,92.0,56.0,2148292086.0,2147482020.0,2147386550.0,2147809417.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,505.9,3.577,34.842,49.0,93.0,55.0,2148290706.0,2147482084.0,2147389174.0,2147811200.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,506.9,3.577,34.842,49.0,101.0,54.0,2148290596.0,2147478491.0,2147388781.0,2147814564.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,508.0,3.577,34.842,48.0,94.0,55.0,2148289389.0,2147481901.0,2147389412.0,2147811456.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,509.1,3.577,34.842,48.0,94.0,54.0,2148291675.0,2147481069.0,2147388132.0,2147810532.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,510.2,3.575,34.842,50.0,98.0,51.0,2148286838.0,2147479780.0,2147385892.0,2147811776.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,511.3,3.575,34.842,49.0,91.0,50.0,2148288969.0,2147479286.0,2147385636.0,2147810166.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,512.4,3.575,34.842,49.0,90.0,55.0,2148290944.0,2147476214.0,2147384621.0,2147811273.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,513.5,3.575,34.842,48.0,95.0,53.0,2148291081.0,2147478061.0,2147387053.0,2147808850.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,514.6,3.575,34.842,48.0,97.0,54.0,2148289709.0,2147481691.0,2147388946.0,2147809929.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,515.5,3.574,34.842,48.0,94.0,53.0,2148288457.0,2147481243.0,2147387538.0,2147809938.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,516.6,3.574,34.842,50.0,96.0,56.0,2148290496.0,2147482340.0,2147385243.0,2147811355.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,517.7,3.574,34.842,48.0,92.0,51.0,2148290587.0,2147481252.0,2147388672.0,2147810450.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,518.8,3.574,34.842,48.0,92.0,58.0,2148288768.0,2147479716.0,2147387346.0,2147811666.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,519.9,3.574,34.842,49.0,92.0,54.0,2148290688.0,2147479012.0,2147390226.0,2147812141.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,521.0,3.57,34.842,50.0,93.0,51.0,2148293120.0,2147479780.0,2147384027.0,2147812150.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,522.1,3.57,34.842,48.0,95.0,54.0,2148292891.0,2147479030.0,2147388406.0,2147809737.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,523.2,3.57,34.842,49.0,95.0,53.0,2148290139.0,2147480594.0,2147383570.0,2147810285.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,524.3,3.57,34.842,50.0,94.0,55.0,2148291940.0,2147481627.0,2147383104.0,2147809234.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,524.9,3.57,34.842,50.0,94.0,55.0,2148291940.0,2147481627.0,2147383104.0,2147809234.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,525.7,3.57,34.841,48.0,92.0,52.0,2148289947.0,2147482596.0,2147386276.0,2147809773.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,526.8,3.57,34.841,48.0,94.0,55.0,2148290486.0,2147481033.0,2147387465.0,2147810596.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,527.9,3.57,34.841,50.0,90.0,56.0,2148296265.0,2147482486.0,2147386477.0,2147809728.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,529.1,3.57,34.841,48.0,96.0,52.0,2148292818.0,2147479762.0,2147387044.0,2147808448.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,530.2,3.566,34.841,49.0,94.0,51.0,2148289682.0,2147479890.0,2147388736.0,2147808987.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,531.3,3.566,34.841,48.0,90.0,54.0,2148289782.0,2147483218.0,2147390217.0,2147812013.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,532.4,3.566,34.841,50.0,92.0,55.0,2148289654.0,2147482980.0,2147386806.0,2147815936.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,533.6,3.566,34.841,47.0,92.0,52.0,2148288676.0,2147482386.0,2147387794.0,2147810770.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,534.7,3.566,34.841,50.0,97.0,54.0,2148291675.0,2147481965.0,2147387355.0,2147809362.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,535.6,3.566,34.841,48.0,94.0,58.0,2148290258.0,2147480923.0,2147387190.0,2147812297.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,536.7,3.566,34.841,49.0,94.0,55.0,2148288822.0,2147476818.0,2147383040.0,2147811062.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,537.9,3.566,34.841,49.0,94.0,58.0,2148289892.0,2147480850.0,2147386596.0,2147810523.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,539.0,3.566,34.841,48.0,94.0,53.0,2148291474.0,2147480566.0,2147385892.0,2147809508.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,540.1,3.566,34.841,48.0,95.0,53.0,2148290139.0,2147483236.0,2147387766.0,2147810925.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,541.3,3.56,34.841,50.0,96.0,51.0,2148288000.0,2147483757.0,2147385929.0,2147806985.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,542.4,3.56,34.841,48.0,91.0,55.0,2148289563.0,2147481362.0,2147386459.0,2147807734.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,543.5,3.56,34.841,49.0,98.0,51.0,2148290011.0,2147478646.0,2147383734.0,2147805796.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,544.7,3.56,34.841,49.0,92.0,54.0,2148291236.0,2147481225.0,2147385206.0,2147810148.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,545.2,3.56,34.841,49.0,92.0,54.0,2148291236.0,2147481225.0,2147385206.0,2147810148.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,546.1,3.561,34.841,49.0,93.0,54.0,2148292004.0,2147477769.0,2147386715.0,2147811017.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,547.2,3.561,34.841,49.0,96.0,55.0,2148287213.0,2147482733.0,2147385197.0,2147808923.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,548.3,3.561,34.841,48.0,93.0,54.0,2148288850.0,2147480740.0,2147386075.0,2147809380.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,549.5,3.561,34.841,48.0,92.0,54.0,2148287524.0,2147484736.0,2147384009.0,2147808256.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,550.6,3.561,34.841,50.0,92.0,57.0,2148290304.0,2147483986.0,2147387017.0,2147810505.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,551.8,3.561,34.841,50.0,98.0,51.0,2148288932.0,2147480448.0,2147386651.0,2147813275.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,553.0,3.561,34.841,48.0,210.0,54.0,2148290221.0,2147480768.0,2147386020.0,2147811730.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,554.1,3.561,34.841,48.0,93.0,52.0,2148289691.0,2147479286.0,2147383003.0,2147806528.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,555.3,3.562,34.841,49.0,95.0,55.0,2148292772.0,2147481270.0,2147386523.0,2147809024.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,556.4,3.562,34.841,47.0,92.0,58.0,2148288603.0,2147480064.0,2147385572.0,2147811300.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,557.6,3.562,34.841,48.0,92.0,53.0,2148289700.0,2147480704.0,2147385380.0,2147807552.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,558.8,3.562,34.841,48.0,92.0,54.0,2148288164.0,2147480073.0,2147387968.0,2147811766.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,559.9,3.562,34.841,49.0,93.0,53.0,2148291858.0,2147479945.0,2147387227.0,2147809856.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,561.1,3.56,34.841,49.0,95.0,56.0,2148288347.0,2147480868.0,2147385417.0,2147812516.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,562.2,3.56,34.841,49.0,107.0,54.0,2148288128.0,2147483419.0,2147384905.0,2147814226.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,563.4,3.56,34.841,50.0,92.0,57.0,2148294784.0,2147479872.0,2147386441.0,2147814857.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,564.6,3.56,34.841,48.0,96.0,56.0,2148289517.0,2147481590.0,2147383213.0,2147811410.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,565.5,3.562,34.841,48.0,92.0,53.0,2148290258.0,2147481106.0,2147385618.0,2147813494.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,566.6,3.562,34.841,49.0,92.0,54.0,2148289755.0,2147482834.0,2147386761.0,2147808704.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,567.8,3.562,34.841,49.0,92.0,54.0,2148290989.0,2147483849.0,2147388544.0,2147809600.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,569.0,3.562,34.841,47.0,91.0,52.0,2148289664.0,2147481910.0,2147387913.0,2147809554.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,570.1,3.552,34.84,49.0,97.0,52.0,2148291538.0,2147485376.0,2147384274.0,2147808667.0
