datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,633.4,3.346,34.835,48.0,89.0,52.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,634.8,3.346,34.835,49.0,94.0,56.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,635.8,3.346,34.835,48.0,90.0,54.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,637.5,3.346,34.835,48.0,91.0,55.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,639.2,3.346,34.835,50.0,94.0,57.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,640.9,3.343,34.835,48.0,92.0,52.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,642.6,3.343,34.835,48.0,89.0,52.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,644.3,3.343,34.835,49.0,95.0,53.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,645.1,3.343,34.835,47.0,107.0,55.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,646.8,3.343,34.835,48.0,91.0,50.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,648.5,3.343,34.835,49.0,90.0,54.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,650.3,3.349,34.836,49.0,89.0,53.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,652.0,3.349,34.836,49.0,90.0,50.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,653.7,3.349,34.836,48.0,91.0,51.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,655.1,3.349,34.836,48.0,89.0,53.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,656.3,3.351,34.836,47.0,90.0,52.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,658.0,3.351,34.836,50.0,91.0,50.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,659.8,3.351,34.836,48.0,90.0,51.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,661.5,3.344,34.835,49.0,90.0,56.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,663.2,3.344,34.835,49.0,88.0,54.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,665.0,3.344,34.835,48.0,91.0,53.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,666.7,3.344,34.835,49.0,93.0,53.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,668.5,3.344,34.835,48.0,89.0,51.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,670.2,3.342,34.836,47.0,90.0,52.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,672.0,3.342,34.836,48.0,88.0,53.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,673.8,3.342,34.836,49.0,90.0,50.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,675.0,3.342,34.836,49.0,89.0,53.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,676.4,3.342,34.835,48.0,90.0,52.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,678.2,3.342,34.835,49.0,95.0,52.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,680.0,3.342,34.835,50.0,89.0,54.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,681.8,3.34,34.835,50.0,91.0,54.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,683.6,3.34,34.835,48.0,96.0,50.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,685.0,3.34,34.835,49.0,90.0,56.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,686.3,3.341,34.835,46.0,90.0,56.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,688.1,3.341,34.835,48.0,88.0,54.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,690.0,3.339,34.835,49.0,91.0,55.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,691.8,3.339,34.835,49.0,87.0,55.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,693.6,3.339,34.835,49.0,90.0,49.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,694.8,3.339,34.835,49.0,90.0,50.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,696.4,3.34,34.836,49.0,87.0,53.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,698.2,3.34,34.836,49.0,89.0,54.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,700.1,3.334,34.835,48.0,97.0,50.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,701.9,3.334,34.835,47.0,90.0,52.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,703.8,3.334,34.835,48.0,93.0,53.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,704.9,3.334,34.835,48.0,92.0,52.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,706.6,3.334,34.835,49.0,90.0,50.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,708.5,3.334,34.835,49.0,89.0,52.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,710.4,3.336,34.835,50.0,91.0,49.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,712.3,3.336,34.835,48.0,92.0,51.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,714.2,3.336,34.835,48.0,90.0,50.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,715.1,3.336,34.836,49.0,89.0,57.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,717.0,3.336,34.836,49.0,89.0,54.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,718.9,3.336,34.836,50.0,92.0,55.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,720.8,3.339,34.836,50.0,89.0,55.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,722.7,3.339,34.836,47.0,88.0,52.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,724.6,3.339,34.836,49.0,88.0,53.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,725.6,3.339,34.836,50.0,88.0,52.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,727.6,3.339,34.836,47.0,89.0,56.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,729.5,3.339,34.836,47.0,90.0,52.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,731.5,3.337,34.836,48.0,89.0,51.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,733.4,3.337,34.836,47.0,86.0,54.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,735.0,3.337,34.836,48.0,122.0,51.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,736.3,3.337,34.836,48.0,89.0,52.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,738.3,3.337,34.836,49.0,92.0,53.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,740.3,3.336,34.836,49.0,91.0,53.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,742.2,3.336,34.836,48.0,89.0,50.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,744.2,3.336,34.836,50.0,89.0,52.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,745.1,3.336,34.836,48.0,90.0,52.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,747.1,3.336,34.836,47.0,92.0,51.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,749.0,3.336,34.836,51.0,87.0,54.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,751.0,3.336,34.835,49.0,128.0,54.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,753.0,3.336,34.835,48.0,93.0,50.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,754.9,3.336,34.835,50.0,90.0,53.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,756.9,3.335,34.835,48.0,89.0,46.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,758.9,3.335,34.835,48.0,88.0,53.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,760.9,3.336,34.836,49.0,88.0,52.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,762.9,3.336,34.836,49.0,92.0,52.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,764.9,3.336,34.836,48.0,89.0,55.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,765.9,3.336,34.836,48.0,95.0,53.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,767.9,3.336,34.836,48.0,89.0,56.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,769.8,3.336,34.836,49.0,92.0,53.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,771.8,3.335,34.836,49.0,88.0,56.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,773.8,3.335,34.836,48.0,89.0,52.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,775.8,3.336,34.836,47.0,89.0,57.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,777.8,3.336,34.836,47.0,90.0,51.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,779.9,3.334,34.836,47.0,87.0,53.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,781.9,3.334,34.836,48.0,88.0,55.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,784.0,3.334,34.836,48.0,93.0,53.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,785.0,3.333,34.836,48.0,89.0,54.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,787.1,3.333,34.836,50.0,90.0,51.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,789.2,3.333,34.836,48.0,87.0,52.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,791.2,3.334,34.836,48.0,92.0,54.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,793.3,3.334,34.836,50.0,95.0,52.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,795.0,3.334,34.836,48.0,104.0,55.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,796.4,3.334,34.836,48.0,91.0,50.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,798.5,3.334,34.836,48.0,94.0,53.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,800.6,3.333,34.836,50.0,90.0,55.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,802.7,3.333,34.836,50.0,88.0,51.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,804.8,3.333,34.836,47.0,90.0,52.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,805.9,3.333,34.836,48.0,91.0,50.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,808.0,3.333,34.836,49.0,101.0,50.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,810.1,3.333,34.836,49.0,93.0,53.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,812.3,3.332,34.836,48.0,90.0,52.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,814.4,3.332,34.836,47.0,87.0,53.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,815.5,3.332,34.836,47.0,89.0,52.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,817.6,3.332,34.836,48.0,87.0,54.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,819.8,3.332,34.836,48.0,93.0,52.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,821.9,3.331,34.835,49.0,87.0,52.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,824.1,3.331,34.835,48.0,90.0,49.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,826.3,3.331,34.836,47.0,86.0,51.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,828.4,3.331,34.836,48.0,88.0,50.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,830.6,3.329,34.835,49.0,88.0,52.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,832.8,3.329,34.835,48.0,92.0,54.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,834.8,3.329,34.835,48.0,91.0,54.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,836.1,3.329,34.835,50.0,89.0,53.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,838.3,3.329,34.835,48.0,89.0,51.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,840.5,3.328,34.836,50.0,88.0,54.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,842.7,3.328,34.836,48.0,88.0,56.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,844.8,3.328,34.836,46.0,93.0,52.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,846.0,3.328,34.835,48.0,92.0,50.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,848.2,3.328,34.835,48.0,91.0,50.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,850.5,3.329,34.836,49.0,93.0,49.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,852.7,3.329,34.836,48.0,88.0,54.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,854.9,3.329,34.836,50.0,93.0,55.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,856.0,3.329,34.836,49.0,89.0,51.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,858.3,3.329,34.836,49.0,87.0,50.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,860.5,3.329,34.836,47.0,89.0,52.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,862.7,3.329,34.836,48.0,91.0,53.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,865.0,3.329,34.836,49.0,88.0,53.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,866.1,3.329,34.836,50.0,88.0,53.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,868.3,3.329,34.836,47.0,88.0,52.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,870.5,3.329,34.836,48.0,88.0,52.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,872.8,3.329,34.836,48.0,89.0,52.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,874.9,3.329,34.836,50.0,91.0,54.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,876.2,3.329,34.836,48.0,88.0,51.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,878.4,3.329,34.836,48.0,87.0,54.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,880.7,3.329,34.836,48.0,90.0,53.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,883.0,3.329,34.836,49.0,89.0,52.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,885.0,3.329,34.836,49.0,90.0,53.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,886.5,3.329,34.836,48.0,96.0,54.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,888.8,3.329,34.836,48.0,86.0,53.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,891.1,3.328,34.836,48.0,86.0,58.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,893.4,3.328,34.836,47.0,87.0,51.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,894.9,3.328,34.836,47.0,91.0,53.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,896.9,3.328,34.836,48.0,90.0,51.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,899.2,3.328,34.836,49.0,89.0,55.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,901.6,3.328,34.836,48.0,95.0,52.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,903.9,3.328,34.836,48.0,88.0,52.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,905.1,3.328,34.836,48.0,86.0,52.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,907.5,3.328,34.836,49.0,87.0,51.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,909.8,3.328,34.836,48.0,92.0,54.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,912.3,3.327,34.836,49.0,90.0,55.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,914.6,3.327,34.836,47.0,89.0,54.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,915.8,3.327,34.836,49.0,86.0,53.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,918.2,3.327,34.836,48.0,86.0,53.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,920.7,3.328,34.836,49.0,86.0,54.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,923.1,3.328,34.836,48.0,88.0,55.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,925.1,3.328,34.836,50.0,99.0,56.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,926.7,3.328,34.836,46.0,90.0,49.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,929.1,3.328,34.836,47.0,88.0,55.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,931.6,3.328,34.836,49.0,87.0,51.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,934.0,3.328,34.836,48.0,88.0,55.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,935.2,3.328,34.836,46.0,87.0,53.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,937.6,3.328,34.836,49.0,90.0,48.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,940.1,3.329,34.836,47.0,89.0,50.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,942.6,3.329,34.836,49.0,89.0,50.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,944.8,3.329,34.836,47.0,92.0,52.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,946.3,3.33,34.836,49.0,86.0,51.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,948.8,3.33,34.836,48.0,88.0,51.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,951.3,3.329,34.836,48.0,90.0,53.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,953.8,3.329,34.836,49.0,89.0,54.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,955.1,3.329,34.836,48.0,90.0,53.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,957.6,3.329,34.836,48.0,88.0,51.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,960.1,3.329,34.836,47.0,90.0,54.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,962.6,3.329,34.836,48.0,89.0,49.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,965.2,3.329,34.836,50.0,91.0,51.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,967.7,3.329,34.836,47.0,93.0,51.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,970.2,3.33,34.837,47.0,94.0,53.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,972.8,3.33,34.837,47.0,91.0,53.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,974.8,3.33,34.837,48.0,90.0,52.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,976.1,3.33,34.837,49.0,94.0,56.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,977.9,3.33,34.837,48.0,89.0,55.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,979.8,3.33,34.837,48.0,163.0,53.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,981.6,3.33,34.837,48.0,122.0,57.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,983.3,nan,nan,49.0,89.0,52.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,984.5,nan,nan,46.0,89.0,52.0,nan,nan,nan,nan
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,984.9,nan,nan,48.0,87.0,54.0,nan,nan,nan,nan
