datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,560.7,3.94,34.899,50.0,87.0,50.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,562.7,3.94,34.899,50.0,89.0,45.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,564.8,3.94,34.899,49.0,88.0,49.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,565.8,3.941,34.899,50.0,87.0,50.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,567.9,3.941,34.899,50.0,87.0,50.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,570.0,3.922,34.898,51.0,87.0,48.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,572.1,3.922,34.898,50.0,88.0,48.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,574.2,3.922,34.898,50.0,94.0,51.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,575.2,3.927,34.898,50.0,87.0,48.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,577.3,3.927,34.898,50.0,87.0,48.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,579.4,3.927,34.898,50.0,90.0,54.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,581.5,3.896,34.896,51.0,85.0,49.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,583.6,3.896,34.896,51.0,85.0,52.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,585.0,3.896,34.896,50.0,88.0,48.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,586.7,3.896,34.897,50.0,86.0,46.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,588.7,3.896,34.897,49.0,93.0,51.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,590.8,3.887,34.897,50.0,86.0,49.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,593.0,3.887,34.897,50.0,87.0,48.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,595.1,3.887,34.897,50.0,89.0,50.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,597.2,3.886,34.897,49.0,86.0,50.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,599.3,3.886,34.897,50.0,86.0,49.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,601.4,3.885,34.897,50.0,86.0,47.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,603.5,3.885,34.897,50.0,89.0,46.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,604.8,3.885,34.897,50.0,86.0,50.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,606.8,3.885,34.897,49.0,87.0,48.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,609.0,3.885,34.897,50.0,86.0,43.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,611.1,3.863,34.896,48.0,87.0,47.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,613.3,3.863,34.896,49.0,87.0,49.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,615.0,3.863,34.896,50.0,87.0,50.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,616.6,3.86,34.896,49.0,85.0,48.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,618.8,3.86,34.896,49.0,84.0,48.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,621.1,3.852,34.895,49.0,88.0,50.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,623.3,3.852,34.895,49.0,87.0,48.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,624.9,3.852,34.895,49.0,85.0,50.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,626.7,3.853,34.895,50.0,87.0,47.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,629.0,3.853,34.895,48.0,86.0,49.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,631.2,3.829,34.893,50.0,83.0,50.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,633.5,3.829,34.893,48.0,86.0,50.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,634.9,3.829,34.893,49.0,85.0,50.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,636.9,3.828,34.893,49.0,86.0,45.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,639.2,3.828,34.893,50.0,89.0,49.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,641.4,3.794,34.891,49.0,86.0,48.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,643.8,3.794,34.891,50.0,88.0,47.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,644.9,3.799,34.891,49.0,90.0,46.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,647.3,3.799,34.891,50.0,88.0,48.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,649.6,3.799,34.891,49.0,85.0,46.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,651.9,3.787,34.891,47.0,87.0,49.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,654.3,3.787,34.891,49.0,86.0,50.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,655.4,3.787,34.891,47.0,86.0,50.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,657.7,3.787,34.891,48.0,86.0,51.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,660.1,3.773,34.89,47.0,88.0,49.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,662.4,3.773,34.89,48.0,98.0,51.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,664.7,3.773,34.89,50.0,85.0,50.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,665.9,3.777,34.89,49.0,85.0,47.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,668.3,3.777,34.89,48.0,85.0,44.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,670.6,3.749,34.888,49.0,85.0,48.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,673.0,3.749,34.888,49.0,86.0,48.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,675.3,3.749,34.888,47.0,85.0,49.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,676.6,3.749,34.89,47.0,86.0,50.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,679.0,3.749,34.89,47.0,86.0,48.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,681.2,3.736,34.887,49.0,85.0,47.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,683.1,3.736,34.887,50.0,85.0,50.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,684.7,3.736,34.887,47.0,88.0,49.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,685.5,3.734,34.887,48.0,87.0,50.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,687.2,3.734,34.887,49.0,87.0,47.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,688.8,3.734,34.887,48.0,89.0,49.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,690.5,3.724,34.886,49.0,88.0,42.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,692.1,3.724,34.886,48.0,85.0,48.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,693.8,3.724,34.886,48.0,86.0,49.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,695.0,3.724,34.886,47.0,85.0,48.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,696.3,3.725,34.886,48.0,87.0,50.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,698.0,3.725,34.886,47.0,85.0,43.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,699.7,3.725,34.886,47.0,88.0,45.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,701.5,3.712,34.886,47.0,85.0,50.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,703.2,3.712,34.886,47.0,85.0,49.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,704.8,3.712,34.886,47.0,85.0,51.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,705.8,3.711,34.886,47.0,87.0,48.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,707.6,3.711,34.886,47.0,87.0,46.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,709.4,3.711,34.886,47.0,84.0,50.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,711.1,3.703,34.886,50.0,90.0,47.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,712.9,3.703,34.886,47.0,82.0,49.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,714.7,3.703,34.886,48.0,85.0,47.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,715.6,3.702,34.886,45.0,85.0,50.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,717.4,3.702,34.886,49.0,84.0,50.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,719.2,3.702,34.886,47.0,86.0,50.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,721.0,3.695,34.885,47.0,86.0,50.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,722.9,3.695,34.885,48.0,84.0,51.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,724.7,3.695,34.885,47.0,84.0,45.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,725.6,3.696,34.885,47.0,84.0,45.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,727.5,3.696,34.885,47.0,84.0,49.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,729.4,3.696,34.885,48.0,84.0,48.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,731.3,3.688,34.886,47.0,85.0,50.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,733.2,3.688,34.886,48.0,84.0,51.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,735.0,3.688,34.886,47.0,86.0,47.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,736.1,3.688,34.886,49.0,84.0,49.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,738.0,3.688,34.886,47.0,84.0,47.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,739.9,3.688,34.886,49.0,83.0,48.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,741.9,3.684,34.886,48.0,85.0,51.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,743.8,3.684,34.886,48.0,84.0,50.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,744.9,3.684,34.886,47.0,84.0,46.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,746.7,3.684,34.886,47.0,84.0,48.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,748.7,3.684,34.886,49.0,84.0,50.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,750.7,3.683,34.885,49.0,85.0,50.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,752.7,3.683,34.885,49.0,84.0,49.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,754.6,3.683,34.885,50.0,82.0,52.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,755.6,3.682,34.885,48.0,85.0,47.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,757.6,3.682,34.885,47.0,83.0,49.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,759.6,3.682,34.885,49.0,84.0,50.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,761.6,3.678,34.885,50.0,84.0,48.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,763.7,3.678,34.885,47.0,85.0,46.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,764.9,3.678,34.885,49.0,82.0,50.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,766.7,3.678,34.885,47.0,82.0,46.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,768.7,3.678,34.885,48.0,85.0,44.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,770.8,3.66,34.881,47.0,83.0,45.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,772.8,3.66,34.881,47.0,83.0,48.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,774.8,3.66,34.881,47.0,86.0,48.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,775.9,3.662,34.883,47.0,85.0,51.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,778.0,3.662,34.883,47.0,83.0,48.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,780.1,3.648,34.882,49.0,85.0,47.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,782.2,3.648,34.882,47.0,86.0,50.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,784.2,3.648,34.882,48.0,84.0,48.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,785.3,3.649,34.881,48.0,83.0,48.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,787.4,3.649,34.881,46.0,85.0,51.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,789.5,3.649,34.881,47.0,86.0,44.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,791.6,3.626,34.88,48.0,83.0,48.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,793.7,3.626,34.88,48.0,87.0,52.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,794.9,3.626,34.88,47.0,83.0,49.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,796.9,3.624,34.879,46.0,84.0,50.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,799.0,3.624,34.879,48.0,85.0,50.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,801.2,3.623,34.88,47.0,84.0,48.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,803.4,3.623,34.88,49.0,86.0,47.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,804.9,3.623,34.88,50.0,85.0,50.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,806.6,3.623,34.88,49.0,85.0,48.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,808.8,3.623,34.88,48.0,84.0,47.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,810.9,3.621,34.88,48.0,84.0,49.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,813.1,3.621,34.88,49.0,84.0,47.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,815.1,3.621,34.88,47.0,83.0,46.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,816.4,3.621,34.88,48.0,85.0,50.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,818.6,3.621,34.88,48.0,84.0,50.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,820.8,3.622,34.88,47.0,86.0,46.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,823.0,3.622,34.88,47.0,86.0,47.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,824.9,3.622,34.88,48.0,84.0,50.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,826.4,3.621,34.88,47.0,84.0,51.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,828.6,3.621,34.88,49.0,85.0,50.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,830.9,3.626,34.881,47.0,87.0,47.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,833.1,3.626,34.881,49.0,85.0,50.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,835.1,3.626,34.881,47.0,83.0,48.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,836.5,3.626,34.881,46.0,84.0,48.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,838.8,3.626,34.881,47.0,85.0,50.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,841.0,3.62,34.88,48.0,85.0,50.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,843.2,3.62,34.88,47.0,84.0,45.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,845.3,3.62,34.88,47.0,83.0,49.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,846.6,3.619,34.88,47.0,85.0,47.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,848.9,3.619,34.88,49.0,83.0,49.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,851.1,3.612,34.88,48.0,85.0,50.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,853.3,3.612,34.88,47.0,83.0,51.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,855.1,3.612,34.88,48.0,92.0,49.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,856.7,3.609,34.879,47.0,85.0,50.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,859.0,3.609,34.879,46.0,84.0,53.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,861.2,3.597,34.878,47.0,84.0,48.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,863.5,3.597,34.878,48.0,84.0,50.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,865.1,3.597,34.878,47.0,85.0,49.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,867.0,3.598,34.878,48.0,82.0,50.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,869.3,3.598,34.878,48.0,87.0,50.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,871.6,3.589,34.877,48.0,85.0,50.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,873.9,3.589,34.877,50.0,85.0,45.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,875.1,3.59,34.877,48.0,85.0,47.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,877.4,3.59,34.877,48.0,85.0,50.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,879.7,3.59,34.877,46.0,89.0,50.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,882.1,3.581,34.876,48.0,85.0,47.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,884.5,3.581,34.876,47.0,85.0,50.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,885.6,3.582,34.875,47.0,88.0,50.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,888.0,3.582,34.875,45.0,86.0,44.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,890.3,3.573,34.875,48.0,86.0,49.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,892.7,3.573,34.875,48.0,86.0,47.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,894.7,3.573,34.875,49.0,89.0,50.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,896.3,3.573,34.875,50.0,85.0,48.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,898.7,3.573,34.875,49.0,86.0,46.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,901.0,3.567,34.874,48.0,85.0,48.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,903.4,3.567,34.874,48.0,87.0,50.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,905.1,3.567,34.874,46.0,84.0,50.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,907.1,3.567,34.874,47.0,87.0,48.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,909.5,3.567,34.874,48.0,86.0,48.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,912.0,3.558,34.874,49.0,86.0,49.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,914.4,3.558,34.874,48.0,85.0,50.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,915.7,3.559,34.874,47.0,88.0,50.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,918.1,3.559,34.874,48.0,85.0,50.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,920.6,3.551,34.873,48.0,85.0,52.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,923.0,3.551,34.873,48.0,84.0,49.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,925.0,3.551,34.873,48.0,84.0,54.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,926.7,3.552,34.873,47.0,85.0,46.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,929.2,3.552,34.873,48.0,87.0,48.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,931.6,3.55,34.873,47.0,85.0,49.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,934.1,3.55,34.873,49.0,86.0,48.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,935.4,3.55,34.874,48.0,85.0,43.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,937.9,3.55,34.874,48.0,85.0,51.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,940.4,3.55,34.874,48.0,84.0,48.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,942.9,3.55,34.874,49.0,86.0,52.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,945.0,3.55,34.874,46.0,88.0,49.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,946.7,3.55,34.873,49.0,86.0,48.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,949.3,3.55,34.873,48.0,87.0,49.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,951.8,3.551,34.873,48.0,85.0,48.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,954.3,3.551,34.873,47.0,83.0,49.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,955.6,3.551,34.874,48.0,85.0,49.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,958.1,3.551,34.874,48.0,85.0,44.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,960.7,3.544,34.872,48.0,85.0,47.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,963.2,3.544,34.872,48.0,83.0,50.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,965.2,3.544,34.872,49.0,83.0,50.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,967.1,3.545,34.873,48.0,84.0,51.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,969.6,3.545,34.873,47.0,89.0,49.0,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,972.2,3.53,34.871,48.0,84.0,48.0,nan,nan,nan,nan
