datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,606.1,3.946,34.895,55.0,91.0,50.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,608.4,3.946,34.895,56.0,92.0,49.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,610.7,3.926,34.895,57.0,89.0,45.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,613.0,3.926,34.895,54.0,92.0,46.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,615.0,3.926,34.895,56.0,92.0,46.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,616.4,3.924,34.895,57.0,93.0,47.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,618.7,3.924,34.895,55.0,90.0,48.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,621.0,3.916,34.895,54.0,91.0,50.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,623.3,3.916,34.895,55.0,88.0,49.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,624.9,3.916,34.895,55.0,92.0,49.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,626.7,3.915,34.895,55.0,91.0,47.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,629.1,3.915,34.895,55.0,91.0,45.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,631.5,3.911,34.894,55.0,90.0,49.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,633.8,3.911,34.894,54.0,90.0,49.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,635.1,3.911,34.894,56.0,89.0,48.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,637.3,3.913,34.894,56.0,90.0,50.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,639.6,3.913,34.894,55.0,90.0,51.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,641.9,3.892,34.893,56.0,93.0,50.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,644.3,3.892,34.893,54.0,87.0,48.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,645.5,3.893,34.893,56.0,88.0,50.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,647.8,3.893,34.893,56.0,90.0,45.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,650.1,3.868,34.892,54.0,90.0,46.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,652.4,3.868,34.892,55.0,91.0,50.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,654.7,3.868,34.892,54.0,90.0,46.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,655.8,3.87,34.892,54.0,89.0,49.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,658.2,3.87,34.892,54.0,89.0,44.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,660.5,3.852,34.892,55.0,87.0,47.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,662.5,3.852,34.892,58.0,95.0,50.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,664.1,3.852,34.892,54.0,92.0,50.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,665.1,3.852,34.892,56.0,93.0,47.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,666.5,3.851,34.892,53.0,92.0,50.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,668.1,3.851,34.892,54.0,90.0,47.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,669.6,3.851,34.892,57.0,94.0,45.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,671.3,3.852,34.892,55.0,89.0,46.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,672.9,3.852,34.892,57.0,88.0,50.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,674.5,3.852,34.892,56.0,89.0,48.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,675.4,3.851,34.891,56.0,94.0,50.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,677.1,3.851,34.891,55.0,91.0,44.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,678.7,3.851,34.891,55.0,89.0,45.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,680.4,3.846,34.891,56.0,92.0,45.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,682.1,3.846,34.891,57.0,89.0,47.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,683.7,3.846,34.891,56.0,90.0,48.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,684.9,3.846,34.891,55.0,92.0,49.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,686.1,3.847,34.891,55.0,90.0,49.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,687.8,3.847,34.891,54.0,150.0,50.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,689.4,3.847,34.891,55.0,89.0,48.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,691.0,3.843,34.891,55.0,88.0,50.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,692.6,3.843,34.891,54.0,89.0,47.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,694.2,3.843,34.891,56.0,94.0,52.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,695.1,3.843,34.891,56.0,90.0,49.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,696.7,3.843,34.891,55.0,91.0,48.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,698.3,3.843,34.891,56.0,90.0,48.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,699.9,3.843,34.891,54.0,90.0,50.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,701.6,3.85,34.892,55.0,90.0,47.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,703.3,3.85,34.892,56.0,90.0,50.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,704.9,3.85,34.892,55.0,93.0,50.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,706.0,3.846,34.892,53.0,88.0,51.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,707.7,3.846,34.892,53.0,89.0,49.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,709.5,3.846,34.892,50.0,86.0,48.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,711.3,3.876,34.897,51.0,87.0,47.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,713.1,3.876,34.897,51.0,85.0,50.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,714.8,3.876,34.897,50.0,85.0,46.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,715.8,3.877,34.897,47.0,85.0,49.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,717.7,3.877,34.897,50.0,85.0,47.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,719.5,3.877,34.897,50.0,88.0,49.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,721.3,3.875,34.899,47.0,84.0,50.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,723.1,3.875,34.899,48.0,89.0,50.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,725.0,3.875,34.899,47.0,85.0,53.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,726.8,3.877,34.899,47.0,86.0,51.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,728.7,3.877,34.899,48.0,88.0,50.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,730.5,3.857,34.898,49.0,86.0,49.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,732.3,3.857,34.898,49.0,86.0,50.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,734.1,3.857,34.898,48.0,85.0,50.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,735.1,3.857,34.898,49.0,84.0,50.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,736.9,3.858,34.898,47.0,84.0,50.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,738.8,3.858,34.898,49.0,85.0,52.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,740.6,3.842,34.898,49.0,86.0,49.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,742.5,3.842,34.898,49.0,87.0,47.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,744.4,3.842,34.898,49.0,84.0,50.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,745.3,3.844,34.897,49.0,86.0,47.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,747.2,3.844,34.897,49.0,85.0,50.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,749.1,3.844,34.897,48.0,85.0,49.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,751.1,3.834,34.897,48.0,83.0,52.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,753.0,3.834,34.897,49.0,87.0,46.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,754.9,3.834,34.897,48.0,84.0,48.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,755.9,3.832,34.897,49.0,85.0,53.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,757.8,3.832,34.897,48.0,86.0,49.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,759.7,3.832,34.897,49.0,84.0,49.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,761.6,3.802,34.894,49.0,84.0,46.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,763.5,3.802,34.894,48.0,85.0,50.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,765.1,3.802,34.894,47.0,88.0,50.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,766.4,3.805,34.894,46.0,84.0,50.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,768.4,3.805,34.894,48.0,84.0,50.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,770.3,3.787,34.893,48.0,84.0,50.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,772.3,3.787,34.893,49.0,85.0,44.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,774.2,3.787,34.893,48.0,83.0,50.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,775.2,3.788,34.893,47.0,86.0,49.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,777.1,3.788,34.893,48.0,83.0,50.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,779.0,3.788,34.893,49.0,84.0,49.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,781.0,3.764,34.891,49.0,85.0,47.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,782.9,3.764,34.891,46.0,84.0,45.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,784.8,3.764,34.891,47.0,84.0,49.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,786.8,3.767,34.892,48.0,86.0,47.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,788.8,3.767,34.892,46.0,84.0,50.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,790.8,3.725,34.888,47.0,83.0,49.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,792.8,3.725,34.888,49.0,90.0,47.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,794.8,3.725,34.888,46.0,86.0,48.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,795.8,3.728,34.888,48.0,83.0,50.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,797.9,3.728,34.888,47.0,86.0,49.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,800.0,3.728,34.888,47.0,83.0,50.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,802.0,3.693,34.885,47.0,82.0,47.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,804.1,3.693,34.885,49.0,84.0,49.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,805.2,3.693,34.885,48.0,84.0,48.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,807.2,3.692,34.885,49.0,86.0,50.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,809.3,3.692,34.885,49.0,85.0,49.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,811.3,3.675,34.883,47.0,83.0,50.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,813.4,3.675,34.883,48.0,86.0,49.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,815.0,3.675,34.883,48.0,86.0,48.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,816.5,3.674,34.884,47.0,84.0,52.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,818.6,3.674,34.884,49.0,85.0,47.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,820.8,3.655,34.882,49.0,83.0,47.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,822.9,3.655,34.882,47.0,85.0,49.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,824.8,3.655,34.882,48.0,85.0,50.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,826.1,3.654,34.882,48.0,87.0,50.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,828.3,3.654,34.882,48.0,91.0,52.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,830.4,3.649,34.882,49.0,84.0,50.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,832.6,3.649,34.882,49.0,85.0,44.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,834.8,3.649,34.882,47.0,83.0,45.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,835.8,3.65,34.882,49.0,84.0,50.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,838.0,3.65,34.882,48.0,86.0,50.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,840.3,3.639,34.881,48.0,84.0,48.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,842.5,3.639,34.881,48.0,86.0,46.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,844.7,3.639,34.881,49.0,84.0,50.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,845.8,3.64,34.882,48.0,83.0,48.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,848.0,3.64,34.882,47.0,82.0,48.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,850.2,3.636,34.881,46.0,84.0,48.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,852.5,3.636,34.881,47.0,85.0,46.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,854.7,3.636,34.881,49.0,84.0,47.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,855.8,3.636,34.881,48.0,81.0,48.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,858.1,3.636,34.881,47.0,84.0,47.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,860.4,3.632,34.881,48.0,85.0,46.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,862.6,3.632,34.881,49.0,83.0,50.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,864.9,3.632,34.881,49.0,87.0,50.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,867.1,3.631,34.881,48.0,85.0,47.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,869.4,3.631,34.881,45.0,83.0,49.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,871.6,3.629,34.881,48.0,83.0,47.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,873.8,3.629,34.881,48.0,86.0,50.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,874.9,3.629,34.881,48.0,93.0,51.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,877.2,3.629,34.881,48.0,84.0,48.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,879.5,3.629,34.881,48.0,82.0,47.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,881.7,3.629,34.881,47.0,84.0,46.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,884.0,3.629,34.881,48.0,87.0,50.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,886.2,3.63,34.881,48.0,83.0,48.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,888.4,3.63,34.881,47.0,85.0,48.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,890.7,3.628,34.881,48.0,83.0,47.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,892.9,3.628,34.881,47.0,86.0,48.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,895.1,3.628,34.881,47.0,85.0,50.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,897.3,3.628,34.881,46.0,85.0,50.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,899.5,3.628,34.881,49.0,84.0,49.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,901.7,3.625,34.88,48.0,84.0,51.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,904.0,3.625,34.88,46.0,85.0,46.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,905.1,3.626,34.881,46.0,87.0,50.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,907.2,3.626,34.881,49.0,83.0,47.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,909.4,3.626,34.881,49.0,83.0,46.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,911.6,3.622,34.88,47.0,88.0,47.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,913.8,3.622,34.88,48.0,86.0,46.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,915.1,3.622,34.88,48.0,84.0,50.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,917.1,3.621,34.88,46.0,85.0,48.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,919.3,3.621,34.88,47.0,84.0,51.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,921.5,3.613,34.88,49.0,83.0,50.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,923.7,3.613,34.88,48.0,84.0,50.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,925.0,3.613,34.88,48.0,84.0,48.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,927.2,3.612,34.879,48.0,83.0,50.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,929.5,3.612,34.879,47.0,83.0,50.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,931.9,3.619,34.88,47.0,85.0,48.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,934.3,3.619,34.88,50.0,86.0,50.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,935.5,3.62,34.88,47.0,90.0,50.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,937.9,3.62,34.88,47.0,84.0,49.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,940.3,3.62,34.881,49.0,84.0,49.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,942.6,3.62,34.881,47.0,84.0,51.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,945.0,3.62,34.881,48.0,83.0,54.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,946.2,3.619,34.88,47.0,83.0,47.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,948.5,3.619,34.88,47.0,84.0,49.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,950.8,3.619,34.881,48.0,83.0,49.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,953.2,3.619,34.881,49.0,84.0,48.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,954.9,3.619,34.881,47.0,84.0,49.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,956.7,3.619,34.881,48.0,85.0,48.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,959.0,3.619,34.881,50.0,85.0,49.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,961.3,3.612,34.88,48.0,85.0,51.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,963.7,3.612,34.88,49.0,85.0,51.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,965.1,3.612,34.88,46.0,84.0,42.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,967.2,3.612,34.88,48.0,86.0,48.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,969.5,3.612,34.88,50.0,85.0,50.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,971.9,3.608,34.88,49.0,85.0,51.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,974.3,3.608,34.88,48.0,84.0,47.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,975.5,3.607,34.879,47.0,90.0,48.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,977.8,3.607,34.879,47.0,84.0,52.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,979.8,3.601,34.879,49.0,91.0,47.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,981.5,3.601,34.879,46.0,87.0,49.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,983.3,3.601,34.879,48.0,91.0,50.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,984.9,nan,nan,48.0,89.0,47.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,986.5,nan,nan,46.0,86.0,50.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,987.6,nan,nan,48.0,86.0,50.0,nan,nan,nan,nan
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,988.0,nan,nan,49.0,85.0,48.0,nan,nan,nan,nan
