datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,622.4,3.35,34.854,48.0,92.0,48.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,624.7,3.35,34.854,48.0,93.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,625.8,3.351,34.854,47.0,92.0,49.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,628.1,3.351,34.854,48.0,92.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,630.4,3.345,34.854,49.0,92.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,632.7,3.345,34.854,50.0,101.0,55.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,634.7,3.345,34.854,48.0,90.0,49.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,636.2,3.344,34.853,47.0,92.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,638.5,3.344,34.853,49.0,91.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,640.9,3.337,34.852,46.0,92.0,49.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,643.2,3.337,34.852,49.0,92.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,645.0,3.337,34.852,48.0,91.0,52.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,646.8,3.338,34.852,48.0,93.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,649.1,3.338,34.852,48.0,93.0,49.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,651.4,3.33,34.851,47.0,92.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,653.7,3.33,34.851,48.0,91.0,47.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,655.1,3.33,34.851,50.0,94.0,47.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,656.3,3.33,34.851,47.0,94.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,657.8,3.33,34.851,49.0,94.0,45.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,659.4,3.33,34.851,47.0,93.0,51.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,661.0,3.332,34.851,49.0,92.0,49.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,662.5,3.332,34.851,49.0,96.0,52.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,664.1,3.332,34.851,49.0,91.0,45.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,665.0,3.332,34.851,48.0,92.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,666.5,3.334,34.852,49.0,95.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,668.1,3.334,34.852,47.0,94.0,48.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,669.7,3.334,34.852,48.0,92.0,51.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,671.3,3.328,34.851,48.0,92.0,52.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,673.0,3.328,34.851,49.0,91.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,674.6,3.328,34.851,48.0,90.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,675.5,3.328,34.851,48.0,93.0,51.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,677.1,3.328,34.851,48.0,93.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,678.8,3.328,34.851,47.0,90.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,680.4,3.323,34.85,47.0,92.0,48.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,682.1,3.323,34.85,50.0,90.0,49.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,683.8,3.323,34.85,47.0,104.0,44.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,684.9,3.323,34.85,47.0,93.0,53.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,686.4,3.323,34.85,49.0,90.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,688.0,3.323,34.85,47.0,94.0,44.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,689.7,3.323,34.85,49.0,599.0,51.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,691.4,3.319,34.85,48.0,92.0,51.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,693.2,3.319,34.85,50.0,101.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,694.9,3.319,34.85,48.0,93.0,49.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,696.6,3.321,34.849,47.0,92.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,698.4,3.321,34.849,49.0,90.0,51.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,700.1,3.318,34.85,49.0,94.0,51.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,701.8,3.318,34.85,47.0,89.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,703.6,3.318,34.85,49.0,90.0,48.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,704.8,3.318,34.85,47.0,100.0,53.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,706.2,3.317,34.849,48.0,94.0,52.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,708.0,3.317,34.849,48.0,90.0,48.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,709.7,3.317,34.849,48.0,90.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,711.5,3.324,34.85,49.0,92.0,51.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,713.3,3.324,34.85,47.0,93.0,51.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,714.9,3.324,34.85,48.0,99.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,715.9,3.323,34.85,47.0,94.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,717.7,3.323,34.85,47.0,91.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,719.5,3.323,34.85,48.0,93.0,49.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,721.3,3.323,34.85,47.0,93.0,49.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,723.1,3.323,34.85,49.0,90.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,724.9,3.323,34.85,50.0,93.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,725.8,3.323,34.85,48.0,95.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,727.6,3.323,34.85,49.0,90.0,54.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,729.4,3.323,34.85,47.0,90.0,51.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,731.3,3.323,34.85,49.0,90.0,51.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,733.1,3.323,34.85,49.0,92.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,735.0,3.323,34.85,47.0,92.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,735.9,3.323,34.85,48.0,91.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,737.7,3.323,34.85,46.0,96.0,49.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,739.6,3.323,34.85,46.0,92.0,47.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,741.5,3.326,34.851,48.0,90.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,743.4,3.326,34.851,48.0,106.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,745.0,3.326,34.851,49.0,91.0,48.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,746.2,3.326,34.851,48.0,92.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,748.1,3.326,34.851,47.0,94.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,749.9,3.326,34.851,49.0,93.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,751.8,3.326,34.851,48.0,94.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,753.6,3.326,34.851,46.0,89.0,49.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,754.8,3.326,34.851,49.0,97.0,53.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,756.4,3.326,34.851,49.0,94.0,47.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,758.3,3.326,34.851,47.0,89.0,51.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,760.2,3.325,34.851,48.0,92.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,762.1,3.325,34.851,48.0,93.0,51.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,764.0,3.325,34.851,47.0,93.0,48.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,765.0,3.325,34.851,49.0,99.0,49.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,766.8,3.324,34.85,49.0,91.0,46.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,768.7,3.324,34.85,47.0,102.0,52.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,770.6,3.321,34.85,49.0,97.0,53.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,772.5,3.321,34.85,46.0,89.0,53.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,774.4,3.321,34.85,47.0,92.0,51.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,775.4,3.322,34.85,48.0,91.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,777.3,3.322,34.85,47.0,92.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,779.3,3.322,34.85,48.0,100.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,781.3,3.317,34.849,47.0,93.0,51.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,783.2,3.317,34.849,49.0,94.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,784.9,3.317,34.849,48.0,93.0,49.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,786.2,3.318,34.849,49.0,94.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,788.2,3.318,34.849,48.0,92.0,51.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,790.2,3.313,34.849,48.0,92.0,49.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,792.2,3.313,34.849,48.0,91.0,51.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,794.1,3.313,34.849,46.0,94.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,795.1,3.314,34.849,49.0,91.0,49.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,797.1,3.314,34.849,47.0,91.0,52.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,799.1,3.314,34.849,49.0,92.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,801.1,3.313,34.849,49.0,90.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,803.2,3.313,34.849,47.0,90.0,49.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,805.1,3.313,34.849,47.0,95.0,51.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,806.2,3.313,34.849,50.0,101.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,808.3,3.313,34.849,48.0,93.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,810.4,3.315,34.849,47.0,93.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,812.4,3.315,34.849,46.0,93.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,814.5,3.315,34.849,48.0,95.0,49.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,815.6,3.316,34.849,49.0,90.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,817.7,3.316,34.849,46.0,93.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,819.8,3.316,34.849,48.0,129.0,52.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,821.9,3.317,34.849,45.0,125.0,49.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,824.0,3.317,34.849,49.0,92.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,825.0,3.317,34.849,48.0,91.0,47.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,827.1,3.317,34.849,47.0,95.0,48.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,829.3,3.317,34.849,50.0,91.0,54.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,831.4,3.316,34.849,49.0,112.0,51.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,833.5,3.316,34.849,49.0,92.0,49.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,834.8,3.316,34.849,47.0,93.0,48.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,836.7,3.316,34.849,48.0,91.0,51.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,838.9,3.316,34.849,48.0,90.0,51.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,841.0,3.314,34.849,47.0,92.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,843.2,3.314,34.849,48.0,91.0,52.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,845.0,3.314,34.849,48.0,93.0,53.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,846.5,3.314,34.849,47.0,90.0,49.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,848.7,3.314,34.849,50.0,90.0,45.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,850.9,3.313,34.849,49.0,94.0,52.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,853.1,3.313,34.849,48.0,92.0,49.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,855.1,3.313,34.849,49.0,90.0,51.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,856.4,3.313,34.849,50.0,102.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,858.7,3.313,34.849,48.0,92.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,860.9,3.311,34.849,48.0,102.0,51.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,863.2,3.311,34.849,49.0,90.0,49.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,865.1,3.311,34.849,47.0,94.0,49.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,866.6,3.31,34.849,49.0,100.0,51.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,868.9,3.31,34.849,48.0,89.0,52.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,871.2,3.313,34.849,49.0,90.0,54.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,873.5,3.313,34.849,50.0,96.0,48.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,874.9,3.313,34.849,48.0,95.0,47.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,877.0,3.312,34.849,48.0,91.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,879.3,3.312,34.849,48.0,114.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,881.7,3.312,34.848,47.0,94.0,47.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,884.1,3.312,34.848,48.0,94.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,885.3,3.312,34.848,47.0,90.0,52.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,887.6,3.312,34.848,47.0,90.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,890.0,3.312,34.848,49.0,91.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,892.4,3.31,34.848,48.0,93.0,47.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,894.7,3.31,34.848,47.0,87.0,48.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,895.9,3.31,34.848,49.0,97.0,49.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,898.3,3.31,34.848,46.0,92.0,49.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,900.7,3.308,34.848,47.0,94.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,903.1,3.308,34.848,47.0,92.0,54.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,905.2,3.308,34.848,48.0,91.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,906.7,3.308,34.847,48.0,90.0,49.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,909.1,3.308,34.847,46.0,92.0,49.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,911.5,3.307,34.848,48.0,94.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,913.9,3.307,34.848,47.0,96.0,48.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,916.3,3.307,34.848,47.0,92.0,49.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,918.8,3.307,34.848,47.0,90.0,49.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,921.2,3.306,34.848,48.0,88.0,51.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,923.6,3.306,34.848,49.0,113.0,47.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,925.1,3.306,34.848,48.0,91.0,52.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,927.4,3.305,34.848,49.0,90.0,48.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,929.8,3.305,34.848,48.0,88.0,48.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,932.3,3.304,34.847,47.0,93.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,934.7,3.304,34.847,48.0,90.0,48.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,936.0,3.304,34.847,49.0,88.0,52.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,938.5,3.304,34.847,48.0,93.0,51.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,940.9,3.305,34.847,48.0,89.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,943.4,3.305,34.847,49.0,95.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,944.9,3.305,34.847,49.0,90.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,947.1,3.305,34.848,49.0,97.0,51.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,949.6,3.305,34.848,48.0,90.0,51.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,952.2,3.305,34.847,48.0,91.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,954.7,3.305,34.847,46.0,90.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,955.9,3.305,34.847,47.0,93.0,49.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,958.5,3.305,34.847,47.0,91.0,49.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,961.0,3.304,34.847,49.0,95.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,963.6,3.304,34.847,47.0,88.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,965.1,3.304,34.847,48.0,236.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,967.4,3.304,34.847,48.0,96.0,54.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,970.0,3.304,34.847,50.0,89.0,48.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,972.5,3.304,34.847,50.0,90.0,52.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,975.1,3.304,34.847,49.0,90.0,51.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,977.6,3.304,34.847,47.0,89.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,980.2,3.302,34.847,49.0,89.0,51.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,982.8,3.302,34.847,50.0,95.0,49.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,984.9,3.302,34.847,48.0,99.0,48.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,986.7,3.302,34.847,48.0,96.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,989.1,3.302,34.847,50.0,95.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,991.1,3.3,34.847,48.0,90.0,49.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,993.1,3.3,34.847,49.0,97.0,47.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,994.7,3.3,34.847,48.0,137.0,51.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,995.9,nan,nan,50.0,384.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,997.6,nan,nan,50.0,443.0,55.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,998.8,nan,nan,46.0,102.0,50.0,nan,nan,nan,nan
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,999.2,nan,nan,48.0,96.0,51.0,nan,nan,nan,nan
