datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,818.8,3.486,34.831,50.0,90.0,53.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,821.1,3.489,34.832,50.0,91.0,55.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,823.4,3.489,34.832,50.0,92.0,54.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,824.9,3.489,34.832,49.0,94.0,51.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,826.8,3.489,34.832,51.0,95.0,54.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,829.1,3.489,34.832,50.0,92.0,52.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,831.4,3.492,34.833,49.0,89.0,57.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,833.8,3.492,34.833,49.0,91.0,53.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,836.1,3.491,34.833,49.0,89.0,52.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,838.5,3.491,34.833,48.0,93.0,52.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,840.8,3.493,34.833,47.0,89.0,51.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,843.2,3.493,34.833,48.0,89.0,50.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,845.0,3.493,34.833,49.0,89.0,51.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,846.7,3.492,34.833,49.0,92.0,51.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,849.0,3.492,34.833,49.0,92.0,55.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,851.4,3.492,34.833,48.0,90.0,55.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,853.8,3.492,34.833,50.0,92.0,58.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,855.2,3.492,34.833,49.0,89.0,57.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,857.3,3.491,34.833,49.0,90.0,51.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,859.7,3.491,34.833,48.0,91.0,53.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,862.1,3.492,34.833,49.0,92.0,50.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,864.4,3.492,34.833,50.0,92.0,52.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,865.6,3.492,34.831,50.0,90.0,50.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,868.0,3.492,34.831,49.0,90.0,54.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,870.5,3.493,34.833,49.0,88.0,55.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,872.8,3.493,34.833,50.0,90.0,52.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,875.2,3.493,34.833,49.0,90.0,50.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,876.4,3.493,34.833,48.0,90.0,49.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,878.9,3.493,34.833,49.0,90.0,50.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,881.4,3.493,34.833,50.0,98.0,53.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,883.8,3.493,34.833,50.0,91.0,50.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,886.3,3.493,34.832,50.0,93.0,55.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,888.7,3.493,34.832,49.0,90.0,55.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,891.2,3.495,34.833,50.0,93.0,51.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,893.6,3.495,34.833,49.0,90.0,55.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,895.0,3.495,34.833,48.0,91.0,49.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,897.3,3.494,34.834,49.0,88.0,56.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,899.8,3.494,34.834,49.0,90.0,51.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,902.3,3.497,34.834,50.0,92.0,52.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,904.8,3.497,34.834,48.0,91.0,54.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,907.3,3.497,34.834,48.0,90.0,50.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,909.8,3.497,34.834,48.0,91.0,55.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,912.3,3.499,34.834,49.0,91.0,53.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,914.8,3.499,34.834,48.0,92.0,51.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,916.0,3.499,34.835,48.0,89.0,51.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,918.6,3.499,34.835,50.0,92.0,54.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,921.1,3.503,34.835,48.0,89.0,56.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,923.6,3.503,34.835,50.0,90.0,54.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,925.1,3.503,34.835,48.0,89.0,54.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,927.4,3.503,34.835,49.0,87.0,50.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,929.9,3.503,34.835,47.0,94.0,50.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,932.5,3.507,34.836,49.0,89.0,57.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,935.0,3.507,34.836,51.0,95.0,50.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,937.6,3.507,34.836,48.0,88.0,50.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,940.1,3.507,34.836,49.0,89.0,52.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,942.7,3.507,34.836,48.0,90.0,55.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,945.0,3.507,34.836,48.0,91.0,51.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,946.5,3.507,34.836,50.0,91.0,51.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,949.1,3.507,34.836,48.0,90.0,54.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,951.7,3.507,34.836,49.0,90.0,53.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,954.4,3.507,34.836,50.0,93.0,56.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,955.7,3.506,34.835,50.0,90.0,52.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,958.3,3.506,34.835,49.0,90.0,57.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,961.0,3.511,34.837,49.0,333.0,58.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,963.6,3.511,34.837,49.0,89.0,54.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,965.2,3.511,34.837,49.0,89.0,51.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,967.5,3.51,34.836,50.0,90.0,55.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,970.2,3.516,34.838,49.0,88.0,55.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,972.9,3.516,34.838,48.0,88.0,53.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,975.0,3.516,34.838,49.0,91.0,56.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,976.9,3.516,34.838,48.0,90.0,52.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,979.3,3.516,34.838,49.0,89.0,53.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,981.3,3.521,34.838,47.0,89.0,52.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,983.3,3.521,34.838,50.0,90.0,51.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,985.0,3.521,34.838,48.0,91.0,57.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,986.2,nan,nan,49.0,105.0,54.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,987.9,nan,nan,49.0,294.0,54.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,989.1,nan,nan,50.0,93.0,57.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,989.4,nan,nan,49.0,95.0,55.0,nan,nan,nan,nan
