datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-16 15:28:45,57.052949,-48.47372166666667,654.8,3.328,34.832,49.0,99.0,50.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,656.0,3.328,34.832,49.0,90.0,52.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,658.1,3.328,34.832,50.0,94.0,53.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,659.8,3.328,34.832,50.0,90.0,52.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,661.5,3.325,34.832,50.0,91.0,53.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,663.1,3.325,34.832,49.0,93.0,53.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,664.7,3.325,34.832,48.0,92.0,50.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,665.6,3.326,34.833,50.0,92.0,50.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,667.2,3.326,34.833,49.0,89.0,51.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,668.8,3.326,34.833,50.0,92.0,52.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,670.5,3.326,34.832,50.0,92.0,52.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,672.2,3.326,34.832,49.0,92.0,54.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,673.8,3.326,34.832,49.0,91.0,52.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,675.0,3.326,34.832,50.0,94.0,52.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,676.4,3.33,34.832,50.0,91.0,56.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,678.1,3.33,34.832,48.0,90.0,50.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,679.8,3.33,34.832,50.0,93.0,55.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,681.6,3.325,34.832,50.0,90.0,53.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,683.3,3.325,34.832,49.0,91.0,55.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,685.0,3.325,34.832,50.0,91.0,50.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,685.9,3.324,34.832,48.0,93.0,56.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,687.7,3.324,34.832,50.0,93.0,53.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,689.4,3.324,34.832,51.0,93.0,52.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,691.2,3.324,34.832,50.0,92.0,51.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,693.0,3.324,34.832,50.0,91.0,52.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,694.8,3.324,34.832,50.0,92.0,51.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,695.7,3.324,34.832,50.0,90.0,52.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,697.5,3.324,34.832,48.0,91.0,51.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,699.3,3.324,34.832,49.0,91.0,53.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,701.1,3.328,34.833,49.0,94.0,53.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,703.0,3.328,34.833,50.0,90.0,51.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,704.7,3.328,34.833,49.0,89.0,50.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,705.7,3.328,34.833,50.0,92.0,54.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,707.6,3.328,34.833,48.0,91.0,52.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,709.5,3.328,34.833,48.0,90.0,48.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,711.3,3.33,34.833,48.0,91.0,53.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,713.2,3.33,34.833,49.0,100.0,52.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,714.8,3.33,34.833,48.0,92.0,50.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,716.0,3.33,34.833,49.0,93.0,52.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,717.9,3.33,34.833,48.0,90.0,50.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,719.8,3.33,34.833,48.0,91.0,52.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,721.6,3.327,34.833,49.0,90.0,52.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,723.5,3.327,34.833,49.0,91.0,49.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,725.0,3.327,34.833,50.0,91.0,55.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,726.4,3.325,34.833,49.0,88.0,52.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,728.3,3.325,34.833,50.0,94.0,52.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,730.2,3.33,34.833,50.0,87.0,49.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,732.1,3.33,34.833,49.0,93.0,55.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,734.1,3.33,34.833,49.0,126.0,51.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,736.0,3.329,34.833,49.0,91.0,50.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,737.9,3.329,34.833,48.0,101.0,52.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,739.9,3.329,34.833,49.0,90.0,51.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,741.9,3.333,34.834,48.0,90.0,50.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,743.8,3.333,34.834,49.0,89.0,52.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,745.0,3.333,34.834,49.0,93.0,56.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,746.8,3.335,34.834,49.0,90.0,51.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,748.8,3.335,34.834,49.0,90.0,52.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,750.7,3.338,34.834,48.0,93.0,53.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,752.7,3.338,34.834,50.0,90.0,50.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,754.7,3.338,34.834,49.0,88.0,53.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,755.7,3.338,34.835,49.0,91.0,51.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,757.8,3.338,34.835,49.0,89.0,53.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,759.8,3.338,34.835,48.0,88.0,52.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,761.8,3.332,34.834,48.0,93.0,52.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,763.8,3.332,34.834,48.0,101.0,55.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,765.1,3.332,34.834,48.0,93.0,56.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,766.9,3.331,34.834,49.0,91.0,54.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,768.9,3.331,34.834,48.0,91.0,51.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,771.0,3.339,34.835,48.0,92.0,52.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,773.1,3.339,34.835,47.0,89.0,54.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,775.0,3.339,34.835,48.0,93.0,53.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,776.2,3.339,34.835,50.0,90.0,54.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,778.3,3.339,34.835,49.0,89.0,53.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,780.4,3.342,34.836,50.0,98.0,51.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,782.5,3.342,34.836,49.0,92.0,49.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,784.6,3.342,34.836,49.0,94.0,55.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,785.7,3.342,34.836,48.0,92.0,49.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,787.8,3.342,34.836,48.0,91.0,54.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,789.9,3.342,34.836,47.0,90.0,52.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,792.1,3.342,34.836,50.0,90.0,51.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,794.2,3.342,34.836,50.0,90.0,50.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,795.2,3.342,34.836,49.0,92.0,51.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,797.4,3.342,34.836,50.0,90.0,50.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,799.5,3.342,34.836,47.0,90.0,51.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,801.7,3.34,34.836,49.0,92.0,53.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,803.9,3.34,34.836,48.0,89.0,49.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,805.3,3.34,34.836,48.0,92.0,50.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,807.2,3.34,34.836,47.0,90.0,54.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,809.4,3.34,34.836,50.0,89.0,52.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,811.6,3.338,34.835,47.0,125.0,54.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,813.8,3.338,34.835,50.0,90.0,52.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,815.1,3.338,34.835,48.0,91.0,53.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,817.1,3.337,34.835,49.0,90.0,54.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,819.3,3.337,34.835,47.0,96.0,52.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,821.5,3.338,34.835,48.0,87.0,50.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,823.7,3.338,34.835,50.0,104.0,55.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,825.9,3.338,34.835,50.0,92.0,55.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,828.2,3.338,34.835,49.0,101.0,53.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,830.4,3.337,34.835,50.0,89.0,51.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,832.6,3.337,34.835,49.0,90.0,53.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,834.8,3.337,34.835,47.0,94.0,53.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,836.0,3.337,34.835,48.0,89.0,51.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,838.3,3.337,34.835,49.0,92.0,51.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,840.5,3.337,34.835,49.0,90.0,51.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,842.8,3.337,34.835,48.0,89.0,51.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,844.7,3.337,34.835,48.0,89.0,54.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,846.2,3.337,34.835,49.0,87.0,52.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,848.5,3.337,34.835,50.0,89.0,53.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,850.8,3.335,34.835,50.0,89.0,50.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,853.1,3.335,34.835,47.0,89.0,50.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,854.7,3.335,34.835,49.0,89.0,51.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,856.5,3.335,34.835,49.0,90.0,51.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,858.8,3.335,34.835,48.0,89.0,53.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,861.2,3.334,34.835,49.0,93.0,51.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,863.5,3.334,34.835,48.0,90.0,54.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,865.0,3.334,34.835,50.0,88.0,52.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,867.0,3.333,34.835,49.0,91.0,55.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,869.3,3.333,34.835,48.0,92.0,54.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,871.6,3.334,34.835,48.0,90.0,52.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,873.9,3.334,34.835,49.0,90.0,52.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,876.2,3.334,34.835,46.0,88.0,52.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,878.6,3.334,34.835,49.0,89.0,52.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,880.9,3.334,34.835,50.0,92.0,52.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,883.3,3.334,34.835,50.0,89.0,52.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,885.2,3.334,34.835,49.0,89.0,52.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,886.9,3.334,34.835,49.0,89.0,54.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,889.3,3.334,34.835,48.0,90.0,50.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,891.7,3.334,34.835,50.0,94.0,53.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,894.1,3.334,34.835,48.0,97.0,55.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,895.3,3.334,34.835,48.0,96.0,51.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,897.7,3.334,34.835,49.0,88.0,51.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,900.1,3.332,34.835,49.0,90.0,51.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,902.5,3.332,34.835,49.0,92.0,53.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,904.9,3.332,34.835,46.0,91.0,52.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,906.2,3.332,34.835,49.0,90.0,54.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,908.6,3.332,34.835,47.0,89.0,51.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,911.1,3.33,34.834,49.0,104.0,52.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,913.5,3.33,34.834,48.0,90.0,52.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,915.2,3.33,34.834,48.0,91.0,50.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,917.3,3.329,34.834,47.0,88.0,55.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,919.7,3.329,34.834,48.0,90.0,52.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,922.3,3.328,34.834,49.0,87.0,51.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,924.8,3.328,34.834,48.0,88.0,56.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,926.0,3.329,34.834,47.0,88.0,53.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,928.6,3.329,34.834,48.0,86.0,55.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,931.1,3.329,34.835,50.0,88.0,52.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,933.6,3.329,34.835,47.0,89.0,52.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,935.1,3.329,34.835,50.0,89.0,52.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,937.3,3.329,34.834,50.0,89.0,54.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,939.9,3.329,34.834,49.0,89.0,52.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,942.4,3.328,34.834,49.0,90.0,51.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,945.0,3.328,34.834,49.0,88.0,53.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,946.2,3.328,34.834,48.0,91.0,50.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,948.8,3.328,34.834,48.0,91.0,52.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,951.3,3.328,34.834,47.0,90.0,50.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,953.9,3.328,34.834,49.0,90.0,52.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,955.2,3.328,34.835,49.0,89.0,53.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,957.8,3.328,34.835,47.0,87.0,53.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,960.4,3.329,34.834,49.0,86.0,51.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,963.0,3.329,34.834,48.0,95.0,51.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,964.8,3.329,34.834,49.0,90.0,50.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,966.9,3.329,34.834,48.0,89.0,53.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,969.5,3.329,34.834,48.0,89.0,50.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,972.1,3.331,34.835,49.0,87.0,52.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,974.7,3.331,34.835,50.0,87.0,54.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,977.3,3.331,34.835,47.0,90.0,51.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,979.6,3.331,34.835,49.0,88.0,55.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,981.6,3.332,34.835,50.0,90.0,53.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,983.5,3.332,34.835,49.0,96.0,53.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,984.9,3.332,34.835,48.0,87.0,54.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,986.3,nan,nan,48.0,94.0,52.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,988.0,nan,nan,47.0,89.0,53.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,989.2,nan,nan,49.0,89.0,54.0,nan,nan,nan,nan
2015-06-16 15:28:45,57.052949,-48.47372166666667,989.6,nan,nan,48.0,87.0,50.0,nan,nan,nan,nan
