datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,575.0,3.407,34.859,50.0,124.0,51.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,576.7,3.406,34.859,48.0,92.0,47.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,578.8,3.406,34.859,48.0,94.0,48.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,581.0,3.408,34.859,50.0,92.0,52.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,583.1,3.408,34.859,48.0,91.0,49.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,585.1,3.408,34.859,46.0,90.0,49.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,586.4,3.41,34.859,47.0,90.0,50.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,588.6,3.41,34.859,47.0,92.0,52.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,590.8,3.401,34.858,49.0,93.0,49.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,593.0,3.401,34.858,50.0,93.0,50.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,595.0,3.401,34.858,48.0,98.0,54.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,596.3,3.4,34.859,47.0,93.0,47.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,598.6,3.4,34.859,47.0,93.0,49.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,600.8,3.388,34.856,47.0,97.0,51.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,603.0,3.388,34.856,48.0,95.0,47.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,605.2,3.388,34.856,47.0,96.0,51.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,606.4,3.39,34.857,50.0,90.0,50.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,608.6,3.39,34.857,48.0,104.0,47.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,610.9,3.388,34.858,47.0,91.0,48.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,613.2,3.388,34.858,47.0,92.0,50.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,615.2,3.388,34.858,47.0,94.0,51.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,616.6,3.384,34.857,48.0,92.0,51.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,618.9,3.384,34.857,48.0,94.0,50.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,621.2,3.395,34.858,49.0,94.0,46.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,623.5,3.395,34.858,46.0,104.0,49.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,624.9,3.395,34.858,50.0,92.0,51.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,627.0,3.395,34.858,49.0,101.0,48.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,629.4,3.395,34.858,48.0,99.0,46.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,631.7,3.392,34.858,47.0,94.0,47.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,634.0,3.392,34.858,48.0,97.0,44.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,635.2,3.393,34.857,49.0,94.0,51.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,637.6,3.393,34.857,49.0,91.0,50.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,639.8,3.393,34.857,48.0,108.0,51.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,641.6,3.392,34.858,49.0,95.0,52.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,643.1,3.392,34.858,47.0,95.0,50.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,644.6,3.392,34.858,50.0,95.0,49.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,645.4,3.391,34.858,47.0,94.0,48.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,646.9,3.391,34.858,47.0,95.0,50.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,648.5,3.391,34.858,49.0,92.0,50.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,650.1,3.391,34.858,48.0,96.0,49.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,651.7,3.391,34.858,47.0,97.0,52.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,653.3,3.391,34.858,48.0,94.0,49.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,654.9,3.391,34.858,48.0,96.0,49.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,655.6,3.39,34.858,47.0,96.0,50.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,657.3,3.39,34.858,47.0,100.0,52.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,658.9,3.39,34.858,48.0,95.0,50.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,660.5,3.391,34.858,48.0,93.0,49.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,662.1,3.391,34.858,49.0,95.0,50.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,663.8,3.391,34.858,47.0,95.0,50.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,665.0,3.391,34.858,49.0,93.0,48.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,666.2,3.391,34.858,48.0,95.0,48.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,667.9,3.391,34.858,47.0,94.0,50.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,669.5,3.391,34.858,48.0,94.0,50.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,671.2,3.389,34.857,50.0,97.0,50.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,672.9,3.389,34.857,46.0,96.0,45.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,674.6,3.389,34.857,47.0,96.0,47.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,675.4,3.389,34.858,48.0,95.0,51.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,677.1,3.389,34.858,48.0,91.0,50.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,678.8,3.389,34.858,48.0,101.0,50.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,680.5,3.386,34.857,48.0,94.0,49.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,682.2,3.386,34.857,48.0,94.0,49.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,684.0,3.386,34.857,50.0,95.0,50.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,685.7,3.387,34.858,49.0,96.0,54.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,687.4,3.387,34.858,50.0,95.0,50.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,689.2,3.387,34.858,49.0,95.0,53.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,690.9,3.382,34.857,46.0,95.0,47.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,692.7,3.382,34.857,48.0,98.0,49.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,694.4,3.382,34.857,48.0,97.0,50.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,695.3,3.382,34.857,47.0,106.0,49.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,697.0,3.382,34.857,50.0,100.0,50.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,698.8,3.382,34.857,48.0,93.0,48.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,700.5,3.379,34.856,47.0,96.0,49.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,702.3,3.379,34.856,50.0,96.0,50.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,704.0,3.379,34.856,49.0,96.0,47.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,705.0,3.379,34.856,49.0,93.0,48.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,706.7,3.379,34.857,49.0,103.0,49.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,708.5,3.379,34.857,47.0,98.0,51.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,710.3,3.379,34.857,48.0,95.0,50.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,712.1,3.379,34.857,50.0,93.0,50.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,713.9,3.379,34.857,49.0,94.0,46.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,715.0,3.379,34.857,48.0,100.0,49.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,716.6,3.379,34.857,46.0,93.0,50.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,718.4,3.379,34.857,48.0,96.0,52.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,720.3,3.377,34.856,47.0,102.0,48.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,722.1,3.377,34.856,47.0,97.0,50.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,723.9,3.377,34.856,50.0,94.0,51.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,725.1,3.377,34.856,49.0,96.0,50.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,726.7,3.378,34.856,48.0,132.0,51.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,728.5,3.378,34.856,48.0,96.0,49.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,730.4,3.373,34.856,49.0,94.0,44.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,732.2,3.373,34.856,49.0,95.0,49.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,734.1,3.373,34.856,48.0,95.0,50.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,735.1,3.373,34.856,48.0,92.0,51.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,736.9,3.373,34.856,50.0,95.0,50.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,738.8,3.373,34.856,49.0,97.0,51.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,740.7,3.374,34.856,50.0,99.0,49.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,742.6,3.374,34.856,48.0,100.0,49.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,744.5,3.374,34.856,50.0,97.0,51.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,745.4,3.373,34.856,48.0,107.0,48.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,747.4,3.373,34.856,48.0,96.0,49.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,749.3,3.373,34.856,47.0,97.0,50.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,751.2,3.374,34.856,48.0,96.0,50.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,753.2,3.374,34.856,48.0,93.0,50.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,754.8,3.374,34.856,47.0,96.0,50.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,756.1,3.374,34.856,46.0,100.0,53.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,758.1,3.374,34.856,49.0,94.0,48.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,760.0,3.369,34.855,48.0,96.0,49.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,762.0,3.369,34.855,49.0,96.0,50.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,764.0,3.369,34.855,47.0,93.0,46.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,764.9,3.37,34.855,47.0,95.0,54.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,766.9,3.37,34.855,47.0,98.0,52.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,768.9,3.37,34.855,48.0,98.0,49.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,770.9,3.369,34.856,47.0,99.0,46.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,772.9,3.369,34.856,48.0,109.0,48.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,774.9,3.369,34.856,47.0,97.0,52.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,776.9,3.369,34.856,48.0,96.0,49.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,778.9,3.369,34.856,49.0,97.0,48.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,780.9,3.368,34.856,49.0,110.0,50.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,782.9,3.368,34.856,48.0,97.0,51.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,784.9,3.368,34.856,48.0,102.0,51.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,785.9,3.368,34.856,47.0,96.0,49.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,788.0,3.368,34.856,48.0,101.0,50.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,790.0,3.368,34.856,46.0,96.0,50.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,792.1,3.366,34.855,47.0,114.0,49.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,794.1,3.366,34.855,48.0,101.0,49.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,795.1,3.366,34.855,46.0,94.0,50.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,797.2,3.366,34.855,47.0,98.0,49.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,799.3,3.366,34.855,48.0,110.0,50.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,801.4,3.363,34.854,47.0,96.0,50.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,803.5,3.363,34.854,47.0,99.0,50.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,805.0,3.363,34.854,48.0,95.0,51.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,806.6,3.363,34.851,49.0,94.0,48.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,808.8,3.363,34.851,49.0,94.0,50.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,810.9,3.359,34.854,49.0,96.0,50.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,813.0,3.359,34.854,47.0,95.0,50.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,815.1,3.359,34.854,48.0,94.0,49.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,816.2,3.36,34.856,47.0,111.0,47.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,818.4,3.36,34.856,48.0,91.0,49.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,820.5,3.358,34.854,49.0,95.0,47.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,822.7,3.358,34.854,45.0,96.0,48.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,824.9,3.358,34.854,47.0,107.0,51.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,827.0,3.358,34.854,48.0,95.0,49.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,829.2,3.358,34.854,47.0,103.0,50.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,831.4,3.358,34.854,48.0,96.0,50.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,833.6,3.358,34.854,50.0,95.0,50.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,835.0,3.358,34.854,49.0,99.0,49.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,836.9,3.359,34.855,47.0,93.0,49.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,839.1,3.359,34.855,49.0,98.0,50.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,841.3,3.359,34.854,48.0,95.0,49.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,843.5,3.359,34.854,46.0,95.0,50.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,844.9,3.359,34.854,50.0,344.0,54.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,846.9,3.36,34.854,48.0,96.0,50.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,849.1,3.36,34.854,47.0,95.0,50.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,851.4,3.361,34.855,48.0,93.0,50.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,853.7,3.361,34.855,48.0,92.0,49.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,855.0,3.361,34.855,48.0,92.0,51.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,857.2,3.361,34.855,47.0,89.0,50.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,859.5,3.361,34.855,47.0,90.0,51.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,861.8,3.36,34.855,46.0,93.0,49.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,864.2,3.36,34.855,48.0,90.0,49.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,865.3,3.36,34.855,49.0,98.0,50.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,867.7,3.36,34.855,49.0,91.0,54.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,870.1,3.36,34.855,49.0,91.0,52.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,872.4,3.359,34.854,47.0,91.0,51.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,874.8,3.359,34.854,49.0,91.0,47.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,876.0,3.359,34.854,48.0,115.0,46.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,878.4,3.359,34.854,49.0,90.0,53.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,880.7,3.358,34.854,49.0,89.0,48.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,883.1,3.358,34.854,48.0,89.0,50.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,885.1,3.358,34.854,48.0,90.0,47.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,886.8,3.358,34.854,47.0,89.0,48.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,889.1,3.358,34.854,49.0,103.0,54.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,891.5,3.357,34.854,47.0,91.0,50.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,893.9,3.357,34.854,47.0,89.0,52.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,896.4,3.357,34.854,48.0,92.0,50.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,898.8,3.357,34.854,47.0,90.0,49.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,901.2,3.354,34.854,49.0,90.0,53.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,903.6,3.354,34.854,47.0,89.0,49.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,905.2,3.354,34.854,48.0,90.0,51.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,907.3,3.354,34.854,49.0,91.0,49.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,909.8,3.354,34.854,48.0,92.0,51.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,912.2,3.353,34.854,48.0,92.0,48.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,914.7,3.353,34.854,49.0,89.0,51.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,915.9,3.354,34.854,46.0,91.0,47.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,918.4,3.354,34.854,48.0,90.0,52.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,920.9,3.352,34.853,48.0,134.0,51.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,923.4,3.352,34.853,48.0,90.0,50.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,925.0,3.352,34.853,46.0,88.0,50.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,927.2,3.353,34.853,48.0,90.0,50.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,929.7,3.353,34.853,47.0,90.0,49.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,932.2,3.35,34.853,49.0,89.0,51.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,934.8,3.35,34.853,47.0,86.0,48.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,936.0,3.35,34.853,48.0,92.0,48.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,938.6,3.35,34.853,48.0,106.0,48.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,941.2,3.349,34.853,47.0,119.0,51.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,943.8,3.349,34.853,48.0,93.0,51.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,946.4,3.349,34.853,47.0,89.0,51.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,948.9,3.349,34.853,48.0,92.0,51.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,951.6,3.348,34.853,48.0,92.0,51.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,954.2,3.348,34.853,48.0,99.0,49.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,955.5,3.348,34.853,48.0,92.0,49.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,958.1,3.348,34.853,48.0,91.0,50.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,960.7,3.347,34.852,47.0,90.0,54.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,963.3,3.347,34.852,49.0,89.0,49.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,965.2,3.347,34.852,46.0,91.0,51.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,967.3,3.346,34.852,48.0,89.0,50.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,969.9,3.346,34.852,50.0,94.0,50.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,972.5,3.346,34.852,48.0,166.0,50.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,975.0,3.346,34.852,47.0,88.0,47.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,976.3,3.345,34.853,48.0,92.0,54.0,nan,nan,nan,nan
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,978.3,3.345,34.853,50.0,92.0,51.0,nan,nan,nan,nan
