datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-07-10 15:44:45,56.004752,-49.808305,425.3,3.505,34.834,49.0,95.0,57.0,2148288201.0,2147482642.0,2147386340.0,2147811721.0
2014-07-10 15:44:45,56.004752,-49.808305,426.3,3.505,34.834,49.0,155.0,54.0,2148290221.0,2147481792.0,2147387062.0,2147807899.0
2014-07-10 15:44:45,56.004752,-49.808305,427.2,3.505,34.834,49.0,93.0,54.0,2148291300.0,2147480045.0,2147384667.0,2147811154.0
2014-07-10 15:44:45,56.004752,-49.808305,428.2,3.505,34.834,48.0,94.0,50.0,2148286985.0,2147479113.0,2147387748.0,2147808832.0
2014-07-10 15:44:45,56.004752,-49.808305,429.1,3.505,34.834,48.0,96.0,53.0,2148288393.0,2147480612.0,2147387757.0,2147806482.0
2014-07-10 15:44:45,56.004752,-49.808305,430.1,3.5,34.833,49.0,141.0,53.0,2148288365.0,2147481956.0,2147390372.0,2147811958.0
2014-07-10 15:44:45,56.004752,-49.808305,431.1,3.5,34.833,47.0,98.0,58.0,2148289536.0,2147481673.0,2147385234.0,2147810989.0
2014-07-10 15:44:45,56.004752,-49.808305,432.0,3.5,34.833,49.0,94.0,52.0,2148287744.0,2147481033.0,2147388306.0,2147810733.0
2014-07-10 15:44:45,56.004752,-49.808305,433.0,3.5,34.833,48.0,96.0,53.0,2148289115.0,2147480246.0,2147387401.0,2147812233.0
2014-07-10 15:44:45,56.004752,-49.808305,434.0,3.5,34.833,48.0,92.0,52.0,2148293092.0,2147479826.0,2147387264.0,2147811702.0
2014-07-10 15:44:45,56.004752,-49.808305,434.9,3.5,34.833,48.0,94.0,53.0,2148287378.0,2147477549.0,2147387309.0,2147809755.0
2014-07-10 15:44:45,56.004752,-49.808305,435.7,3.5,34.833,49.0,96.0,55.0,2148289170.0,2147480027.0,2147388827.0,2147810852.0
2014-07-10 15:44:45,56.004752,-49.808305,436.7,3.5,34.833,46.0,100.0,52.0,2148289819.0,2147479040.0,2147387017.0,2147813248.0
2014-07-10 15:44:45,56.004752,-49.808305,437.6,3.5,34.833,49.0,102.0,54.0,2148287085.0,2147480630.0,2147386550.0,2147811090.0
2014-07-10 15:44:45,56.004752,-49.808305,438.6,3.5,34.833,48.0,124.0,52.0,2148285467.0,2147477805.0,2147385152.0,2147811556.0
2014-07-10 15:44:45,56.004752,-49.808305,439.6,3.5,34.833,50.0,94.0,52.0,2148288996.0,2147477824.0,2147386294.0,2147812096.0
2014-07-10 15:44:45,56.004752,-49.808305,440.6,3.496,34.833,50.0,92.0,55.0,2148289325.0,2147478454.0,2147387364.0,2147812982.0
2014-07-10 15:44:45,56.004752,-49.808305,441.6,3.496,34.833,47.0,100.0,53.0,2148287634.0,2147476416.0,2147388754.0,2147811364.0
2014-07-10 15:44:45,56.004752,-49.808305,442.6,3.496,34.833,49.0,96.0,54.0,2148290166.0,2147481526.0,2147390665.0,2147812096.0
2014-07-10 15:44:45,56.004752,-49.808305,443.6,3.496,34.833,56.0,102.0,54.0,2148286537.0,2147478966.0,2147386642.0,2147810843.0
2014-07-10 15:44:45,56.004752,-49.808305,444.6,3.496,34.833,48.0,94.0,51.0,2148286546.0,2147477156.0,2147389293.0,2147810020.0
2014-07-10 15:44:45,56.004752,-49.808305,445.1,3.496,34.833,48.0,94.0,51.0,2148286546.0,2147477156.0,2147389293.0,2147810020.0
2014-07-10 15:44:45,56.004752,-49.808305,445.8,3.495,34.834,50.0,96.0,52.0,2148287817.0,2147479926.0,2147386358.0,2147810569.0
2014-07-10 15:44:45,56.004752,-49.808305,446.8,3.495,34.834,49.0,91.0,52.0,2148287332.0,2147479661.0,2147389805.0,2147811629.0
2014-07-10 15:44:45,56.004752,-49.808305,447.8,3.495,34.834,50.0,94.0,53.0,2148290349.0,2147480576.0,2147388361.0,2147813696.0
2014-07-10 15:44:45,56.004752,-49.808305,448.8,3.495,34.834,50.0,103.0,50.0,2148289874.0,2147481472.0,2147387638.0,2147812562.0
2014-07-10 15:44:45,56.004752,-49.808305,449.9,3.495,34.834,49.0,105.0,56.0,2148291812.0,2147479314.0,2147387401.0,2147811382.0
2014-07-10 15:44:45,56.004752,-49.808305,450.9,3.496,34.833,49.0,94.0,55.0,2148290496.0,2147479506.0,2147387849.0,2147811474.0
2014-07-10 15:44:45,56.004752,-49.808305,451.9,3.496,34.833,50.0,96.0,53.0,2148291126.0,2147480813.0,2147388406.0,2147810761.0
2014-07-10 15:44:45,56.004752,-49.808305,453.0,3.496,34.833,48.0,95.0,54.0,2148288859.0,2147478098.0,2147388278.0,2147809709.0
2014-07-10 15:44:45,56.004752,-49.808305,454.0,3.496,34.833,49.0,96.0,51.0,2148288667.0,2147475904.0,2147386212.0,2147812608.0
2014-07-10 15:44:45,56.004752,-49.808305,455.0,3.496,34.833,49.0,99.0,53.0,2148288484.0,2147477430.0,2147387300.0,2147810971.0
2014-07-10 15:44:45,56.004752,-49.808305,455.8,3.495,34.833,49.0,98.0,52.0,2148290258.0,2147480228.0,2147388781.0,2147811739.0
2014-07-10 15:44:45,56.004752,-49.808305,456.9,3.495,34.833,49.0,96.0,55.0,2148287707.0,2147475748.0,2147388160.0,2147811190.0
2014-07-10 15:44:45,56.004752,-49.808305,457.9,3.495,34.833,50.0,110.0,54.0,2148287853.0,2147478189.0,2147389211.0,2147811136.0
2014-07-10 15:44:45,56.004752,-49.808305,459.0,3.495,34.833,51.0,93.0,55.0,2148287670.0,2147476763.0,2147384228.0,2147810514.0
2014-07-10 15:44:45,56.004752,-49.808305,460.0,3.495,34.833,50.0,96.0,56.0,2148287561.0,2147479707.0,2147386340.0,2147810989.0
2014-07-10 15:44:45,56.004752,-49.808305,461.0,3.497,34.833,49.0,96.0,54.0,2148288438.0,2147482368.0,2147386395.0,2147809782.0
2014-07-10 15:44:45,56.004752,-49.808305,462.1,3.497,34.833,48.0,98.0,55.0,2148288777.0,2147479286.0,2147388269.0,2147810834.0
2014-07-10 15:44:45,56.004752,-49.808305,463.1,3.497,34.833,50.0,97.0,55.0,2148287058.0,2147479734.0,2147386560.0,2147810139.0
2014-07-10 15:44:45,56.004752,-49.808305,464.1,3.497,34.833,49.0,93.0,54.0,2148286811.0,2147479826.0,2147388260.0,2147812644.0
2014-07-10 15:44:45,56.004752,-49.808305,465.2,3.497,34.833,48.0,119.0,56.0,2148289161.0,2147481334.0,2147385380.0,2147811328.0
2014-07-10 15:44:45,56.004752,-49.808305,465.4,3.497,34.834,48.0,119.0,56.0,2148289161.0,2147481334.0,2147385380.0,2147811328.0
2014-07-10 15:44:45,56.004752,-49.808305,466.4,3.497,34.834,49.0,96.0,53.0,2148286208.0,2147476452.0,2147385901.0,2147811574.0
2014-07-10 15:44:45,56.004752,-49.808305,467.5,3.497,34.834,47.0,92.0,54.0,2148288557.0,2147479222.0,2147386194.0,2147809581.0
2014-07-10 15:44:45,56.004752,-49.808305,468.5,3.497,34.834,48.0,161.0,50.0,2148288493.0,2147476562.0,2147387172.0,2147810477.0
2014-07-10 15:44:45,56.004752,-49.808305,469.6,3.497,34.834,50.0,92.0,54.0,2148290377.0,2147478976.0,2147387657.0,2147809325.0
2014-07-10 15:44:45,56.004752,-49.808305,470.6,3.496,34.834,48.0,92.0,52.0,2148288704.0,2147482413.0,2147389540.0,2147811638.0
2014-07-10 15:44:45,56.004752,-49.808305,471.7,3.496,34.834,48.0,93.0,56.0,2148288192.0,2147479670.0,2147389997.0,2147808731.0
2014-07-10 15:44:45,56.004752,-49.808305,472.7,3.496,34.834,49.0,93.0,56.0,2148288868.0,2147479808.0,2147389814.0,2147815122.0
2014-07-10 15:44:45,56.004752,-49.808305,473.8,3.496,34.834,48.0,92.0,54.0,2148290724.0,2147481746.0,2147391003.0,2147811648.0
2014-07-10 15:44:45,56.004752,-49.808305,474.8,3.496,34.834,50.0,95.0,51.0,2148287670.0,2147479716.0,2147387108.0,2147808822.0
2014-07-10 15:44:45,56.004752,-49.808305,475.7,3.495,34.834,50.0,103.0,55.0,2148288758.0,2147480795.0,2147390592.0,2147807360.0
2014-07-10 15:44:45,56.004752,-49.808305,476.7,3.495,34.834,49.0,93.0,54.0,2148288658.0,2147476086.0,2147388498.0,2147812397.0
2014-07-10 15:44:45,56.004752,-49.808305,477.8,3.495,34.834,49.0,93.0,51.0,2148290642.0,2147478601.0,2147390317.0,2147813019.0
2014-07-10 15:44:45,56.004752,-49.808305,478.8,3.495,34.834,47.0,98.0,55.0,2148290322.0,2147478765.0,2147387483.0,2147810605.0
2014-07-10 15:44:45,56.004752,-49.808305,479.8,3.495,34.834,47.0,91.0,52.0,2148288420.0,2147477686.0,2147391734.0,2147814308.0
2014-07-10 15:44:45,56.004752,-49.808305,480.9,3.494,34.834,50.0,103.0,55.0,2148288960.0,2147478555.0,2147386486.0,2147809179.0
2014-07-10 15:44:45,56.004752,-49.808305,481.9,3.494,34.834,48.0,96.0,52.0,2148291721.0,2147478326.0,2147389531.0,2147810541.0
2014-07-10 15:44:45,56.004752,-49.808305,483.0,3.494,34.834,48.0,93.0,53.0,2148288630.0,2147479478.0,2147391222.0,2147812900.0
2014-07-10 15:44:45,56.004752,-49.808305,484.0,3.494,34.834,48.0,99.0,50.0,2148291958.0,2147479872.0,2147390592.0,2147810294.0
2014-07-10 15:44:45,56.004752,-49.808305,485.0,3.494,34.834,50.0,96.0,57.0,2148287808.0,2147480374.0,2147387474.0,2147813604.0
2014-07-10 15:44:45,56.004752,-49.808305,485.3,3.493,34.834,50.0,96.0,57.0,2148287808.0,2147480374.0,2147387474.0,2147813604.0
2014-07-10 15:44:45,56.004752,-49.808305,486.3,3.493,34.834,50.0,98.0,56.0,2148288566.0,2147482587.0,2147390217.0,2147812544.0
2014-07-10 15:44:45,56.004752,-49.808305,487.4,3.493,34.834,49.0,92.0,52.0,2148288411.0,2147477540.0,2147386395.0,2147813339.0
2014-07-10 15:44:45,56.004752,-49.808305,488.5,3.493,34.834,49.0,93.0,55.0,2148290066.0,2147479012.0,2147384228.0,2147811200.0
2014-07-10 15:44:45,56.004752,-49.808305,489.5,3.493,34.834,50.0,94.0,52.0,2148291840.0,2147478336.0,2147390290.0,2147811346.0
2014-07-10 15:44:45,56.004752,-49.808305,490.6,3.49,34.833,49.0,95.0,55.0,2148289572.0,2147478985.0,2147386422.0,2147811337.0
2014-07-10 15:44:45,56.004752,-49.808305,491.7,3.49,34.833,50.0,95.0,59.0,2148289810.0,2147479076.0,2147387648.0,2147814656.0
2014-07-10 15:44:45,56.004752,-49.808305,492.8,3.49,34.833,50.0,99.0,53.0,2148284973.0,2147481609.0,2147385280.0,2147813430.0
2014-07-10 15:44:45,56.004752,-49.808305,493.8,3.49,34.833,49.0,96.0,53.0,2148289188.0,2147480502.0,2147384420.0,2147813641.0
2014-07-10 15:44:45,56.004752,-49.808305,494.9,3.49,34.833,48.0,95.0,54.0,2148290614.0,2147480192.0,2147388571.0,2147813156.0
2014-07-10 15:44:45,56.004752,-49.808305,496.0,3.49,34.833,48.0,94.0,55.0,2148289654.0,2147479488.0,2147387693.0,2147813366.0
2014-07-10 15:44:45,56.004752,-49.808305,497.1,3.49,34.833,49.0,95.0,55.0,2148285915.0,2147478290.0,2147389440.0,2147811894.0
2014-07-10 15:44:45,56.004752,-49.808305,498.2,3.49,34.833,48.0,96.0,53.0,2148287753.0,2147479497.0,2147388781.0,2147812955.0
2014-07-10 15:44:45,56.004752,-49.808305,499.3,3.49,34.833,48.0,97.0,57.0,2148288786.0,2147479981.0,2147386587.0,2147813348.0
2014-07-10 15:44:45,56.004752,-49.808305,500.4,3.488,34.833,49.0,96.0,52.0,2148290304.0,2147479488.0,2147389979.0,2147810715.0
2014-07-10 15:44:45,56.004752,-49.808305,501.5,3.488,34.833,49.0,93.0,56.0,2148287369.0,2147474313.0,2147386925.0,2147810514.0
2014-07-10 15:44:45,56.004752,-49.808305,502.6,3.488,34.833,49.0,96.0,55.0,2148291236.0,2147475712.0,2147388443.0,2147811629.0
2014-07-10 15:44:45,56.004752,-49.808305,503.7,3.488,34.833,50.0,106.0,50.0,2148289051.0,2147483264.0,2147387840.0,2147811456.0
2014-07-10 15:44:45,56.004752,-49.808305,504.8,3.488,34.833,50.0,95.0,56.0,2148290368.0,2147477778.0,2147387081.0,2147813010.0
2014-07-10 15:44:45,56.004752,-49.808305,505.7,3.49,34.834,49.0,94.0,55.0,2148288402.0,2147481618.0,2147386532.0,2147813110.0
2014-07-10 15:44:45,56.004752,-49.808305,506.8,3.49,34.834,48.0,95.0,52.0,2148289664.0,2147479076.0,2147388434.0,2147813421.0
2014-07-10 15:44:45,56.004752,-49.808305,507.9,3.49,34.834,49.0,104.0,53.0,2148288246.0,2147479661.0,2147387657.0,2147811675.0
2014-07-10 15:44:45,56.004752,-49.808305,509.0,3.49,34.834,50.0,94.0,53.0,2148288740.0,2147480539.0,2147387163.0,2147810880.0
2014-07-10 15:44:45,56.004752,-49.808305,510.1,3.503,34.836,50.0,112.0,50.0,2148290368.0,2147479369.0,2147386953.0,2147812306.0
2014-07-10 15:44:45,56.004752,-49.808305,511.2,3.503,34.836,48.0,96.0,53.0,2148290916.0,2147478738.0,2147388699.0,2147808539.0
2014-07-10 15:44:45,56.004752,-49.808305,512.3,3.503,34.836,49.0,129.0,53.0,2148288128.0,2147479506.0,2147386541.0,2147809005.0
2014-07-10 15:44:45,56.004752,-49.808305,513.4,3.503,34.836,50.0,95.0,54.0,2148287853.0,2147479881.0,2147388589.0,2147811986.0
2014-07-10 15:44:45,56.004752,-49.808305,514.5,3.503,34.836,49.0,97.0,54.0,2148289910.0,2147479030.0,2147385024.0,2147809718.0
2014-07-10 15:44:45,56.004752,-49.808305,515.0,3.503,34.836,49.0,97.0,54.0,2148289910.0,2147479030.0,2147385024.0,2147809718.0
2014-07-10 15:44:45,56.004752,-49.808305,515.9,3.505,34.835,48.0,95.0,53.0,2148288731.0,2147479606.0,2147385856.0,2147811044.0
2014-07-10 15:44:45,56.004752,-49.808305,517.0,3.505,34.835,48.0,93.0,55.0,2148287524.0,2147478372.0,2147386194.0,2147809225.0
2014-07-10 15:44:45,56.004752,-49.808305,518.1,3.505,34.835,48.0,96.0,55.0,2148289792.0,2147478409.0,2147385581.0,2147808758.0
2014-07-10 15:44:45,56.004752,-49.808305,519.2,3.505,34.835,47.0,98.0,53.0,2148289051.0,2147481408.0,2147386550.0,2147809206.0
2014-07-10 15:44:45,56.004752,-49.808305,520.4,3.505,34.835,50.0,96.0,57.0,2148285513.0,2147481801.0,2147387318.0,2147809389.0
2014-07-10 15:44:45,56.004752,-49.808305,521.5,3.505,34.835,49.0,97.0,55.0,2148289709.0,2147480064.0,2147385005.0,2147806738.0
2014-07-10 15:44:45,56.004752,-49.808305,522.6,3.505,34.835,48.0,93.0,52.0,2148287972.0,2147478436.0,2147387684.0,2147810422.0
2014-07-10 15:44:45,56.004752,-49.808305,523.8,3.505,34.835,49.0,95.0,50.0,2148290752.0,2147479926.0,2147388553.0,2147809590.0
2014-07-10 15:44:45,56.004752,-49.808305,524.9,3.505,34.835,47.0,94.0,52.0,2148288731.0,2147480000.0,2147383643.0,2147812160.0
2014-07-10 15:44:45,56.004752,-49.808305,525.8,3.504,34.836,49.0,96.0,53.0,2148290057.0,2147478528.0,2147383030.0,2147812836.0
2014-07-10 15:44:45,56.004752,-49.808305,527.0,3.504,34.836,50.0,94.0,54.0,2148287844.0,2147476379.0,2147385920.0,2147808384.0
2014-07-10 15:44:45,56.004752,-49.808305,528.1,3.504,34.836,48.0,92.0,54.0,2148292827.0,2147478793.0,2147383945.0,2147807890.0
2014-07-10 15:44:45,56.004752,-49.808305,529.3,3.504,34.836,48.0,94.0,56.0,2148292004.0,2147477686.0,2147388050.0,2147809417.0
2014-07-10 15:44:45,56.004752,-49.808305,530.4,3.499,34.835,49.0,95.0,53.0,2148290102.0,2147480274.0,2147384521.0,2147808969.0
2014-07-10 15:44:45,56.004752,-49.808305,531.6,3.499,34.835,50.0,90.0,53.0,2148289197.0,2147480768.0,2147387053.0,2147809600.0
2014-07-10 15:44:45,56.004752,-49.808305,532.7,3.499,34.835,50.0,94.0,57.0,2148289316.0,2147480576.0,2147384548.0,2147810934.0
2014-07-10 15:44:45,56.004752,-49.808305,533.9,3.499,34.835,49.0,95.0,56.0,2148291190.0,2147479497.0,2147387410.0,2147809883.0
2014-07-10 15:44:45,56.004752,-49.808305,534.8,3.499,34.835,49.0,92.0,54.0,2148286729.0,2147479917.0,2147387227.0,2147812434.0
2014-07-10 15:44:45,56.004752,-49.808305,535.3,3.499,34.835,49.0,92.0,54.0,2148286729.0,2147479917.0,2147387227.0,2147812434.0
2014-07-10 15:44:45,56.004752,-49.808305,536.5,3.499,34.835,48.0,102.0,53.0,2148288658.0,2147480091.0,2147385225.0,2147810660.0
2014-07-10 15:44:45,56.004752,-49.808305,537.6,3.499,34.835,50.0,97.0,52.0,2148290779.0,2147480457.0,2147386806.0,2147813485.0
2014-07-10 15:44:45,56.004752,-49.808305,538.8,3.499,34.835,48.0,94.0,52.0,2148291245.0,2147480182.0,2147387081.0,2147811986.0
2014-07-10 15:44:45,56.004752,-49.808305,540.0,3.499,34.835,49.0,113.0,58.0,2148289737.0,2147481764.0,2147384356.0,2147810011.0
2014-07-10 15:44:45,56.004752,-49.808305,541.1,3.495,34.836,47.0,95.0,51.0,2148289298.0,2147481856.0,2147387145.0,2147809664.0
2014-07-10 15:44:45,56.004752,-49.808305,542.3,3.495,34.836,49.0,96.0,51.0,2148289499.0,2147479780.0,2147389037.0,2147809819.0
2014-07-10 15:44:45,56.004752,-49.808305,543.5,3.495,34.836,50.0,100.0,55.0,2148287478.0,2147477632.0,2147386624.0,2147813513.0
2014-07-10 15:44:45,56.004752,-49.808305,544.7,3.495,34.836,49.0,95.0,53.0,2148288009.0,2147480329.0,2147387611.0,2147810212.0
2014-07-10 15:44:45,56.004752,-49.808305,545.6,3.494,34.835,49.0,93.0,57.0,2148288914.0,2147480658.0,2147386934.0,2147808292.0
2014-07-10 15:44:45,56.004752,-49.808305,546.8,3.494,34.835,49.0,96.0,55.0,2148285942.0,2147477220.0,2147386688.0,2147809892.0
2014-07-10 15:44:45,56.004752,-49.808305,548.0,3.494,34.835,49.0,96.0,53.0,2148289325.0,2147481426.0,2147385490.0,2147810322.0
2014-07-10 15:44:45,56.004752,-49.808305,549.2,3.494,34.835,47.0,94.0,55.0,2148288356.0,2147480137.0,2147384822.0,2147809307.0
2014-07-10 15:44:45,56.004752,-49.808305,550.4,3.49,34.834,49.0,96.0,55.0,2148287268.0,2147477284.0,2147384950.0,2147807890.0
2014-07-10 15:44:45,56.004752,-49.808305,551.6,3.49,34.834,49.0,94.0,50.0,2148289728.0,2147477979.0,2147384173.0,2147809618.0
2014-07-10 15:44:45,56.004752,-49.808305,552.8,3.49,34.834,48.0,98.0,55.0,2148286674.0,2147480429.0,2147386788.0,2147812050.0
2014-07-10 15:44:45,56.004752,-49.808305,554.0,3.49,34.834,49.0,98.0,54.0,2148288237.0,2147480146.0,2147385910.0,2147809920.0
2014-07-10 15:44:45,56.004752,-49.808305,554.8,3.49,34.834,49.0,97.0,57.0,2148288237.0,2147480146.0,2147385910.0,2147809920.0
2014-07-10 15:44:45,56.004752,-49.808305,555.4,3.489,34.833,49.0,97.0,57.0,2148291812.0,2147478637.0,2147386688.0,2147809636.0
2014-07-10 15:44:45,56.004752,-49.808305,556.6,3.489,34.833,50.0,105.0,52.0,2148286427.0,2147478189.0,2147389888.0,2147811675.0
2014-07-10 15:44:45,56.004752,-49.808305,557.7,3.489,34.833,49.0,94.0,57.0,2148293403.0,2147477979.0,2147384832.0,2147806747.0
2014-07-10 15:44:45,56.004752,-49.808305,558.9,3.489,34.833,50.0,94.0,55.0,2148289590.0,2147480064.0,2147383899.0,2147814034.0
2014-07-10 15:44:45,56.004752,-49.808305,560.1,3.488,34.834,50.0,97.0,53.0,2148289042.0,2147478701.0,2147383021.0,2147813156.0
2014-07-10 15:44:45,56.004752,-49.808305,561.2,3.488,34.834,49.0,98.0,58.0,2148289664.0,2147479213.0,2147387840.0,2147812598.0
2014-07-10 15:44:45,56.004752,-49.808305,562.4,3.488,34.834,49.0,103.0,54.0,2148287862.0,2147477284.0,2147385645.0,2147811053.0
2014-07-10 15:44:45,56.004752,-49.808305,563.6,3.488,34.834,49.0,114.0,50.0,2148286363.0,2147481837.0,2147384347.0,2147809124.0
2014-07-10 15:44:45,56.004752,-49.808305,564.8,3.488,34.834,50.0,97.0,54.0,2148289417.0,2147478482.0,2147384027.0,2147808932.0
2014-07-10 15:44:45,56.004752,-49.808305,565.7,3.488,34.834,48.0,95.0,51.0,2148290770.0,2147481152.0,2147385609.0,2147807296.0
2014-07-10 15:44:45,56.004752,-49.808305,566.9,3.488,34.834,48.0,94.0,54.0,2148288896.0,2147481865.0,2147388681.0,2147809728.0
2014-07-10 15:44:45,56.004752,-49.808305,568.1,3.488,34.834,49.0,93.0,53.0,2148287990.0,2147480210.0,2147387309.0,2147810880.0
2014-07-10 15:44:45,56.004752,-49.808305,569.3,3.488,34.834,49.0,95.0,51.0,2148287680.0,2147480886.0,2147389641.0,2147811172.0
2014-07-10 15:44:45,56.004752,-49.808305,570.5,3.488,34.834,48.0,91.0,58.0,2148286921.0,2147482889.0,2147387364.0,2147811529.0
2014-07-10 15:44:45,56.004752,-49.808305,571.7,3.488,34.834,48.0,94.0,54.0,2148290313.0,2147479396.0,2147387300.0,2147811008.0
2014-07-10 15:44:45,56.004752,-49.808305,572.9,3.488,34.834,50.0,99.0,53.0,2148290203.0,2147482166.0,2147384493.0,2147807661.0
2014-07-10 15:44:45,56.004752,-49.808305,574.1,3.488,34.834,48.0,94.0,56.0,2148288448.0,2147483821.0,2147386212.0,2147809088.0
2014-07-10 15:44:45,56.004752,-49.808305,574.9,3.488,34.834,50.0,91.0,55.0,2148288448.0,2147483821.0,2147386212.0,2147809088.0
2014-07-10 15:44:45,56.004752,-49.808305,575.6,3.488,34.834,50.0,91.0,55.0,2148287652.0,2147480493.0,2147384576.0,2147810496.0
2014-07-10 15:44:45,56.004752,-49.808305,576.7,3.488,34.834,49.0,99.0,53.0,2148288603.0,2147484562.0,2147384740.0,2147808210.0
2014-07-10 15:44:45,56.004752,-49.808305,577.9,3.488,34.834,48.0,94.0,50.0,2148289408.0,2147480630.0,2147386605.0,2147812178.0
2014-07-10 15:44:45,56.004752,-49.808305,579.1,3.488,34.834,50.0,93.0,50.0,2148294838.0,2147485778.0,2147388790.0,2147809764.0
2014-07-10 15:44:45,56.004752,-49.808305,580.3,3.488,34.835,48.0,96.0,54.0,2148291008.0,2147479524.0,2147388443.0,2147809490.0
2014-07-10 15:44:45,56.004752,-49.808305,581.5,3.488,34.835,49.0,93.0,55.0,2148288246.0,2147483757.0,2147388617.0,2147810084.0
2014-07-10 15:44:45,56.004752,-49.808305,582.7,3.488,34.835,48.0,95.0,53.0,2148287570.0,2147483264.0,2147388809.0,2147810468.0
2014-07-10 15:44:45,56.004752,-49.808305,583.9,3.488,34.835,49.0,96.0,52.0,2148292105.0,2147481462.0,2147388342.0,2147810944.0
2014-07-10 15:44:45,56.004752,-49.808305,585.1,3.488,34.835,50.0,95.0,54.0,2148288036.0,2147478948.0,2147385865.0,2147811501.0
2014-07-10 15:44:45,56.004752,-49.808305,586.1,3.487,34.835,49.0,95.0,57.0,2148288722.0,2147482203.0,2147382701.0,2147813915.0
2014-07-10 15:44:45,56.004752,-49.808305,587.3,3.487,34.835,50.0,94.0,52.0,2148289956.0,2147480649.0,2147385307.0,2147810843.0
2014-07-10 15:44:45,56.004752,-49.808305,588.5,3.487,34.835,50.0,96.0,57.0,2148289289.0,2147485211.0,2147387876.0,2147810358.0
2014-07-10 15:44:45,56.004752,-49.808305,589.7,3.487,34.835,49.0,94.0,52.0,2148285677.0,2147480182.0,2147385325.0,2147810249.0
2014-07-10 15:44:45,56.004752,-49.808305,590.9,3.494,34.835,49.0,93.0,56.0,2148286957.0,2147482057.0,2147385609.0,2147814546.0
2014-07-10 15:44:45,56.004752,-49.808305,592.0,3.494,34.835,50.0,98.0,54.0,2148289289.0,2147480932.0,2147384978.0,2147811931.0
2014-07-10 15:44:45,56.004752,-49.808305,593.1,3.494,34.835,50.0,93.0,54.0,2148285686.0,2147480036.0,2147387026.0,2147809499.0
2014-07-10 15:44:45,56.004752,-49.808305,594.0,3.494,34.835,49.0,101.0,51.0,2148289920.0,2147479817.0,2147390573.0,2147811565.0
2014-07-10 15:44:45,56.004752,-49.808305,594.8,3.494,34.835,50.0,101.0,59.0,2148287506.0,2147476251.0,2147386624.0,2147811766.0
2014-07-10 15:44:45,56.004752,-49.808305,595.6,3.494,34.835,49.0,93.0,53.0,2148288667.0,2147483291.0,2147387657.0,2147807917.0
2014-07-10 15:44:45,56.004752,-49.808305,596.4,3.494,34.835,49.0,98.0,52.0,2148287232.0,2147482578.0,2147386166.0,2147809974.0
2014-07-10 15:44:45,56.004752,-49.808305,597.1,3.494,34.835,49.0,99.0,55.0,2148289316.0,2147481837.0,2147388653.0,2147808201.0
2014-07-10 15:44:45,56.004752,-49.808305,597.9,3.494,34.835,50.0,97.0,50.0,2148287405.0,2147480448.0,2147384804.0,2147810962.0
2014-07-10 15:44:45,56.004752,-49.808305,598.7,3.494,34.835,49.0,100.0,50.0,2148286262.0,2147482176.0,2147390354.0,2147809929.0
2014-07-10 15:44:45,56.004752,-49.808305,599.4,3.494,34.835,49.0,100.0,53.0,2148287478.0,2147481645.0,2147384576.0,2147810925.0
2014-07-10 15:44:45,56.004752,-49.808305,600.2,3.5,34.836,49.0,104.0,51.0,2148289124.0,2147482112.0,2147385408.0,2147811638.0
2014-07-10 15:44:45,56.004752,-49.808305,601.0,3.5,34.836,50.0,97.0,54.0,2148288484.0,2147483227.0,2147385846.0,2147808457.0
2014-07-10 15:44:45,56.004752,-49.808305,601.8,3.5,34.836,49.0,100.0,52.0,2148286701.0,2147482441.0,2147384064.0,2147809216.0
2014-07-10 15:44:45,56.004752,-49.808305,602.6,3.5,34.836,47.0,97.0,55.0,2148287433.0,2147477650.0,2147385563.0,2147811209.0
2014-07-10 15:44:45,56.004752,-49.808305,603.3,3.5,34.836,48.0,158.0,53.0,2148289179.0,2147478509.0,2147386898.0,2147808740.0
2014-07-10 15:44:45,56.004752,-49.808305,604.1,3.5,34.836,50.0,98.0,53.0,2148290715.0,2147483044.0,2147386797.0,2147810139.0
2014-07-10 15:44:45,56.004752,-49.808305,604.9,3.5,34.836,49.0,98.0,53.0,2148287369.0,2147483785.0,2147388233.0,2147806720.0
2014-07-10 15:44:45,56.004752,-49.808305,605.1,3.5,34.836,49.0,98.0,53.0,2148287369.0,2147483785.0,2147388233.0,2147806720.0
2014-07-10 15:44:45,56.004752,-49.808305,605.9,3.5,34.836,50.0,98.0,53.0,2148285686.0,2147481892.0,2147388589.0,2147811785.0
2014-07-10 15:44:45,56.004752,-49.808305,606.7,3.5,34.836,48.0,97.0,50.0,2148286427.0,2147476736.0,2147385627.0,2147812178.0
2014-07-10 15:44:45,56.004752,-49.808305,607.4,3.5,34.836,47.0,105.0,52.0,2148287433.0,2147478802.0,2147388324.0,2147815716.0
2014-07-10 15:44:45,56.004752,-49.808305,608.2,3.5,34.836,49.0,125.0,55.0,2148287058.0,2147478628.0,2147390555.0,2147813659.0
2014-07-10 15:44:45,56.004752,-49.808305,609.0,3.5,34.836,48.0,132.0,56.0,2148288237.0,2147476864.0,2147389156.0,2147811629.0
2014-07-10 15:44:45,56.004752,-49.808305,609.8,3.5,34.836,48.0,98.0,52.0,2148289828.0,2147478518.0,2147388708.0,2147812553.0
