datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,584.7,3.849,34.872,47.0,87.0,52.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,585.9,3.852,34.873,48.0,86.0,57.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,588.3,3.852,34.873,46.0,84.0,55.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,590.7,3.823,34.868,50.0,84.0,57.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,593.2,3.823,34.868,48.0,86.0,56.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,595.2,3.823,34.868,49.0,88.0,57.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,596.7,3.839,34.869,48.0,89.0,60.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,598.7,3.839,34.869,49.0,88.0,57.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,600.3,3.783,34.863,49.0,95.0,51.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,601.9,3.783,34.863,48.0,88.0,58.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,603.4,3.783,34.863,49.0,85.0,59.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,605.0,3.783,34.863,49.0,88.0,55.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,605.8,3.777,34.863,49.0,87.0,56.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,607.3,3.777,34.863,48.0,86.0,56.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,608.9,3.777,34.863,49.0,86.0,54.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,610.5,3.777,34.864,50.0,87.0,53.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,612.2,3.777,34.864,50.0,88.0,58.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,613.8,3.777,34.864,48.0,89.0,57.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,615.0,3.777,34.864,50.0,85.0,54.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,616.2,3.779,34.863,49.0,87.0,54.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,617.9,3.779,34.863,50.0,86.0,55.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,619.6,3.779,34.863,50.0,90.0,56.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,621.2,3.779,34.863,49.0,91.0,57.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,622.9,3.779,34.863,48.0,85.0,50.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,624.5,3.779,34.863,48.0,86.0,55.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,625.4,3.781,34.864,47.0,85.0,53.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,627.0,3.781,34.864,48.0,86.0,58.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,628.6,3.781,34.864,50.0,88.0,57.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,630.2,3.768,34.862,49.0,86.0,55.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,631.8,3.768,34.862,48.0,87.0,55.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,633.5,3.768,34.862,47.0,101.0,51.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,635.1,3.768,34.862,48.0,138.0,55.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,635.9,3.768,34.861,47.0,89.0,59.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,637.6,3.768,34.861,48.0,86.0,54.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,639.3,3.768,34.861,50.0,87.0,58.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,641.0,3.76,34.861,49.0,87.0,58.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,642.7,3.76,34.861,50.0,84.0,57.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,644.4,3.76,34.861,50.0,86.0,56.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,645.3,3.76,34.86,49.0,86.0,53.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,647.0,3.76,34.86,48.0,86.0,56.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,648.7,3.76,34.86,50.0,88.0,54.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,650.4,3.754,34.861,48.0,90.0,53.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,652.2,3.754,34.861,48.0,84.0,56.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,653.9,3.754,34.861,48.0,94.0,57.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,655.0,3.754,34.861,49.0,85.0,52.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,656.5,3.752,34.86,48.0,85.0,54.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,658.3,3.752,34.86,48.0,87.0,54.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,660.0,3.769,34.863,50.0,84.0,54.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,661.8,3.769,34.863,49.0,85.0,53.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,663.5,3.769,34.863,49.0,86.0,56.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,664.9,3.769,34.863,49.0,86.0,55.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,666.2,3.767,34.863,47.0,85.0,57.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,667.9,3.767,34.863,47.0,86.0,54.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,669.7,3.767,34.863,49.0,87.0,53.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,671.4,3.724,34.857,49.0,87.0,56.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,673.2,3.724,34.857,50.0,85.0,53.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,675.0,3.724,34.857,48.0,88.0,57.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,676.8,3.728,34.857,49.0,86.0,51.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,678.5,3.728,34.857,50.0,85.0,56.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,680.3,3.686,34.852,50.0,87.0,56.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,682.1,3.686,34.852,49.0,85.0,53.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,683.9,3.686,34.852,48.0,100.0,58.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,685.1,3.686,34.852,50.0,87.0,52.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,686.6,3.682,34.853,49.0,86.0,57.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,688.4,3.682,34.853,47.0,86.0,55.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,690.2,3.677,34.851,50.0,87.0,56.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,692.0,3.677,34.851,49.0,89.0,51.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,693.8,3.677,34.851,48.0,88.0,55.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,695.2,3.677,34.851,49.0,86.0,52.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,696.6,3.669,34.85,49.0,91.0,55.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,698.4,3.669,34.85,49.0,88.0,55.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,700.3,3.667,34.85,50.0,87.0,54.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,702.2,3.667,34.85,48.0,91.0,58.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,704.1,3.667,34.85,50.0,86.0,53.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,706.0,3.66,34.85,50.0,88.0,52.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,707.8,3.66,34.85,48.0,87.0,54.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,709.7,3.66,34.85,49.0,87.0,53.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,711.6,3.656,34.848,50.0,87.0,54.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,713.4,3.656,34.848,50.0,89.0,52.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,714.8,3.656,34.848,47.0,87.0,54.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,716.2,3.646,34.848,48.0,87.0,56.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,718.1,3.646,34.848,50.0,87.0,55.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,720.1,3.58,34.838,50.0,88.0,52.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,722.0,3.58,34.838,50.0,88.0,54.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,724.0,3.58,34.838,48.0,89.0,52.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,725.9,3.581,34.838,50.0,90.0,56.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,727.9,3.581,34.838,50.0,87.0,52.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,729.9,3.581,34.838,50.0,87.0,53.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,731.8,3.56,34.836,49.0,90.0,53.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,733.8,3.56,34.836,50.0,90.0,58.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,735.0,3.56,34.836,50.0,89.0,52.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,736.7,3.555,34.835,49.0,89.0,52.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,738.7,3.555,34.835,49.0,90.0,50.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,740.7,3.54,34.833,50.0,94.0,51.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,742.7,3.54,34.833,52.0,88.0,56.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,744.7,3.54,34.833,50.0,89.0,58.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,745.7,3.539,34.833,50.0,89.0,51.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,747.8,3.539,34.833,50.0,89.0,53.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,749.8,3.539,34.833,50.0,87.0,50.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,751.8,3.52,34.83,50.0,88.0,53.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,753.9,3.52,34.83,50.0,91.0,51.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,755.2,3.52,34.83,49.0,92.0,50.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,757.0,3.521,34.831,50.0,88.0,52.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,759.1,3.521,34.831,50.0,87.0,53.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,761.2,3.512,34.829,52.0,90.0,54.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,763.2,3.512,34.829,50.0,89.0,51.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,765.2,3.512,34.829,50.0,86.0,55.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,766.4,3.512,34.829,51.0,90.0,55.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,768.5,3.512,34.829,50.0,90.0,57.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,770.6,3.503,34.828,50.0,87.0,53.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,772.8,3.503,34.828,49.0,87.0,51.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,774.9,3.503,34.828,51.0,96.0,54.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,776.0,3.505,34.829,50.0,89.0,50.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,778.2,3.505,34.829,51.0,91.0,56.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,780.4,3.482,34.826,49.0,90.0,52.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,782.5,3.482,34.826,50.0,90.0,52.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,784.7,3.482,34.826,50.0,88.0,52.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,785.8,3.48,34.826,50.0,89.0,52.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,788.1,3.48,34.826,50.0,87.0,53.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,790.3,3.475,34.824,49.0,89.0,53.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,792.5,3.475,34.824,49.0,88.0,54.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,794.7,3.475,34.824,50.0,87.0,50.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,795.9,3.473,34.824,50.0,86.0,50.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,798.1,3.473,34.824,50.0,89.0,54.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,800.4,3.477,34.825,49.0,88.0,53.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,802.7,3.477,34.825,50.0,89.0,54.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,804.9,3.477,34.825,50.0,94.0,56.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,806.1,3.476,34.825,49.0,86.0,54.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,808.4,3.476,34.825,50.0,91.0,53.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,810.7,3.494,34.828,51.0,87.0,54.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,813.0,3.494,34.828,49.0,89.0,51.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,815.2,3.494,34.828,48.0,88.0,55.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,816.5,3.495,34.828,50.0,90.0,56.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,818.8,3.495,34.828,50.0,90.0,48.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,821.2,3.518,34.832,50.0,90.0,52.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,823.5,3.518,34.832,50.0,86.0,55.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,825.1,3.518,34.832,50.0,88.0,55.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,827.1,3.511,34.831,50.0,90.0,57.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,829.5,3.511,34.831,50.0,89.0,53.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,831.9,3.525,34.833,50.0,89.0,52.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,834.2,3.525,34.833,50.0,86.0,57.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,835.4,3.525,34.832,48.0,88.0,53.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,837.9,3.525,34.832,47.0,86.0,53.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,840.2,3.54,34.836,50.0,89.0,54.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,842.6,3.54,34.836,50.0,85.0,53.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,845.0,3.54,34.836,48.0,88.0,51.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,846.2,3.545,34.836,49.0,88.0,52.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,848.6,3.545,34.836,48.0,87.0,55.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,851.0,3.58,34.842,49.0,88.0,52.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,853.4,3.58,34.842,50.0,88.0,56.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,855.1,3.58,34.842,49.0,89.0,56.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,857.0,3.587,34.842,49.0,86.0,55.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,859.4,3.587,34.842,49.0,88.0,57.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,861.9,3.607,34.845,49.0,88.0,52.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,864.3,3.607,34.845,49.0,87.0,55.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,865.5,3.6,34.844,49.0,87.0,56.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,868.0,3.6,34.844,49.0,88.0,51.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,870.4,3.611,34.846,49.0,88.0,55.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,872.9,3.611,34.846,48.0,87.0,57.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,875.2,3.611,34.846,49.0,87.0,53.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,876.7,3.597,34.845,49.0,87.0,55.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,879.2,3.597,34.845,50.0,85.0,56.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,881.7,3.63,34.849,49.0,87.0,58.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,884.2,3.63,34.849,49.0,87.0,55.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,885.4,3.633,34.849,49.0,88.0,54.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,887.9,3.633,34.849,49.0,85.0,56.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,890.5,3.608,34.846,50.0,86.0,52.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,893.0,3.608,34.846,50.0,86.0,53.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,895.1,3.608,34.846,49.0,86.0,54.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,896.8,3.607,34.846,52.0,86.0,52.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,899.4,3.607,34.846,48.0,86.0,54.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,902.0,3.564,34.84,48.0,86.0,59.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,904.6,3.564,34.84,49.0,88.0,52.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,905.9,3.568,34.839,50.0,89.0,55.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,908.5,3.568,34.839,50.0,88.0,55.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,911.1,3.574,34.843,49.0,86.0,50.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,913.7,3.574,34.843,50.0,90.0,52.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,915.0,3.572,34.841,49.0,86.0,55.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,917.7,3.572,34.841,50.0,86.0,54.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,920.3,3.575,34.842,49.0,87.0,50.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,923.0,3.575,34.842,49.0,121.0,54.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,924.9,3.575,34.842,50.0,87.0,55.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,927.0,3.575,34.842,50.0,92.0,59.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,929.7,3.575,34.842,50.0,88.0,52.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,932.4,3.564,34.84,50.0,86.0,51.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,934.9,3.564,34.84,50.0,86.0,55.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,936.5,3.559,34.84,48.0,88.0,53.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,939.2,3.559,34.84,49.0,85.0,54.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,941.9,3.559,34.839,50.0,87.0,57.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,944.6,3.559,34.839,49.0,87.0,56.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,946.0,3.56,34.839,48.0,87.0,53.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,948.7,3.56,34.839,49.0,88.0,49.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,951.5,3.554,34.839,49.0,86.0,57.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,954.2,3.554,34.839,49.0,87.0,53.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,955.6,3.556,34.839,50.0,89.0,58.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,958.3,3.556,34.839,49.0,86.0,53.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,961.1,3.568,34.841,50.0,89.0,52.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,963.7,3.568,34.841,47.0,87.0,52.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,965.9,3.564,34.841,50.0,88.0,58.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,968.0,3.564,34.841,49.0,88.0,53.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,970.0,3.58,34.842,50.0,88.0,57.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,972.0,3.58,34.842,49.0,92.0,55.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,973.0,3.58,34.842,49.0,171.0,56.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,974.5,nan,nan,48.0,87.0,53.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,975.3,nan,nan,47.0,88.0,54.0,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,975.5,nan,nan,50.0,95.0,58.0,nan,nan,nan,nan
