datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,581.1,3.567,34.877,50.0,1743.0,50.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,583.2,3.567,34.877,49.0,95.0,49.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,585.2,3.567,34.877,48.0,93.0,50.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,586.3,3.567,34.877,50.0,2534.0,51.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,588.4,3.567,34.877,48.0,3051.0,51.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,590.6,3.552,34.875,49.0,376.0,50.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,592.7,3.552,34.875,49.0,1102.0,48.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,594.9,3.552,34.875,49.0,1500.0,48.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,596.0,3.545,34.875,50.0,3063.0,48.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,598.2,3.545,34.875,49.0,4130.0,45.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,600.4,3.545,34.875,49.0,135.0,50.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,602.6,3.545,34.875,47.0,549.0,50.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,604.8,3.545,34.875,50.0,1623.0,47.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,605.9,3.545,34.875,51.0,115.0,47.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,608.2,3.545,34.875,53.0,727.0,50.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,610.5,3.546,34.875,50.0,2116.0,48.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,612.7,3.546,34.875,49.0,3135.0,50.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,615.0,3.546,34.875,49.0,107.0,50.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,616.1,3.546,34.875,49.0,1017.0,50.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,618.4,3.546,34.875,50.0,2343.0,49.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,620.7,3.53,34.873,48.0,117.0,52.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,623.1,3.53,34.873,50.0,454.0,47.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,625.0,3.53,34.873,50.0,1305.0,51.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,626.7,3.541,34.874,47.0,404.0,50.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,629.1,3.541,34.874,47.0,112.0,48.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,631.5,3.527,34.873,49.0,535.0,50.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,633.9,3.527,34.873,50.0,2308.0,51.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,635.1,3.527,34.872,49.0,3323.0,52.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,637.6,3.527,34.872,49.0,1151.0,50.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,640.0,3.527,34.872,47.0,587.0,50.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,642.4,3.525,34.873,48.0,778.0,47.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,644.9,3.525,34.873,49.0,2042.0,49.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,646.1,3.526,34.872,50.0,3403.0,50.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,648.5,3.526,34.872,50.0,1799.0,51.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,650.9,3.525,34.873,50.0,847.0,50.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,653.3,3.525,34.873,50.0,679.0,50.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,655.0,3.525,34.873,50.0,556.0,47.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,657.0,3.524,34.873,48.0,119.0,46.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,659.4,3.524,34.873,49.0,362.0,50.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,661.9,3.529,34.874,50.0,2221.0,46.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,664.3,3.529,34.874,50.0,1340.0,50.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,665.6,3.531,34.874,49.0,1485.0,50.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,668.0,3.531,34.874,48.0,88.0,49.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,670.1,3.527,34.874,50.0,254.0,50.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,671.8,3.527,34.874,46.0,86.0,46.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,673.5,3.527,34.874,48.0,93.0,47.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,675.0,3.527,34.874,47.0,869.0,49.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,675.9,3.527,34.874,49.0,1674.0,50.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,677.6,3.527,34.874,47.0,206.0,51.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,679.2,3.527,34.874,48.0,89.0,55.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,680.9,3.526,34.873,50.0,88.0,52.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,682.6,3.526,34.873,50.0,1832.0,50.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,684.2,3.526,34.873,49.0,2977.0,48.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,685.1,3.526,34.873,49.0,1258.0,50.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,686.8,3.526,34.873,49.0,93.0,48.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,688.5,3.526,34.873,48.0,96.0,50.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,690.2,3.522,34.873,52.0,2089.0,47.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,691.9,3.522,34.873,50.0,2853.0,49.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,693.6,3.522,34.873,50.0,85.0,50.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,695.0,3.522,34.873,48.0,88.0,49.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,696.3,3.523,34.873,49.0,115.0,45.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,698.0,3.523,34.873,47.0,321.0,48.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,699.7,3.523,34.873,48.0,118.0,52.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,701.5,3.519,34.873,50.0,2295.0,52.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,703.2,3.519,34.873,54.0,1212.0,50.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,705.0,3.519,34.873,50.0,353.0,47.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,706.8,3.519,34.872,49.0,363.0,50.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,708.5,3.519,34.872,47.0,92.0,50.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,710.3,3.511,34.871,50.0,480.0,48.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,712.1,3.511,34.871,47.0,110.0,45.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,713.9,3.511,34.871,46.0,92.0,50.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,714.9,3.511,34.871,49.0,841.0,47.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,716.6,3.511,34.871,48.0,1553.0,49.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,718.4,3.511,34.871,48.0,97.0,49.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,720.2,3.486,34.868,48.0,102.0,50.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,722.0,3.486,34.868,49.0,168.0,50.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,723.8,3.486,34.868,47.0,118.0,51.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,725.0,3.486,34.868,48.0,89.0,44.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,726.6,3.49,34.869,48.0,107.0,50.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,728.4,3.49,34.869,49.0,1008.0,49.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,730.3,3.48,34.867,49.0,2741.0,46.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,732.1,3.48,34.867,50.0,94.0,47.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,734.0,3.48,34.867,49.0,279.0,49.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,735.2,3.48,34.867,49.0,117.0,49.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,736.8,3.483,34.868,49.0,110.0,50.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,738.6,3.483,34.868,47.0,137.0,47.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,740.5,3.46,34.864,50.0,1360.0,49.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,742.3,3.46,34.864,48.0,1661.0,50.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,744.2,3.46,34.864,45.0,223.0,49.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,745.2,3.456,34.864,47.0,88.0,48.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,747.0,3.456,34.864,47.0,906.0,50.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,748.9,3.456,34.864,49.0,871.0,50.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,750.8,3.458,34.865,49.0,1715.0,44.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,752.7,3.458,34.865,49.0,2020.0,51.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,754.6,3.458,34.865,47.0,89.0,50.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,755.6,3.458,34.864,50.0,1084.0,44.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,757.5,3.458,34.864,49.0,1049.0,48.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,759.4,3.458,34.864,46.0,325.0,49.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,761.3,3.456,34.864,50.0,3212.0,47.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,763.2,3.456,34.864,48.0,990.0,50.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,765.0,3.456,34.864,50.0,1943.0,50.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,766.2,3.455,34.864,50.0,1933.0,48.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,768.2,3.455,34.864,50.0,893.0,48.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,770.1,3.453,34.863,48.0,90.0,46.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,772.1,3.453,34.863,51.0,2635.0,49.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,774.1,3.453,34.863,47.0,146.0,50.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,776.1,3.452,34.863,48.0,90.0,49.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,778.1,3.452,34.863,49.0,740.0,50.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,780.1,3.452,34.863,50.0,1671.0,50.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,782.1,3.447,34.863,50.0,3418.0,48.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,784.1,3.447,34.863,48.0,812.0,49.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,786.1,3.446,34.863,50.0,306.0,47.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,788.2,3.446,34.863,50.0,141.0,48.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,790.2,3.455,34.865,49.0,111.0,49.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,792.3,3.455,34.865,49.0,619.0,48.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,794.3,3.455,34.865,47.0,88.0,49.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,795.4,3.455,34.864,50.0,92.0,50.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,797.4,3.455,34.864,49.0,146.0,49.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,799.5,3.455,34.864,47.0,852.0,48.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,801.5,3.459,34.865,49.0,92.0,46.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,803.6,3.459,34.865,49.0,829.0,52.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,804.9,3.459,34.865,49.0,2567.0,49.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,806.7,3.458,34.865,50.0,572.0,48.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,808.8,3.458,34.865,52.0,1580.0,46.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,810.8,3.457,34.865,48.0,1545.0,50.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,812.9,3.457,34.865,51.0,148.0,49.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,814.8,3.457,34.865,49.0,1516.0,49.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,816.1,3.457,34.865,50.0,105.0,47.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,818.2,3.457,34.865,50.0,2322.0,47.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,820.3,3.452,34.865,48.0,1336.0,49.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,822.5,3.452,34.865,49.0,846.0,50.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,824.6,3.452,34.865,49.0,88.0,50.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,825.7,3.453,34.865,48.0,89.0,48.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,827.8,3.453,34.865,49.0,1154.0,49.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,829.9,3.453,34.865,50.0,325.0,50.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,832.0,3.448,34.864,50.0,3010.0,50.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,834.2,3.448,34.864,49.0,91.0,49.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,835.2,3.447,34.864,50.0,2114.0,45.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,837.4,3.447,34.864,47.0,759.0,50.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,839.6,3.447,34.864,50.0,2612.0,46.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,841.7,3.443,34.864,49.0,2227.0,49.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,843.8,3.443,34.864,49.0,981.0,48.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,845.1,3.443,34.864,48.0,1211.0,51.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,847.1,3.442,34.864,47.0,122.0,47.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,849.3,3.442,34.864,49.0,92.0,49.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,851.5,3.442,34.864,48.0,230.0,51.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,853.6,3.442,34.864,51.0,145.0,46.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,854.8,3.442,34.864,50.0,2957.0,51.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,856.9,3.441,34.864,54.0,1337.0,47.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,859.0,3.441,34.864,50.0,1760.0,50.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,861.2,3.441,34.864,47.0,95.0,48.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,863.4,3.441,34.864,47.0,99.0,48.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,865.1,3.441,34.864,51.0,1487.0,48.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,866.7,3.442,34.864,48.0,3967.0,50.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,868.8,3.442,34.864,50.0,1446.0,49.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,871.0,3.436,34.863,49.0,3064.0,47.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,873.2,3.436,34.863,50.0,1313.0,50.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,875.2,3.436,34.863,49.0,2932.0,47.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,876.5,3.436,34.863,51.0,2627.0,48.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,878.7,3.436,34.863,50.0,1671.0,50.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,880.9,3.43,34.862,50.0,2777.0,49.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,883.2,3.43,34.862,49.0,791.0,48.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,884.9,3.43,34.862,51.0,640.0,48.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,886.5,3.427,34.862,50.0,168.0,52.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,888.7,3.427,34.862,48.0,652.0,50.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,890.9,3.42,34.862,50.0,3397.0,51.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,893.1,3.42,34.862,49.0,1425.0,50.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,895.0,3.42,34.862,52.0,2463.0,50.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,896.5,3.42,34.861,51.0,1169.0,47.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,898.7,3.42,34.861,50.0,3126.0,47.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,901.0,3.421,34.861,49.0,1623.0,52.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,903.3,3.421,34.861,49.0,433.0,48.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,904.9,3.421,34.861,48.0,356.0,51.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,906.7,3.421,34.861,49.0,91.0,50.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,909.0,3.421,34.861,50.0,404.0,50.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,911.3,3.416,34.86,50.0,1888.0,48.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,913.6,3.416,34.86,51.0,1258.0,49.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,915.1,3.416,34.86,49.0,2354.0,47.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,917.0,3.416,34.86,50.0,2399.0,48.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,919.3,3.416,34.86,48.0,3670.0,48.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,921.6,3.411,34.86,52.0,612.0,47.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,923.9,3.411,34.86,49.0,3242.0,50.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,925.1,3.41,34.86,49.0,1721.0,48.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,927.4,3.41,34.86,54.0,143.0,49.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,929.7,3.41,34.86,48.0,90.0,50.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,932.0,3.413,34.86,47.0,98.0,50.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,934.4,3.413,34.86,50.0,1628.0,49.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,935.6,3.413,34.86,50.0,446.0,51.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,937.9,3.413,34.86,48.0,1879.0,49.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,940.3,3.412,34.86,50.0,2159.0,48.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,942.7,3.412,34.86,50.0,596.0,50.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,945.1,3.412,34.86,56.0,777.0,49.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,946.3,3.414,34.86,50.0,3101.0,50.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,948.8,3.414,34.86,50.0,419.0,48.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,951.2,3.411,34.86,49.0,104.0,48.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,953.6,3.411,34.86,50.0,115.0,47.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,955.1,3.411,34.86,49.0,1729.0,44.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,957.3,3.411,34.86,49.0,1177.0,48.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,959.7,3.411,34.86,49.0,93.0,48.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,962.1,3.408,34.859,50.0,668.0,51.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,964.6,3.408,34.859,50.0,1653.0,49.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,965.8,3.409,34.859,53.0,1775.0,50.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,968.2,3.409,34.859,50.0,493.0,45.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,970.7,3.396,34.858,50.0,3303.0,51.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,973.1,3.396,34.858,50.0,98.0,51.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,974.9,3.396,34.858,48.0,577.0,50.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,976.8,3.394,34.858,53.0,2420.0,50.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,979.2,3.394,34.858,50.0,2893.0,51.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,981.6,3.395,34.858,50.0,4053.0,52.0,nan,nan,nan,nan
2016-11-27 14:58:37,60.22458066666667,-38.034359333333335,984.1,3.395,34.858,54.0,141.0,47.0,nan,nan,nan,nan
