datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,585.1,3.329,34.833,50.0,92.0,53.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,586.9,3.328,34.832,50.0,90.0,48.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,589.3,3.328,34.832,50.0,94.0,54.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,591.6,3.334,34.834,50.0,96.0,54.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,594.0,3.334,34.834,50.0,90.0,52.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,596.3,3.335,34.834,50.0,90.0,50.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,598.7,3.335,34.834,50.0,89.0,52.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,601.0,3.333,34.834,50.0,91.0,54.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,603.4,3.333,34.834,50.0,92.0,57.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,605.0,3.333,34.834,50.0,93.0,51.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,606.8,3.333,34.834,49.0,90.0,50.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,608.6,3.333,34.834,52.0,92.0,57.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,610.2,3.328,34.833,50.0,90.0,55.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,611.7,3.328,34.833,50.0,90.0,51.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,613.3,3.328,34.833,51.0,90.0,50.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,614.8,3.328,34.833,49.0,91.0,51.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,615.6,3.328,34.833,52.0,112.0,51.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,617.1,3.328,34.833,50.0,91.0,50.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,618.7,3.328,34.833,50.0,92.0,49.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,620.2,3.324,34.833,51.0,91.0,53.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,621.8,3.324,34.833,50.0,90.0,51.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,623.4,3.324,34.833,50.0,92.0,54.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,624.9,3.324,34.833,51.0,90.0,50.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,625.8,3.324,34.833,50.0,95.0,50.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,627.4,3.324,34.833,50.0,92.0,52.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,629.0,3.324,34.833,51.0,91.0,53.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,630.6,3.321,34.833,50.0,95.0,48.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,632.2,3.321,34.833,50.0,90.0,51.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,633.9,3.321,34.833,50.0,100.0,54.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,635.2,3.321,34.833,50.0,90.0,50.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,636.3,3.32,34.832,51.0,91.0,55.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,637.9,3.32,34.832,50.0,92.0,54.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,639.6,3.32,34.832,50.0,91.0,51.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,641.3,3.32,34.833,50.0,95.0,53.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,642.9,3.32,34.833,51.0,95.0,51.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,644.6,3.32,34.833,50.0,91.0,54.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,645.4,3.32,34.832,50.0,98.0,54.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,647.1,3.32,34.832,50.0,92.0,52.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,648.8,3.32,34.832,50.0,89.0,53.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,650.4,3.321,34.833,52.0,91.0,53.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,652.1,3.321,34.833,51.0,93.0,51.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,653.8,3.321,34.833,50.0,91.0,52.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,655.0,3.321,34.833,50.0,340.0,50.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,656.3,3.321,34.832,49.0,92.0,53.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,658.0,3.321,34.832,51.0,92.0,50.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,659.7,3.321,34.832,51.0,92.0,56.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,661.4,3.321,34.833,50.0,91.0,53.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,663.1,3.321,34.833,50.0,92.0,51.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,664.8,3.321,34.833,50.0,92.0,48.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,666.6,3.32,34.833,50.0,91.0,54.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,668.3,3.32,34.833,47.0,89.0,49.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,670.0,3.317,34.832,50.0,90.0,52.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,671.8,3.317,34.832,50.0,92.0,50.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,673.6,3.317,34.832,50.0,91.0,52.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,674.8,3.317,34.832,50.0,88.0,50.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,676.3,3.318,34.832,50.0,90.0,50.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,678.1,3.318,34.832,50.0,88.0,49.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,679.9,3.315,34.832,50.0,96.0,50.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,681.7,3.315,34.832,50.0,92.0,56.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,683.5,3.315,34.832,49.0,90.0,51.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,684.9,3.315,34.832,49.0,89.0,56.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,686.2,3.315,34.832,50.0,90.0,47.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,688.1,3.315,34.832,49.0,92.0,54.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,689.9,3.317,34.833,50.0,95.0,50.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,691.8,3.317,34.833,50.0,90.0,52.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,693.6,3.317,34.833,50.0,92.0,51.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,694.8,3.317,34.833,49.0,92.0,51.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,696.4,3.317,34.832,50.0,90.0,50.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,698.3,3.317,34.832,50.0,92.0,55.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,700.2,3.318,34.833,49.0,91.0,52.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,702.1,3.318,34.833,50.0,94.0,52.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,704.0,3.318,34.833,50.0,91.0,51.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,705.1,3.318,34.833,49.0,89.0,53.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,706.9,3.318,34.832,50.0,89.0,51.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,708.8,3.318,34.832,49.0,91.0,52.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,710.7,3.32,34.833,51.0,95.0,54.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,712.6,3.32,34.833,50.0,92.0,52.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,714.5,3.32,34.833,50.0,90.0,53.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,715.5,3.32,34.833,50.0,90.0,54.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,717.4,3.32,34.833,50.0,91.0,51.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,719.3,3.32,34.833,50.0,89.0,50.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,721.3,3.321,34.833,50.0,100.0,53.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,723.2,3.321,34.833,50.0,89.0,50.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,725.0,3.321,34.833,49.0,91.0,51.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,726.2,3.321,34.833,50.0,91.0,54.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,728.1,3.321,34.833,50.0,92.0,51.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,730.1,3.324,34.833,50.0,92.0,50.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,732.1,3.324,34.833,50.0,90.0,53.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,734.1,3.324,34.833,50.0,88.0,52.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,735.1,3.324,34.834,49.0,89.0,52.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,737.1,3.324,34.834,48.0,96.0,53.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,739.1,3.324,34.834,49.0,90.0,53.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,741.1,3.325,34.834,48.0,92.0,55.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,743.1,3.325,34.834,49.0,93.0,54.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,744.9,3.325,34.834,49.0,93.0,51.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,746.1,3.325,34.834,49.0,90.0,54.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,748.2,3.325,34.834,50.0,88.0,52.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,750.2,3.324,34.834,50.0,90.0,50.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,752.2,3.324,34.834,50.0,90.0,55.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,754.3,3.324,34.834,49.0,92.0,51.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,755.3,3.324,34.834,50.0,91.0,53.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,757.4,3.324,34.834,50.0,89.0,50.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,759.4,3.324,34.834,49.0,93.0,50.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,761.5,3.322,34.833,51.0,92.0,52.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,763.5,3.322,34.833,47.0,90.0,51.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,764.8,3.322,34.833,50.0,89.0,55.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,766.7,3.321,34.833,50.0,91.0,51.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,768.8,3.321,34.833,50.0,93.0,51.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,770.9,3.325,34.834,50.0,92.0,51.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,773.0,3.325,34.834,48.0,90.0,51.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,775.1,3.325,34.834,50.0,89.0,51.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,777.2,3.325,34.834,50.0,89.0,56.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,779.3,3.325,34.834,48.0,96.0,56.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,781.4,3.325,34.834,50.0,93.0,54.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,783.6,3.325,34.834,49.0,93.0,56.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,785.2,3.325,34.834,50.0,91.0,55.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,786.8,3.325,34.834,50.0,92.0,52.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,788.9,3.325,34.834,50.0,91.0,53.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,791.1,3.326,34.834,48.0,94.0,50.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,793.3,3.326,34.834,50.0,89.0,50.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,795.3,3.326,34.834,50.0,95.0,53.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,796.6,3.326,34.834,49.0,90.0,50.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,798.8,3.326,34.834,49.0,90.0,53.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,801.0,3.327,34.834,49.0,94.0,52.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,803.2,3.327,34.834,49.0,91.0,50.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,804.9,3.327,34.834,47.0,91.0,51.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,806.5,3.327,34.834,49.0,91.0,55.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,808.7,3.327,34.834,49.0,88.0,53.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,810.9,3.325,34.834,49.0,91.0,54.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,813.2,3.325,34.834,50.0,93.0,53.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,814.8,3.325,34.834,50.0,88.0,52.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,816.5,3.326,34.834,50.0,87.0,51.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,818.8,3.326,34.834,49.0,89.0,52.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,821.0,3.323,34.833,49.0,90.0,50.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,823.3,3.323,34.833,49.0,92.0,54.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,825.1,3.323,34.833,50.0,90.0,53.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,826.7,3.324,34.834,50.0,92.0,54.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,829.0,3.324,34.834,49.0,89.0,56.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,831.3,3.328,34.835,50.0,89.0,50.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,833.6,3.328,34.835,49.0,90.0,50.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,835.0,3.328,34.835,48.0,93.0,54.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,837.1,3.328,34.835,49.0,92.0,53.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,839.4,3.328,34.835,47.0,90.0,50.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,841.7,3.335,34.836,50.0,89.0,52.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,844.0,3.335,34.836,50.0,89.0,48.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,845.2,3.335,34.836,47.0,90.0,54.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,847.6,3.335,34.836,49.0,95.0,50.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,849.9,3.335,34.836,49.0,114.0,50.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,852.3,3.335,34.836,50.0,90.0,53.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,854.6,3.335,34.836,48.0,91.0,52.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,855.8,3.334,34.836,48.0,88.0,56.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,858.2,3.334,34.836,50.0,102.0,51.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,860.5,3.333,34.835,49.0,90.0,52.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,862.9,3.333,34.835,49.0,126.0,54.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,864.9,3.333,34.835,49.0,90.0,52.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,866.5,3.333,34.835,49.0,97.0,53.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,868.9,3.333,34.835,50.0,89.0,51.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,871.3,3.332,34.835,49.0,88.0,51.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,873.7,3.332,34.835,49.0,92.0,53.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,875.1,3.332,34.835,49.0,90.0,51.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,877.3,3.33,34.835,50.0,91.0,53.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,879.7,3.33,34.835,50.0,93.0,48.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,882.2,3.324,34.834,48.0,89.0,53.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,884.6,3.324,34.834,50.0,91.0,50.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,885.9,3.324,34.834,50.0,90.0,52.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,888.3,3.324,34.834,50.0,90.0,50.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,890.8,3.323,34.834,48.0,88.0,55.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,893.3,3.323,34.834,49.0,90.0,54.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,895.0,3.323,34.834,48.0,87.0,52.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,897.0,3.322,34.834,50.0,91.0,51.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,899.5,3.322,34.834,49.0,88.0,53.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,902.0,3.323,34.834,48.0,91.0,52.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,904.4,3.323,34.834,50.0,89.0,54.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,905.7,3.323,34.834,49.0,112.0,55.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,908.2,3.323,34.834,48.0,90.0,54.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,910.7,3.324,34.834,49.0,90.0,50.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,913.2,3.324,34.834,50.0,90.0,51.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,915.1,3.324,34.834,47.0,90.0,49.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,917.0,3.324,34.834,50.0,91.0,50.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,919.5,3.324,34.834,48.0,91.0,51.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,922.0,3.326,34.834,47.0,89.0,55.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,924.6,3.326,34.834,48.0,88.0,53.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,925.8,3.326,34.834,47.0,88.0,52.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,928.4,3.326,34.834,48.0,91.0,54.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,930.9,3.327,34.834,47.0,90.0,50.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,933.4,3.327,34.834,50.0,109.0,52.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,935.0,3.327,34.834,48.0,91.0,52.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,937.3,3.326,34.835,50.0,88.0,52.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,939.9,3.326,34.835,49.0,87.0,51.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,942.5,3.329,34.834,49.0,89.0,53.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,944.8,3.329,34.834,49.0,89.0,50.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,946.4,3.329,34.833,49.0,87.0,52.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,949.0,3.329,34.833,48.0,92.0,52.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,951.6,3.331,34.835,48.0,89.0,55.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,954.2,3.331,34.835,50.0,89.0,54.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,955.5,3.331,34.835,49.0,91.0,50.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,958.2,3.331,34.835,49.0,88.0,55.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,960.8,3.331,34.835,49.0,87.0,57.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,963.4,3.331,34.835,51.0,90.0,52.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,965.2,3.331,34.835,48.0,89.0,52.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,967.4,3.331,34.835,49.0,93.0,53.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,969.9,3.331,34.835,50.0,90.0,53.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,972.1,3.332,34.835,50.0,89.0,55.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,974.1,3.332,34.835,49.0,87.0,53.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,975.2,3.332,34.835,49.0,88.0,54.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,977.0,3.332,34.835,50.0,88.0,54.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,978.8,3.333,34.835,48.0,91.0,50.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,980.3,3.333,34.835,49.0,87.0,53.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,980.9,nan,nan,48.0,90.0,54.0,nan,nan,nan,nan
2015-06-10 16:01:52,57.700019000000005,-49.385494333333334,981.3,nan,nan,49.0,84.0,52.0,nan,nan,nan,nan
