datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-14 07:57:31,57.93493033333333,-53.752789,636.4,3.645,34.844,47.0,93.0,54.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,638.1,3.645,34.844,49.0,90.0,54.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,639.8,3.645,34.844,48.0,86.0,57.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,641.5,3.639,34.843,49.0,92.0,51.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,643.2,3.639,34.843,49.0,89.0,58.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,644.8,3.639,34.843,50.0,180.0,53.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,645.7,3.639,34.843,47.0,94.0,55.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,647.3,3.639,34.843,49.0,104.0,54.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,649.0,3.639,34.843,49.0,87.0,57.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,650.7,3.64,34.844,50.0,88.0,56.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,652.4,3.64,34.844,48.0,87.0,55.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,654.1,3.64,34.844,49.0,88.0,53.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,655.7,3.641,34.844,49.0,89.0,56.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,657.5,3.641,34.844,48.0,88.0,53.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,659.2,3.641,34.844,48.0,88.0,52.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,660.9,3.654,34.846,48.0,89.0,55.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,662.7,3.654,34.846,50.0,90.0,56.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,664.4,3.654,34.846,49.0,88.0,57.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,665.3,3.653,34.846,47.0,97.0,55.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,667.1,3.653,34.846,49.0,89.0,57.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,668.9,3.653,34.846,49.0,89.0,52.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,670.7,3.653,34.846,48.0,89.0,54.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,672.5,3.653,34.846,47.0,88.0,55.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,674.3,3.653,34.846,48.0,87.0,53.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,675.2,3.655,34.846,49.0,92.0,54.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,677.0,3.655,34.846,48.0,87.0,55.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,678.8,3.655,34.846,48.0,112.0,55.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,680.7,3.637,34.844,48.0,87.0,55.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,682.5,3.637,34.844,50.0,87.0,55.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,684.3,3.637,34.844,48.0,87.0,52.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,685.3,3.636,34.844,49.0,90.0,50.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,687.2,3.636,34.844,50.0,88.0,58.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,689.1,3.636,34.844,50.0,88.0,54.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,691.0,3.631,34.843,50.0,94.0,53.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,692.9,3.631,34.843,48.0,87.0,59.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,694.8,3.631,34.843,49.0,91.0,55.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,695.8,3.632,34.843,48.0,86.0,50.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,697.7,3.632,34.843,52.0,91.0,55.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,699.7,3.632,34.843,49.0,100.0,54.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,701.6,3.627,34.843,49.0,91.0,50.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,703.6,3.627,34.843,49.0,89.0,54.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,705.2,3.627,34.843,47.0,88.0,51.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,706.5,3.627,34.843,48.0,87.0,52.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,708.5,3.627,34.843,50.0,87.0,57.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,710.5,3.623,34.842,49.0,91.0,54.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,712.5,3.623,34.842,47.0,88.0,53.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,714.5,3.623,34.842,50.0,98.0,56.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,715.5,3.624,34.842,49.0,93.0,55.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,717.5,3.624,34.842,50.0,87.0,53.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,719.5,3.624,34.842,48.0,88.0,53.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,721.5,3.615,34.841,49.0,88.0,51.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,723.5,3.615,34.841,48.0,87.0,52.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,725.0,3.615,34.841,50.0,91.0,57.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,726.6,3.614,34.841,48.0,88.0,60.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,728.6,3.614,34.841,49.0,90.0,54.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,730.6,3.613,34.841,50.0,87.0,56.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,732.7,3.613,34.841,48.0,87.0,55.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,734.8,3.613,34.841,49.0,87.0,52.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,735.8,3.612,34.841,49.0,89.0,58.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,737.8,3.612,34.841,49.0,87.0,54.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,739.9,3.612,34.841,49.0,103.0,58.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,742.0,3.608,34.841,50.0,91.0,55.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,744.1,3.608,34.841,50.0,88.0,51.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,745.2,3.608,34.841,49.0,87.0,52.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,747.3,3.608,34.841,48.0,88.0,54.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,749.4,3.608,34.841,49.0,86.0,55.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,751.5,3.604,34.84,50.0,87.0,52.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,753.6,3.604,34.84,49.0,87.0,56.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,755.0,3.604,34.84,47.0,123.0,51.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,756.8,3.604,34.84,50.0,86.0,55.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,758.9,3.604,34.84,48.0,89.0,50.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,761.1,3.602,34.84,49.0,86.0,54.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,763.3,3.602,34.84,49.0,89.0,55.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,764.8,3.602,34.84,49.0,87.0,52.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,766.6,3.601,34.84,49.0,91.0,54.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,768.8,3.601,34.84,49.0,89.0,56.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,771.1,3.596,34.839,48.0,93.0,55.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,773.3,3.596,34.839,49.0,89.0,54.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,774.9,3.596,34.839,48.0,89.0,56.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,776.7,3.597,34.84,48.0,191.0,56.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,778.9,3.597,34.84,50.0,98.0,51.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,781.2,3.594,34.839,48.0,94.0,54.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,783.5,3.594,34.839,50.0,89.0,57.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,785.0,3.594,34.839,48.0,138.0,55.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,786.9,3.596,34.839,50.0,87.0,52.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,789.2,3.596,34.839,46.0,88.0,52.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,791.5,3.591,34.839,48.0,85.0,53.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,793.8,3.591,34.839,49.0,87.0,56.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,795.1,3.591,34.839,50.0,86.0,53.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,797.3,3.59,34.839,49.0,121.0,53.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,799.7,3.59,34.839,49.0,87.0,52.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,802.0,3.593,34.839,49.0,86.0,54.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,804.4,3.593,34.839,49.0,86.0,56.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,805.5,3.599,34.84,48.0,87.0,54.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,807.9,3.599,34.84,50.0,89.0,54.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,810.3,3.586,34.839,50.0,85.0,50.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,812.7,3.586,34.839,48.0,88.0,57.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,815.0,3.586,34.839,48.0,86.0,56.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,817.4,3.585,34.838,50.0,87.0,58.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,819.8,3.585,34.838,48.0,90.0,56.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,822.2,3.583,34.839,50.0,88.0,52.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,824.6,3.583,34.839,50.0,207.0,53.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,825.8,3.585,34.839,47.0,90.0,53.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,828.3,3.585,34.839,49.0,86.0,51.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,830.7,3.576,34.838,49.0,90.0,53.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,833.1,3.576,34.838,49.0,88.0,53.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,835.3,3.576,34.838,47.0,86.0,61.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,836.8,3.577,34.838,50.0,86.0,50.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,839.3,3.577,34.838,48.0,87.0,57.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,841.7,3.568,34.837,49.0,85.0,53.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,844.2,3.568,34.837,49.0,86.0,57.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,845.4,3.564,34.836,49.0,86.0,53.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,847.9,3.564,34.836,49.0,88.0,56.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,850.4,3.572,34.838,48.0,88.0,53.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,852.9,3.572,34.838,49.0,86.0,56.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,855.0,3.572,34.838,47.0,87.0,56.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,856.6,3.573,34.838,48.0,89.0,51.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,859.1,3.573,34.838,49.0,87.0,56.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,861.5,3.575,34.838,50.0,87.0,54.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,864.0,3.575,34.838,49.0,87.0,53.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,865.2,3.575,34.838,50.0,86.0,53.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,867.7,3.575,34.838,48.0,84.0,57.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,870.2,3.571,34.838,48.0,88.0,56.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,872.7,3.571,34.838,50.0,87.0,56.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,874.9,3.571,34.838,46.0,88.0,56.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,876.5,3.571,34.838,49.0,86.0,56.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,879.0,3.571,34.838,50.0,333.0,56.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,881.5,3.563,34.837,48.0,87.0,54.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,884.0,3.563,34.837,48.0,86.0,54.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,885.3,3.565,34.837,49.0,85.0,53.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,887.8,3.565,34.837,49.0,95.0,55.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,890.4,3.566,34.837,48.0,89.0,53.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,892.9,3.566,34.837,50.0,93.0,56.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,894.9,3.566,34.837,49.0,87.0,54.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,896.7,3.566,34.837,48.0,85.0,54.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,899.3,3.566,34.837,49.0,87.0,56.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,901.9,3.566,34.837,48.0,85.0,52.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,904.4,3.566,34.837,49.0,84.0,54.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,905.7,3.562,34.837,49.0,87.0,59.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,908.3,3.562,34.837,48.0,86.0,57.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,910.9,3.563,34.837,49.0,109.0,52.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,913.5,3.563,34.837,47.0,86.0,54.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,915.1,3.563,34.837,48.0,87.0,54.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,917.4,3.563,34.837,48.0,89.0,53.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,920.0,3.563,34.837,48.0,86.0,53.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,922.6,3.566,34.837,49.0,90.0,54.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,925.0,3.566,34.837,49.0,86.0,52.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,926.6,3.565,34.838,50.0,88.0,54.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,929.2,3.565,34.838,48.0,92.0,57.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,931.9,3.566,34.837,50.0,85.0,54.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,934.5,3.566,34.837,48.0,87.0,52.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,935.9,3.566,34.838,50.0,86.0,57.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,938.6,3.566,34.838,49.0,88.0,53.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,941.3,3.565,34.838,50.0,86.0,52.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,944.0,3.565,34.838,49.0,86.0,57.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,945.3,3.564,34.838,49.0,86.0,55.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,948.1,3.564,34.838,48.0,84.0,55.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,950.8,3.565,34.838,49.0,86.0,57.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,953.5,3.565,34.838,50.0,86.0,54.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,956.3,3.566,34.838,49.0,86.0,54.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,959.0,3.566,34.838,47.0,88.0,50.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,961.7,3.57,34.839,49.0,85.0,56.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,964.5,3.57,34.839,48.0,88.0,57.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,965.9,3.57,34.838,49.0,88.0,55.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,968.6,3.57,34.838,48.0,87.0,51.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,971.2,3.572,34.839,49.0,87.0,58.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,973.3,3.572,34.839,47.0,85.0,52.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,975.2,3.572,34.839,49.0,111.0,54.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,976.4,3.571,34.839,47.0,88.0,55.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,978.4,3.574,34.84,50.0,217.0,53.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,980.2,3.574,34.84,78.0,414.0,56.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,981.2,3.574,34.84,50.0,90.0,56.0,nan,nan,nan,nan
2013-06-14 07:57:31,57.93493033333333,-53.752789,981.9,nan,nan,48.0,87.0,54.0,nan,nan,nan,nan
