datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-06 15:33:19,56.32430666666667,-45.255504,599.2,3.278,34.838,49.0,88.0,52.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,601.5,3.281,34.839,50.0,88.0,52.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,603.8,3.281,34.839,48.0,87.0,50.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,605.1,3.281,34.839,49.0,86.0,50.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,607.4,3.281,34.839,49.0,87.0,50.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,609.7,3.281,34.839,48.0,86.0,50.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,612.1,3.283,34.839,50.0,87.0,52.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,614.4,3.283,34.839,50.0,88.0,50.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,615.6,3.283,34.839,49.0,122.0,52.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,618.0,3.283,34.839,50.0,86.0,48.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,620.4,3.282,34.839,49.0,86.0,49.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,622.8,3.282,34.839,50.0,89.0,52.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,625.2,3.282,34.839,47.0,85.0,50.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,627.4,3.281,34.839,49.0,86.0,50.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,629.2,3.281,34.839,49.0,88.0,48.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,630.8,3.277,34.839,49.0,87.0,51.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,632.4,3.277,34.839,47.0,88.0,52.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,634.0,3.277,34.839,50.0,86.0,51.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,635.0,3.277,34.839,50.0,87.0,52.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,636.4,3.277,34.839,48.0,87.0,53.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,638.0,3.277,34.839,49.0,88.0,50.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,639.6,3.277,34.839,50.0,85.0,50.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,641.2,3.276,34.839,49.0,86.0,48.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,642.8,3.276,34.839,49.0,84.0,53.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,644.5,3.276,34.839,48.0,87.0,50.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,645.3,3.276,34.839,47.0,86.0,52.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,646.9,3.276,34.839,50.0,85.0,50.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,648.6,3.276,34.839,48.0,85.0,50.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,650.3,3.277,34.839,47.0,84.0,49.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,652.0,3.277,34.839,49.0,86.0,50.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,653.7,3.277,34.839,49.0,87.0,51.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,654.9,3.277,34.839,50.0,85.0,50.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,656.2,3.277,34.839,48.0,85.0,50.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,658.0,3.277,34.839,49.0,87.0,48.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,659.7,3.277,34.839,49.0,87.0,50.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,661.4,3.278,34.839,47.0,89.0,52.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,663.2,3.278,34.839,49.0,85.0,50.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,664.8,3.278,34.839,49.0,91.0,55.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,665.8,3.278,34.839,49.0,89.0,51.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,667.6,3.278,34.839,50.0,85.0,50.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,669.4,3.278,34.839,50.0,85.0,53.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,671.2,3.278,34.839,49.0,90.0,50.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,673.0,3.278,34.839,49.0,87.0,51.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,674.8,3.278,34.839,49.0,89.0,49.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,675.7,3.278,34.839,47.0,87.0,52.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,677.5,3.278,34.839,50.0,85.0,48.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,679.4,3.278,34.839,50.0,85.0,55.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,681.2,3.279,34.839,49.0,86.0,50.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,683.1,3.279,34.839,48.0,88.0,50.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,684.9,3.279,34.839,48.0,85.0,49.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,685.9,3.279,34.839,48.0,85.0,50.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,687.7,3.279,34.839,50.0,86.0,48.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,689.6,3.279,34.839,48.0,87.0,50.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,691.5,3.279,34.839,47.0,86.0,51.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,693.3,3.279,34.839,48.0,86.0,50.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,695.0,3.279,34.839,48.0,88.0,50.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,696.1,3.28,34.839,48.0,86.0,50.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,698.0,3.28,34.839,50.0,86.0,48.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,699.8,3.28,34.839,49.0,88.0,53.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,701.7,3.28,34.839,48.0,86.0,45.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,703.5,3.28,34.839,48.0,88.0,50.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,704.8,3.28,34.839,50.0,86.0,50.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,706.4,3.28,34.839,49.0,86.0,51.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,708.2,3.28,34.839,50.0,86.0,50.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,710.1,3.281,34.84,50.0,88.0,49.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,712.0,3.281,34.84,50.0,87.0,50.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,714.0,3.281,34.84,49.0,84.0,50.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,715.0,3.281,34.84,48.0,84.0,55.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,716.8,3.282,34.839,49.0,85.0,50.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,718.7,3.282,34.839,50.0,87.0,52.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,720.7,3.281,34.84,47.0,86.0,50.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,722.6,3.281,34.84,49.0,89.0,53.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,724.5,3.281,34.84,50.0,91.0,51.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,725.5,3.281,34.84,49.0,86.0,50.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,727.4,3.281,34.84,49.0,86.0,50.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,729.4,3.281,34.84,50.0,85.0,49.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,731.4,3.281,34.84,47.0,83.0,49.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,733.3,3.281,34.84,49.0,86.0,49.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,735.0,3.281,34.84,48.0,85.0,47.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,736.3,3.281,34.84,50.0,94.0,50.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,738.3,3.281,34.84,50.0,85.0,50.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,740.3,3.283,34.84,49.0,84.0,49.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,742.3,3.283,34.84,50.0,85.0,49.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,744.3,3.283,34.84,48.0,86.0,48.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,745.3,3.283,34.84,49.0,86.0,50.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,747.4,3.283,34.84,50.0,88.0,49.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,749.4,3.283,34.84,47.0,95.0,51.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,751.5,3.284,34.84,50.0,86.0,50.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,753.5,3.284,34.84,50.0,86.0,52.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,754.9,3.284,34.84,49.0,86.0,46.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,756.6,3.284,34.84,49.0,87.0,51.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,758.7,3.284,34.84,50.0,86.0,50.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,760.7,3.286,34.84,49.0,85.0,50.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,762.8,3.286,34.84,49.0,86.0,49.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,764.8,3.286,34.84,48.0,89.0,50.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,765.9,3.286,34.84,48.0,85.0,53.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,767.9,3.286,34.84,48.0,86.0,50.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,770.0,3.286,34.84,50.0,85.0,48.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,772.1,3.292,34.841,48.0,87.0,47.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,774.2,3.292,34.841,48.0,85.0,50.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,775.2,3.292,34.841,49.0,87.0,48.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,777.3,3.292,34.841,50.0,86.0,48.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,779.5,3.292,34.841,48.0,85.0,52.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,781.6,3.301,34.843,48.0,91.0,51.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,783.7,3.301,34.843,50.0,87.0,51.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,785.0,3.301,34.843,48.0,86.0,52.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,786.9,3.301,34.843,49.0,84.0,53.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,789.1,3.301,34.843,49.0,87.0,50.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,791.2,3.3,34.843,47.0,85.0,50.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,793.3,3.3,34.843,48.0,87.0,46.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,794.8,3.3,34.843,49.0,84.0,49.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,796.5,3.299,34.842,47.0,88.0,53.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,798.6,3.299,34.842,50.0,91.0,51.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,800.7,3.297,34.842,48.0,87.0,50.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,802.9,3.297,34.842,49.0,87.0,52.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,804.9,3.297,34.842,47.0,88.0,52.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,806.1,3.298,34.842,49.0,87.0,53.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,808.3,3.298,34.842,49.0,87.0,51.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,810.5,3.298,34.842,50.0,97.0,50.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,812.7,3.298,34.842,48.0,85.0,51.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,815.0,3.298,34.842,49.0,84.0,51.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,816.1,3.297,34.842,49.0,93.0,52.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,818.3,3.297,34.842,50.0,83.0,49.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,820.5,3.298,34.843,47.0,84.0,52.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,822.7,3.298,34.843,49.0,86.0,50.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,824.9,3.298,34.843,48.0,97.0,51.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,826.0,3.298,34.842,50.0,87.0,50.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,828.3,3.298,34.842,49.0,87.0,49.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,830.5,3.306,34.844,48.0,86.0,50.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,832.8,3.306,34.844,48.0,87.0,51.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,835.1,3.306,34.844,50.0,87.0,52.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,837.4,3.309,34.845,49.0,84.0,50.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,839.7,3.309,34.845,48.0,107.0,52.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,841.9,3.315,34.846,47.0,83.0,48.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,844.2,3.315,34.846,48.0,85.0,49.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,845.4,3.315,34.846,48.0,86.0,52.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,847.7,3.315,34.846,47.0,86.0,52.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,850.0,3.31,34.845,49.0,87.0,51.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,852.3,3.31,34.845,49.0,88.0,50.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,854.7,3.31,34.845,46.0,86.0,49.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,855.8,3.31,34.845,47.0,87.0,52.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,858.2,3.31,34.845,48.0,85.0,48.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,860.6,3.303,34.844,50.0,83.0,50.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,862.9,3.303,34.844,48.0,87.0,52.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,864.9,3.303,34.844,48.0,86.0,49.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,866.5,3.303,34.844,49.0,87.0,50.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,868.9,3.303,34.844,49.0,85.0,51.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,871.2,3.297,34.844,47.0,86.0,49.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,873.7,3.297,34.844,48.0,85.0,48.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,875.0,3.297,34.844,48.0,84.0,50.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,877.3,3.298,34.844,49.0,87.0,51.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,879.7,3.298,34.844,50.0,86.0,51.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,882.1,3.293,34.843,48.0,85.0,52.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,884.5,3.293,34.843,49.0,84.0,50.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,885.6,3.296,34.843,50.0,84.0,48.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,888.1,3.296,34.843,48.0,87.0,51.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,890.5,3.291,34.843,50.0,86.0,51.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,893.0,3.291,34.843,48.0,91.0,47.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,895.0,3.291,34.843,48.0,84.0,50.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,896.6,3.291,34.843,50.0,88.0,50.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,899.1,3.291,34.843,48.0,84.0,50.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,901.5,3.292,34.843,49.0,85.0,50.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,904.0,3.292,34.843,48.0,86.0,50.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,905.3,3.293,34.843,49.0,86.0,50.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,907.8,3.293,34.843,49.0,85.0,51.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,910.3,3.315,34.847,49.0,86.0,49.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,912.8,3.315,34.847,49.0,86.0,52.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,914.8,3.315,34.847,48.0,86.0,50.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,916.6,3.317,34.847,47.0,86.0,52.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,919.0,3.317,34.847,49.0,87.0,51.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,921.6,3.325,34.848,47.0,86.0,50.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,924.1,3.325,34.848,48.0,84.0,50.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,925.3,3.326,34.848,47.0,85.0,53.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,927.9,3.326,34.848,50.0,86.0,52.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,930.4,3.322,34.848,48.0,86.0,50.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,932.9,3.322,34.848,49.0,85.0,50.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,935.0,3.322,34.848,48.0,86.0,51.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,936.8,3.323,34.848,50.0,87.0,48.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,939.4,3.323,34.848,48.0,84.0,49.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,942.0,3.32,34.847,49.0,84.0,53.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,944.6,3.32,34.847,48.0,84.0,48.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,945.9,3.32,34.847,47.0,86.0,50.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,948.5,3.32,34.847,48.0,86.0,50.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,951.1,3.32,34.847,50.0,85.0,51.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,953.7,3.32,34.847,48.0,86.0,52.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,955.0,3.321,34.847,48.0,86.0,50.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,957.6,3.321,34.847,51.0,87.0,53.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,960.3,3.315,34.846,49.0,91.0,48.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,962.9,3.315,34.846,47.0,84.0,52.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,964.8,3.315,34.846,47.0,85.0,52.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,967.0,3.315,34.845,47.0,83.0,51.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,969.6,3.315,34.845,49.0,84.0,50.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,972.1,3.309,34.846,50.0,85.0,53.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,974.1,3.309,34.846,49.0,88.0,50.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,975.1,3.31,34.846,48.0,86.0,50.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,977.1,3.31,34.846,48.0,90.0,49.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,979.0,3.306,34.846,50.0,89.0,52.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,980.8,3.306,34.846,46.0,85.0,50.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,982.0,nan,nan,48.0,86.0,50.0,nan,nan,nan,nan
2016-05-06 15:33:19,56.32430666666667,-45.255504,982.4,nan,nan,49.0,87.0,55.0,nan,nan,nan,nan
