datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,204.0,5.734,34.768,0.144,0.000272655001936,0.0224272247995,0.00830068290675,0.0123168369615,0.000201209047353,0.0538793103448,0.000556417534616,27.4073595617,5.30942191118,9.79725429199
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,204.4,5.733,34.767,0.144,0.000272655001936,0.0224272247995,0.00830068290675,0.0123168369615,0.000201209047353,0.0538793103448,0.000556418122522,27.4066973777,5.30944273598,9.79726402029
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,205.2,5.729,34.765,0.156,0.000248419001764,0.0389316797348,0.00755314438233,0.012455228388,-0.000189120386297,0.0590517241379,0.000491049416759,27.4056208949,2.99395244045,8.71558298176
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,205.5,5.729,34.765,0.156,0.000248419001764,0.0389316797348,0.00755314438233,0.012455228388,-0.000189120386297,0.0590517241379,0.000491049416759,27.4056244162,2.99395244045,8.71558298176
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,206.3,5.675,34.758,0.168,0.000248419001764,0.0246947287433,0.0079047417822,0.011716239794,-0.00059932895146,0.064224137931,0.000556353970241,27.4067735477,5.30717033386,9.79620246789
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,207.3,5.681,34.759,0.18,0.000236301001678,0.0293784254141,0.00823532319883,0.0125638872815,-3.43855247812e-05,0.0693965517241,0.000578149498034,27.4068360689,6.07921151936,10.1568614233
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,207.6,5.681,34.759,0.18,0.000236301001678,0.0293784254141,0.00823532319883,0.0125638872815,-3.43855247812e-05,0.0693965517241,0.000578149498034,27.4068395628,6.07921151936,10.1568614233
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,208.4,5.642,34.751,0.18,0.000254478001807,0.0303201210411,0.00765696333961,0.0123414338752,0.000527871532774,0.0693965517241,0.000556321119433,27.4053234769,5.30600669255,9.79565887298
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,208.9,5.642,34.751,0.18,0.000254478001807,0.0303201210411,0.00765696333961,0.0123414338752,0.000527871532774,0.0693965517241,0.000556321119433,27.405329262,5.30600669255,9.79565887298
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,209.6,5.646,34.754,0.156,0.000236301001678,0.0312287747162,0.00713429583603,0.011686507261,-0.000540497467655,0.0590517241379,0.000534531775989,27.4072189277,4.53418456909,9.43510225235
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,210.1,5.646,34.752,0.156,0.000236301001678,0.0312287747162,0.00713429583603,0.011686507261,-0.000540497467655,0.0590517241379,0.000534535784703,27.405642477,4.53432656574,9.43516858606
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,210.8,5.646,34.752,0.18,0.000248419001764,0.0270737492745,0.00792008344998,0.0129074331861,-0.00063129674403,0.0693965517241,0.000621691854055,27.4056505839,7.62156885432,10.8773734838
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,211.3,5.657,34.759,0.18,0.000248419001764,0.0270737492745,0.00792008344998,0.0129074331861,-0.00063129674403,0.0693965517241,0.00062169345789,27.4098406652,7.62162566539,10.8774000231
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,212.2,5.599,34.746,0.18,0.000242360001721,0.0384773528972,0.0082506648666,0.0119113933291,-0.000636132208453,0.0693965517241,0.000621636977373,27.4066863446,7.61962501251,10.8764654183
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,212.5,5.599,34.746,0.18,0.000242360001721,0.0384773528972,0.0082506648666,0.0119113933291,-0.000636132208453,0.0693965517241,0.000621636977373,27.4066897922,7.61962501251,10.8764654183
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,213.4,5.603,34.739,0.216,0.00026053700185,0.0410091924556,0.00844674399039,0.0124725273164,-0.00132894680541,0.0849137931034,0.000665234751075,27.4006717741,9.16394535257,11.5978944964
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,213.7,5.603,34.739,0.216,0.00026053700185,0.0410091924556,0.00844674399039,0.0124725273164,-0.00132894680541,0.0849137931034,0.000665234751075,27.4006752237,9.16394535257,11.5978944964
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,214.6,5.613,34.754,0.204,0.000242360001721,0.0330419518224,0.00773178024,0.0126874124415,-0.000181867189663,0.0797413793103,0.000708796954684,27.4113286563,10.7070057288,12.3187349826
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,215.4,5.573,34.746,0.264,0.000254478001807,0.0330419518224,0.00773178024,0.0126874124415,-0.000181867189663,0.105603448276,0.00068696693871,27.4099020191,9.93374290299,11.957505338
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,215.8,5.573,34.746,0.264,0.000254478001807,0.0205025311058,0.00778368971865,0.0120770846269,-0.00115191508017,0.105603448276,0.00068696693871,27.4099065984,9.93374290299,11.957505338
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,216.5,5.503,34.735,0.312,0.000266596001893,0.0205025311058,0.00778368971865,0.0120770846269,-0.00115191508017,0.126293103448,0.000752255926665,27.4097284059,12.2464094343,13.0378672554
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,216.9,5.503,34.735,0.312,0.000266596001893,0.0354209723537,0.00823343176033,0.0119089606673,-0.000962794693875,0.126293103448,0.000752255926665,27.4097329309,12.2464094343,13.0378672554
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,217.6,5.453,34.725,0.3,0.000290832002065,0.0354209723537,0.00823343176033,0.0119089606673,-0.000962794693875,0.121120689655,0.000839360304687,27.4078748152,15.3318207126,14.4792167968
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,218.1,5.453,34.725,0.3,0.000290832002065,0.0231830594474,0.00900955202199,0.012190608844,0.000110409770977,0.121120689655,0.000839360304687,27.407880423,15.3318207126,14.4792167968
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,218.6,5.406,34.722,0.3,0.000290832002065,0.0231830594474,0.00900955202199,0.012190608844,0.000110409770977,0.121120689655,0.000839298678733,27.4111705699,15.3296377981,14.4781970486
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,219.3,5.387,34.72,0.3,0.000284773002022,0.031075955689,0.0076607462166,0.0124798253017,0.0001152452354,0.121120689655,0.000795697261923,27.4118754357,13.7851884118,13.7567076865
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,220.2,5.373,34.719,0.288,0.000266596001893,0.0247319009391,0.00763973023334,0.0122054751105,-0.000530557901898,0.115948275862,0.000817468079413,27.4127713313,14.5563543089,14.1169577511
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,220.5,5.373,34.719,0.288,0.000266596001893,0.0247319009391,0.00763973023334,0.0122054751105,-0.000530557901898,0.115948275862,0.000817468079413,27.4127746514,14.5563543089,14.1169577511
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,221.4,5.369,34.722,0.276,0.000290832002065,0.0220513725975,0.00829668986993,0.012642813642,0.000424714958431,0.110775862069,0.000795667254064,27.4156390046,13.7841254735,13.756211135
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,221.8,5.369,34.722,0.276,0.000290832002065,0.0220513725975,0.00829668986993,0.012642813642,0.000424714958431,0.110775862069,0.000795667254064,27.4156434298,13.7841254735,13.756211135
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,222.6,5.36,34.718,0.312,0.000254478001807,0.020275367687,0.00861382105727,0.0113626929465,0.000591807117914,0.126293103448,0.000795662291361,27.4135618352,13.7839496846,13.7561290152
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,222.9,5.36,34.718,0.312,0.000254478001807,0.020275367687,0.00861382105727,0.0113626929465,0.000591807117914,0.126293103448,0.000795662291361,27.4135651491,13.7839496846,13.7561290152
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,223.9,5.358,34.717,0.3,0.000272655001936,0.0280195751454,0.00778558115714,0.0110959110364,0.000189120386297,0.121120689655,0.000730294359215,27.4130235132,11.4684867921,12.6744607781
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,224.4,5.334,34.717,0.3,0.000272655001936,0.0280195751454,0.00778558115714,0.0110959110364,0.000189120386297,0.121120689655,0.000730259645255,27.4158954166,11.4672571542,12.6738863528
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,225.1,5.334,34.717,0.276,0.000284773002022,0.0237902053122,0.00852345232927,0.0117830028455,-0.000351377081358,0.110775862069,0.000795626697269,27.4159031169,13.7826888707,13.7555400262
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,226.0,5.334,34.716,0.276,0.000266596001893,0.0209940301392,0.00928444108298,0.0113948581414,-0.000491336912694,0.110775862069,0.000773839690916,27.4151211032,13.0109495316,13.3950220783
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,226.4,5.334,34.716,0.276,0.000266596001893,0.0209940301392,0.00928444108298,0.0113948581414,-0.000491336912694,0.110775862069,0.000773839690916,27.4151255041,13.0109495316,13.3950220783
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,227.2,5.329,34.717,0.276,0.000278714001979,0.0241660575141,0.00781458321403,0.0120473520938,-0.000343855247812,0.110775862069,0.000730252407001,27.4165225283,11.4670007608,12.6737665787
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,227.6,5.329,34.717,0.276,0.000278714001979,0.0241660575141,0.00781458321403,0.0120473520938,-0.000343855247812,0.110775862069,0.000730252407001,27.4165269265,11.4670007608,12.6737665787
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,228.4,5.326,34.717,0.3,0.000266596001893,0.0206925223288,0.00840240026571,0.0131669171108,-0.000967898795209,0.121120689655,0.000752037080364,27.4168933628,12.2386574607,13.0342459217
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,228.8,5.326,34.717,0.3,0.000266596001893,0.0206925223288,0.00840240026571,0.0131669171108,-0.000967898795209,0.121120689655,0.000752037080364,27.4168977596,12.2386574607,13.0342459217
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,230.0,5.32,34.717,0.312,0.000296891002108,0.0329634771869,0.00782992488181,0.0129541943517,5.15782871718e-05,0.126293103448,0.000904551511478,27.4176259022,17.6410236396,15.5579606918
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,230.7,5.32,34.717,0.3,0.000278714001979,0.0218985535703,0.00862916272505,0.0129493290281,-0.000171927623906,0.121120689655,0.000817395442126,27.4176335907,14.553781351,14.1157557941
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,231.5,5.318,34.717,0.3,0.000278714001979,0.0218985535703,0.00862916272505,0.0129493290281,-0.000171927623906,0.121120689655,0.000817392544693,27.4178805982,14.5536787181,14.1157078491
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,232.3,5.311,34.715,0.288,0.000302950002151,0.0225056994351,0.00825633918208,0.0116543420661,0.000112827503188,0.115948275862,0.000795597406496,27.4171388272,13.7816513329,13.7550553405
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,233.0,5.304,34.716,0.264,0.000272655001936,0.0192964998643,0.00761472121327,0.0114740547976,-0.00011067840789,0.105603448276,0.000817374264648,27.4187712909,14.5530312024,14.1154053622
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,234.2,5.287,34.715,0.312,0.000272655001936,0.0311131278848,0.00811427113527,0.0132855769472,-0.000444594089945,0.126293103448,0.000817351614577,27.4200125571,14.5522288915,14.1150305628
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,235.3,5.272,34.715,0.264,0.000266596001893,0.0279039283141,0.0078318163203,0.0121116824835,-0.000933513270428,0.105603448276,0.000751962781814,27.4218042445,12.2360256574,13.0330164751
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,235.8,5.272,34.715,0.264,0.000266596001893,0.0279039283141,0.0078318163203,0.0121116824835,-0.000933513270428,0.105603448276,0.000751962781814,27.4218096955,12.2360256574,13.0330164751
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,236.9,5.273,34.716,0.324,0.000309009002194,0.0213698823412,0.00836982549167,0.0124303611786,-0.00112988685336,0.131465517241,0.00190678014124,27.4224952042,53.1419661631,32.1422221122
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,238.1,5.265,34.714,0.276,0.000278714001979,0.0340992942808,0.00780869873872,0.0121289814118,0.000768570206243,0.110775862069,0.000730165605857,27.4218722687,11.4639260907,12.6723302469
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,238.8,5.289,34.723,0.228,0.000266596001893,0.0305472844598,0.00819497251097,0.0121930415057,-0.000491336912694,0.0900862068966,0.000860916457917,27.4261616646,16.0953827723,14.8359147296
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,239.6,5.316,34.73,0.228,0.000266596001893,0.0305472844598,0.00819497251097,0.0121930415057,-0.000491336912694,0.0900862068966,0.000860941536833,27.428503343,16.0962711177,14.83632972
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,240.4,5.383,34.739,0.204,0.000272655001936,0.0209568579434,0.00831014009922,0.0121041142024,-0.000272666466039,0.0797413793103,0.000686708217356,27.4276334518,9.92457847519,11.9532241765
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,241.3,5.438,34.748,0.144,0.000254478001807,0.018615009608,0.00803167832107,0.0118273313493,-0.000572465260225,0.0538793103448,0.000643191380217,27.4281576709,8.38312507005,11.2331343868
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,242.3,5.506,34.761,0.168,0.000230242001635,0.0298699244475,0.00844674399039,0.011417292689,-0.000852384922897,0.064224137931,0.000577895905044,27.4302357808,6.07022874847,10.1526651229
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,243.4,5.535,34.765,0.144,0.000230242001635,0.0291512619953,0.00873865599782,0.0116840745992,-0.000314573824366,0.0538793103448,0.000621507454459,27.4298903624,7.61503705186,10.874322153
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,244.4,5.54,34.769,0.144,0.000230242001635,0.0291512619953,0.00873865599782,0.0116840745992,-0.000314573824366,0.0538793103448,0.000621506585868,27.4324588979,7.61500628462,10.8743077801
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,245.0,5.547,34.773,0.108,0.000254478001807,0.0348138264889,0.00847931876443,0.0126701135132,-0.00113230458557,0.0383620689655,0.000621508577182,27.4347788478,7.61507682094,10.8743407311
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,246.2,5.525,34.77,0.12,0.00026053700185,0.0320217815599,0.00820463986327,0.0126057831236,-0.00133620000205,0.0435344827586,0.000577905072354,27.4350957811,6.07055347292,10.1528168179
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,247.3,5.518,34.77,0.144,0.000236301001678,0.0303572932369,0.00745899277734,0.0116519094043,-0.0004349231611,0.0538793103448,0.000534317010424,27.4359590578,4.52657714323,9.43154844418
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,248.5,5.516,34.77,0.108,0.000230242001635,0.010796457758,0.00780302442324,0.0124327938404,-0.000994762486445,0.0383620689655,0.000534314144731,27.4362157027,4.52647563465,9.43150102446
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,249.6,5.521,34.773,0.12,0.000236301001678,0.0292999507785,0.00865795462211,0.0126157840665,-0.00173405126924,0.0435344827586,0.000534315289879,27.437995169,4.52651619811,9.43151997368
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,252.0,5.521,34.773,0.096,0.000236301001678,0.0292999507785,0.00865795462211,0.0126157840665,-0.00173405126924,0.0331896551724,0.000534315289879,27.4380225793,4.52651619811,9.43151997368
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,254.3,5.505,34.777,0.108,0.000236301001678,0.0300186132307,0.00740140898322,0.0112516013913,-0.000759167914311,0.0383620689655,0.000447128263278,27.4431596516,1.43817734183,7.98880281446
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,255.0,5.505,34.777,0.096,0.000230242001635,0.0300186132307,0.00740140898322,0.0112516013913,-0.000759167914311,0.0331896551724,0.000447128263278,27.4431682193,1.43817734183,7.98880281446
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,256.2,5.544,34.783,0.096,0.000224183001592,0.0300186132307,0.00740140898322,0.0112516013913,-0.000759167914311,0.0331896551724,0.000425383074051,27.4431902805,0.66791924904,7.62897683058
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,258.0,5.544,34.783,0.084,0.000236301001678,0.0300186132307,0.00740140898322,0.0112516013913,-0.000759167914311,0.0280172413793,0.000490750126065,27.4432124573,2.98335096548,8.71063050389
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,260.4,4.993,34.728,0.084,0.000242360001721,0.0263798682862,0.00821409705574,0.0118808499088,-0.00122740205254,0.0280172413793,0.000468270700005,27.4650089141,2.18708473559,8.33865482162
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,262.8,4.993,34.728,0.108,0.000230242001635,0.0263798682862,0.00821409705574,0.0118808499088,-0.00122740205254,0.0383620689655,0.000555426769357,27.4650359802,5.27432702418,9.78085971936
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,264.9,4.993,34.728,0.132,0.000242360001721,0.0263798682862,0.00821409705574,0.0118808499088,-0.00122740205254,0.0487068965517,0.000577215786695,27.4650596708,6.04613759633,10.1414109438
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,265.3,4.993,34.728,0.132,0.000242360001721,0.0263798682862,0.00821409705574,0.0118808499088,-0.00122740205254,0.0487068965517,0.000577215786695,27.4650641841,6.04613759633,10.1414109438
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,267.6,4.9,34.717,0.144,0.000236301001678,0.0263798682862,0.00821409705574,0.0118808499088,-0.00122740205254,0.0538793103448,0.000511733221929,27.467041105,3.72661418717,9.05784583668
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,268.7,4.9,34.717,0.12,0.000242360001721,0.0263798682862,0.00821409705574,0.0118808499088,-0.00122740205254,0.0435344827586,0.000489944204591,27.4670533309,2.95480361502,8.69729461225
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,271.2,5.019,34.752,0.096,0.000242360001721,0.027164614642,0.00832506144733,0.0123838703087,-0.00113096140101,0.0331896551724,0.000424682645676,27.4811547931,0.643108675127,7.61738657369
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,273.7,5.019,34.752,0.12,0.000224183001592,0.027164614642,0.00832506144733,0.0123838703087,-0.00113096140101,0.0435344827586,0.000468260680352,27.4811831775,2.18672981942,8.33848902256
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,275.1,5.019,34.752,0.108,0.000242360001721,0.027164614642,0.00832506144733,0.0123838703087,-0.00113096140101,0.0383620689655,0.00049004969769,27.4811990772,2.95854039157,8.699040247
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,276.1,5.01,34.751,0.096,0.000230242001635,0.027164614642,0.00832506144733,0.0123838703087,-0.00113096140101,0.0331896551724,0.000402882365343,27.4814581762,-0.12910085483,7.25664897616
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,278.5,5.01,34.751,0.084,0.000242360001721,0.027164614642,0.00832506144733,0.0123838703087,-0.00113096140101,0.0280172413793,0.000511827452033,27.4814854037,3.7299520059,9.05940509834
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,280.3,5.043,34.762,0.096,0.000230242001635,0.027164614642,0.00832506144733,0.0123838703087,-0.00113096140101,0.0331896551724,0.000490064921308,27.4864060184,2.95907964256,8.69929215804
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,282.2,5.043,34.762,0.108,0.000224183001592,0.021964637474,0.00814558495032,0.0122235849261,-0.00125426574378,0.0383620689655,0.000424697869294,27.4864277101,0.643647926119,7.61763848473
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,284.5,5.043,34.762,0.12,0.000224183001592,0.021964637474,0.00814558495032,0.0122235849261,-0.00125426574378,0.0435344827586,0.000555431973322,27.4864539763,5.274511359,9.78094583135
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,285.5,5.039,34.761,0.084,0.000224183001592,0.021964637474,0.00814558495032,0.0122235849261,-0.00125426574378,0.0280172413793,0.000446483008475,27.4861364004,1.41532112619,7.97812553582
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,286.7,5.039,34.761,0.12,0.000236301001678,0.021964637474,0.00814558495032,0.0122235849261,-0.00125426574378,0.0435344827586,0.000577217112503,27.4861501006,6.04618455907,10.1414328824
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,288.3,5.039,34.761,0.108,0.000242360001721,0.021964637474,0.00814558495032,0.0122235849261,-0.00125426574378,0.0383620689655,0.000490061043151,27.4861683712,2.95894227048,8.69922798469
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,289.2,5.039,34.761,0.108,0.000212065001506,0.021964637474,0.00814558495032,0.0122235849261,-0.00125426574378,0.0383620689655,0.000446483008475,27.4861786503,1.41532112619,7.97812553582
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,290.6,5.051,34.774,0.096,0.00026053700185,0.0222124521126,0.00838327572095,0.0122427759247,-0.000745467431781,0.0331896551724,0.000402896456107,27.4951079683,-0.128601731789,7.25688214143
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,292.1,5.051,34.774,0.084,0.000212065001506,0.0222124521126,0.00838327572095,0.0122427759247,-0.000745467431781,0.0280172413793,0.000446474490783,27.4951251484,1.4150194125,7.9779845903
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,293.7,5.051,34.774,0.084,0.000236301001678,0.0222124521126,0.00838327572095,0.0122427759247,-0.000745467431781,0.0280172413793,0.000490052525459,27.4951434779,2.9586405568,8.69908703918
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,294.9,5.051,34.774,0.06,0.000248419001764,0.0222124521126,0.00838327572095,0.0122427759247,-0.000745467431781,0.0176724137931,0.000424685473445,27.4951572278,0.643208840357,7.61743336587
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,296.0,5.047,34.775,0.096,0.000224183001592,0.0222124521126,0.00838327572095,0.0122427759247,-0.000745467431781,0.0331896551724,0.000446466584426,27.4964266577,1.41473935353,7.97785376079
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,296.9,5.047,34.775,0.084,0.000218124001549,0.0222124521126,0.00838327572095,0.0122427759247,-0.000745467431781,0.0280172413793,0.00040288854975,27.4964369671,-0.128881790762,7.25675131192
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,298.4,5.047,34.775,0.072,0.000236301001678,0.0222124521126,0.00838327572095,0.0122427759247,-0.000745467431781,0.0228448275862,0.000490044619102,27.4964541523,2.95836049782,8.69895620966
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,300.0,5.076,34.789,0.084,0.000242360001721,0.0222124521126,0.00838327572095,0.0122427759247,-0.000745467431781,0.0280172413793,0.000424692053551,27.5042002718,0.643441920901,7.61754224942
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,301.7,5.076,34.789,0.096,0.000236301001678,0.0246121238637,0.00856674525478,0.0118878775984,-0.00104580349979,0.0331896551724,0.000468270088227,27.5042198588,2.18706306519,8.33864469829
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,303.5,5.076,34.789,0.096,0.000218124001549,0.0246121238637,0.00856674525478,0.0118878775984,-0.00104580349979,0.0331896551724,0.000402903036213,27.5042415723,-0.128368651246,7.25699102498
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,304.8,5.076,34.789,0.06,0.000218124001549,0.0246121238637,0.00856674525478,0.0118878775984,-0.00104580349979,0.0176724137931,0.000381114018875,27.5042590773,-0.900179223392,6.89643980055
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,305.2,5.058,34.786,0.06,0.000218124001549,0.0246121238637,0.00856674525478,0.0118878775984,-0.00104580349979,0.0176724137931,0.000381093572406,27.5039791407,-0.90090347825,6.89610146497
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,306.9,5.058,34.786,0.084,0.000206006001463,0.0246121238637,0.00856674525478,0.0118878775984,-0.00104580349979,0.0280172413793,0.00044646062442,27.5040019785,1.41452823819,7.97775513828
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,308.5,5.058,34.786,0.072,0.000224183001592,0.0246121238637,0.00856674525478,0.0118878775984,-0.00104580349979,0.0228448275862,0.00033751553773,27.5040234771,-2.44452462254,6.1749990161
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,310.3,5.002,34.797,0.072,0.000212065001506,0.0273380848891,0.00852198121044,0.0120987082873,-0.00054103474148,0.0228448275862,0.000402777836692,27.5192544958,-0.132803468682,7.2549193005
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,312.0,5.002,34.797,0.06,0.000224183001592,0.0273380848891,0.00852198121044,0.0120987082873,-0.00054103474148,0.0176724137931,0.00031562176734,27.5192771836,-3.22004575727,5.81271440276
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,313.7,5.002,34.797,0.06,0.000224183001592,0.0273380848891,0.00852198121044,0.0120987082873,-0.00054103474148,0.0176724137931,0.000380988819354,27.5192998761,-0.904614040828,6.89436807607
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,314.8,5.002,34.797,0.06,0.000206006001463,0.0273380848891,0.00852198121044,0.0120987082873,-0.00054103474148,0.0176724137931,0.000380988819354,27.519314562,-0.904614040828,6.89436807607
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,315.5,5.012,34.798,0.048,0.000206006001463,0.0273380848891,0.00852198121044,0.0120987082873,-0.00054103474148,0.0125,0.000337423539182,27.5189610004,-2.44778339508,6.17347668086
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,317.3,5.012,34.798,0.06,0.000236301001678,0.0273380848891,0.00852198121044,0.0120987082873,-0.00054103474148,0.0176724137931,0.000402790591196,27.518985072,-0.132351678644,7.25513035417
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,319.1,5.012,34.798,0.06,0.000230242001635,0.0273380848891,0.00852198121044,0.0120987082873,-0.00054103474148,0.0176724137931,0.000315634521844,27.5190091488,-3.21959396723,5.81292545643
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,320.9,4.898,34.795,0.084,0.000206006001463,0.0262683516988,0.00849613155104,0.0125530754513,-0.000662995899688,0.0280172413793,0.000337260706319,27.5297597009,-2.45355126076,6.17078222304
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,322.6,4.898,34.795,0.06,0.000206006001463,0.0262683516988,0.00849613155104,0.0125530754513,-0.000662995899688,0.0176724137931,0.000271893654305,27.5297820953,-4.7689829772,5.08912854973
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,324.6,4.898,34.795,0.06,0.000224183001592,0.0262683516988,0.00849613155104,0.0125530754513,-0.000662995899688,0.0176724137931,0.000293682671643,27.5298084476,-3.99717240505,5.44967977417
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,325.0,4.898,34.795,0.06,0.000224183001592,0.0262683516988,0.00849613155104,0.0125530754513,-0.000662995899688,0.0176724137931,0.000293682671643,27.5298137189,-3.99717240505,5.44967977417
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,326.3,4.901,34.794,0.072,0.000212065001506,0.0262683516988,0.00849613155104,0.0125530754513,-0.000662995899688,0.0228448275862,0.000380845216502,27.5286948484,-0.909700741083,6.8919918246
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,328.1,4.901,34.794,0.048,0.000193888001377,0.0262683516988,0.00849613155104,0.0125530754513,-0.000662995899688,0.0125,0.000337267181826,27.5287185849,-2.45332188538,6.17088937573
