datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2015-11-16 15:15:39,53.88996133333333,-40.209524,222.5,4.065,34.853,0.048,0.000218124001549,0.0303201210411,0.00914405431483,0.0105274790638,-0.00143693884418,0.0125,0.000379452555631,27.6664160913,-0.959031574444,6.86894693119
2015-11-16 15:15:39,53.88996133333333,-40.209524,223.2,4.055,34.852,0.048,0.000218124001549,0.0305472844598,0.00910181218848,0.0097711915414,-0.00118388287274,0.0125,0.000379438979596,27.6666744936,-0.959512464748,6.86872228333
2015-11-16 15:15:39,53.88996133333333,-40.209524,223.6,4.055,34.852,0.036,0.000206006001463,0.0305472844598,0.00910181218848,0.0097711915414,-0.00118388287274,0.0073275862069,0.000401227996934,27.6666777084,-0.187701892601,7.22927350777
2015-11-16 15:15:39,53.88996133333333,-40.209524,224.3,4.05,34.854,0.036,0.000206006001463,0.0330419518224,0.00905389574666,0.0110834774317,-0.00190839662536,0.0073275862069,0.00040121612657,27.6687975055,-0.188122364622,7.22907708431
2015-11-16 15:15:39,53.88996133333333,-40.209524,224.7,4.05,34.854,0.036,0.000206006001463,0.0330419518224,0.00905389574666,0.0110834774317,-0.00190839662536,0.0073275862069,0.000357638091894,27.6688007179,-1.73174350891,6.50797463544
2015-11-16 15:15:39,53.88996133333333,-40.209524,225.4,4.048,34.854,0.036,0.000206006001463,0.0330791240182,0.00907680316841,0.0121141151453,-0.00149093486356,0.0073275862069,0.000357634968382,27.6690156885,-1.73185414999,6.50792294947
2015-11-16 15:15:39,53.88996133333333,-40.209524,225.7,4.048,34.854,0.036,0.000206006001463,0.0330791240182,0.00907680316841,0.0121141151453,-0.00149093486356,0.0073275862069,0.000357634968382,27.6690180972,-1.73185414999,6.50792294947
2015-11-16 15:15:39,53.88996133333333,-40.209524,226.6,4.048,34.855,0.048,0.000206006001463,0.0453500788763,0.00842930072428,0.0107796650031,-0.00190597889315,0.0125,0.000357632936718,27.6698206357,-1.73192611557,6.50788933076
2015-11-16 15:15:39,53.88996133333333,-40.209524,227.5,4.041,34.855,0.048,0.000218124001549,0.0382873616743,0.00861192961878,0.0107253355564,-0.00174157310279,0.0125,0.000357622001493,27.670560204,-1.73231346312,6.5077083814
2015-11-16 15:15:39,53.88996133333333,-40.209524,227.9,4.041,34.855,0.048,0.000218124001549,0.0382873616743,0.00861192961878,0.0107253355564,-0.00174157310279,0.0125,0.000357622001493,27.6705634124,-1.73231346312,6.5077083814
2015-11-16 15:15:39,53.88996133333333,-40.209524,228.8,4.027,34.855,0.036,0.000206006001463,0.0344751464827,0.00995506110869,0.0100479743945,-0.00190356116094,0.0073275862069,0.000379389135336,27.6720335375,-0.961278048135,6.86789749125
2015-11-16 15:15:39,53.88996133333333,-40.209524,229.5,4.023,34.854,0.072,0.000224183001592,0.0344751464827,0.00995506110869,0.0100479743945,-0.00190356116094,0.0228448275862,0.000379384911861,27.6716612994,-0.961427652065,6.86782760379
2015-11-16 15:15:39,53.88996133333333,-40.209524,229.9,4.023,34.854,0.072,0.000224183001592,0.0479562628263,0.010189389322,0.0109450860051,-0.00157931640773,0.0228448275862,0.000379384911861,27.6716644968,-0.961427652065,6.86782760379
2015-11-16 15:15:39,53.88996133333333,-40.209524,230.4,4.024,34.854,0.036,0.000212065001506,0.0479562628263,0.010189389322,0.0109450860051,-0.00157931640773,0.0073275862069,0.000335808441204,27.6715641305,-2.50499339566,6.14675103534
2015-11-16 15:15:39,53.88996133333333,-40.209524,231.0,4.024,34.854,0.036,0.000212065001506,0.0407076846452,0.00917305637172,0.0118546312206,-0.00128220398266,0.0073275862069,0.000335808441204,27.6715689285,-2.50499339566,6.14675103534
2015-11-16 15:15:39,53.88996133333333,-40.209524,231.6,4.021,34.855,0.036,0.000224183001592,0.0407076846452,0.00917305637172,0.0118546312206,-0.00128220398266,0.0073275862069,0.000357590734031,27.6726821607,-1.73342101914,6.50719098672
2015-11-16 15:15:39,53.88996133333333,-40.209524,232.2,4.019,34.854,0.036,0.000224183001592,0.035722480164,0.00863883007735,0.0111972719445,-0.000346541616936,0.0073275862069,0.000357589637557,27.6721002091,-1.73345985844,6.50717284294
2015-11-16 15:15:39,53.88996133333333,-40.209524,233.1,4.02,34.855,0.048,0.000230242001635,0.0270365770787,0.010087671963,0.0107177672752,-0.00102673027901,0.0125,0.000401167204402,27.6727984784,-0.189855285669,7.22826755043
2015-11-16 15:15:39,53.88996133333333,-40.209524,233.4,4.02,34.855,0.048,0.000230242001635,0.0270365770787,0.010087671963,0.0107177672752,-0.00102673027901,0.0125,0.000401167204402,27.6728008767,-0.189855285669,7.22826755043
2015-11-16 15:15:39,53.88996133333333,-40.209524,234.2,4.02,34.855,0.048,0.000224183001592,0.0419880602784,0.0101912807605,0.0106042430582,-0.00179798685438,0.0125,0.000401167204402,27.6728072728,-0.189855285669,7.22826755043
2015-11-16 15:15:39,53.88996133333333,-40.209524,234.6,4.02,34.855,0.048,0.000224183001592,0.0419880602784,0.0101912807605,0.0106042430582,-0.00179798685438,0.0125,0.000401167204402,27.6728104712,-0.189855285669,7.22826755043
2015-11-16 15:15:39,53.88996133333333,-40.209524,235.4,4.014,34.856,0.06,0.000242360001721,0.0516941336262,0.00980521714807,0.010925354415,-0.00109550132858,0.0176724137931,0.000357577749734,27.6742379571,-1.73388094891,6.50697613058
2015-11-16 15:15:39,53.88996133333333,-40.209524,235.8,4.014,34.856,0.06,0.000242360001721,0.0516941336262,0.00980521714807,0.010925354415,-0.00109550132858,0.0176724137931,0.000357577749734,27.6742411523,-1.73388094891,6.50697613058
2015-11-16 15:15:39,53.88996133333333,-40.209524,236.5,4.01,34.856,0.048,0.000224183001592,0.0430082305409,0.00948241164526,0.010678304095,-0.00142968564754,0.0125,0.000401149524093,27.6746636324,-0.190481557577,7.22797498758
2015-11-16 15:15:39,53.88996133333333,-40.209524,236.9,4.01,34.856,0.048,0.000224183001592,0.0430082305409,0.00948241164526,0.010678304095,-0.00142968564754,0.0125,0.000401149524093,27.6746668257,-0.190481557577,7.22797498758
2015-11-16 15:15:39,53.88996133333333,-40.209524,237.6,4.002,34.856,0.06,0.000230242001635,0.0404020465909,0.010283540927,0.0112045699299,-0.00195997491253,0.0176724137931,0.000379347981857,27.6755056056,-0.962735786667,6.86721650885
2015-11-16 15:15:39,53.88996133333333,-40.209524,238.1,4.002,34.856,0.06,0.000230242001635,0.0404020465909,0.010283540927,0.0112045699299,-0.00195997491253,0.0176724137931,0.000379347981857,27.6755095913,-0.962735786667,6.86721650885
2015-11-16 15:15:39,53.88996133333333,-40.209524,238.8,4.003,34.856,0.048,0.000224183001592,0.0256405546142,0.00981866737736,0.0109945501283,-0.000876830881921,0.0125,0.000401138565118,27.6754110666,-0.19086974639,7.22779364522
2015-11-16 15:15:39,53.88996133333333,-40.209524,239.2,4.003,34.856,0.048,0.000224183001592,0.0256405546142,0.00981866737736,0.0109945501283,-0.000876830881921,0.0125,0.000401138565118,27.6754142566,-0.19086974639,7.22779364522
2015-11-16 15:15:39,53.88996133333333,-40.209524,239.9,4.002,34.857,0.048,0.000212065001506,0.0492779408992,0.00954756119335,0.0112318698011,-0.00109550132858,0.0125,0.000379345949354,27.6763193826,-0.96280778198,6.86718287625
2015-11-16 15:15:39,53.88996133333333,-40.209524,240.4,3.999,34.857,0.048,0.000212065001506,0.0492779408992,0.00954756119335,0.0112318698011,-0.00109550132858,0.0125,0.000379341250993,27.676635615,-0.962974207315,6.86710513067
2015-11-16 15:15:39,53.88996133333333,-40.209524,241.1,4.001,34.857,0.048,0.000212065001506,0.0347766542931,0.00945340958836,0.0110540151944,-0.000798388903514,0.0125,0.000357555365985,27.676433046,-1.73467382609,6.50660573809
2015-11-16 15:15:39,53.88996133333333,-40.209524,241.4,4.001,34.857,0.048,0.000212065001506,0.0347766542931,0.00945340958836,0.0110540151944,-0.000798388903514,0.0125,0.000357555365985,27.6764354386,-1.73467382609,6.50660573809
2015-11-16 15:15:39,53.88996133333333,-40.209524,242.2,4.005,34.858,0.048,0.000218124001549,0.0311916025204,0.00890972610152,0.0111551058067,-0.00124781845788,0.0125,0.000401137631835,27.6768208193,-0.19090280515,7.22777820182
2015-11-16 15:15:39,53.88996133333333,-40.209524,242.6,4.005,34.858,0.048,0.000218124001549,0.0311916025204,0.00890972610152,0.0111551058067,-0.00124781845788,0.0125,0.000401137631835,27.6768240131,-0.19090280515,7.22777820182
2015-11-16 15:15:39,53.88996133333333,-40.209524,243.4,3.992,34.857,0.048,0.000218124001549,0.0450485710659,0.0100895634015,0.00983065660749,-0.00149093486356,0.0125,0.00040111930238,27.6773876543,-0.191552071107,7.2274748973
2015-11-16 15:15:39,53.88996133333333,-40.209524,244.3,3.991,34.857,0.048,0.000218124001549,0.0450485710659,0.0100895634015,0.00983065660749,-0.00149093486356,0.0125,0.00040111773546,27.6774987903,-0.191607574546,7.22744896887
2015-11-16 15:15:39,53.88996133333333,-40.209524,245.4,3.988,34.858,0.048,0.000218124001549,0.0288869263808,0.00981866737736,0.0110142817184,-0.00151054535816,0.0125,0.000401111001418,27.6786148578,-0.191846107764,7.22733753811
2015-11-16 15:15:39,53.88996133333333,-40.209524,246.4,3.984,34.857,0.048,0.000218124001549,0.0510911180054,0.00910958810229,0.0106634378285,-0.000624043547397,0.0125,0.000401106764531,27.6782429367,-0.191996186766,7.22726742872
2015-11-16 15:15:39,53.88996133333333,-40.209524,248.4,3.981,34.858,0.024,0.000230242001635,0.026433561458,0.00968206348619,0.010843725097,-0.00123062569549,0.00215517241379,0.00037931101115,27.6793659116,-0.964045363061,6.86660474038
2015-11-16 15:15:39,53.88996133333333,-40.209524,249.6,3.981,34.859,0.024,0.000230242001635,0.0373456660473,0.0102566404684,0.0102358299442,-0.000854802655108,0.00215517241379,0.000379308978291,27.6801709561,-0.964117370966,6.8665711019
2015-11-16 15:15:39,53.88996133333333,-40.209524,254.1,3.988,34.862,0.024,0.000230242001635,nan,nan,nan,nan,0.00215517241379,0.000379313853347,27.6818682029,-0.963944686746,6.86665177131
2015-11-16 15:15:39,53.88996133333333,-40.209524,265.0,3.94,34.86,0.024,0.000218124001549,nan,nan,nan,nan,0.00215517241379,0.000401031603676,27.685348663,-0.1946585346,7.22602371322
2015-11-16 15:15:39,53.88996133333333,-40.209524,266.0,3.942,34.86,0.024,0.000218124001549,nan,nan,nan,nan,0.00215517241379,0.000401034746615,27.6851508945,-0.194547205407,7.22607572064
2015-11-16 15:15:39,53.88996133333333,-40.209524,276.8,3.912,34.86,0.036,0.000218124001549,nan,nan,nan,nan,0.0073275862069,0.000357409530456,27.6883419375,-1.73983961219,6.50419254168
2015-11-16 15:15:39,53.88996133333333,-40.209524,284.7,3.912,34.862,0.036,0.000212065001506,nan,nan,nan,nan,0.0073275862069,0.000400983496863,27.690003551,-0.196362574133,7.22522767134
2015-11-16 15:15:39,53.88996133333333,-40.209524,284.9,3.909,34.862,0.036,0.000212065001506,nan,nan,nan,nan,0.0073275862069,0.000400978774189,27.6903141834,-0.196529860682,7.22514952344
2015-11-16 15:15:39,53.88996133333333,-40.209524,293.2,3.903,34.864,0.048,0.000212065001506,nan,nan,nan,nan,0.0125,0.000335598205906,27.6925967812,-2.51244035039,6.14327219126
2015-11-16 15:15:39,53.88996133333333,-40.209524,302.0,3.901,34.865,0.036,0.000224183001592,nan,nan,nan,nan,0.0073275862069,0.000444538108297,27.6936764951,1.34642887208,7.94594252684
2015-11-16 15:15:39,53.88996133333333,-40.209524,305.1,3.901,34.865,0.036,0.000224183001592,nan,nan,nan,nan,0.0073275862069,0.000444538108297,27.6937046177,1.34642887208,7.94594252684
2015-11-16 15:15:39,53.88996133333333,-40.209524,311.3,3.878,34.865,0.036,0.000206006001463,nan,nan,nan,nan,0.0073275862069,0.00044450185674,27.6961226951,1.34514476943,7.94534265843
2015-11-16 15:15:39,53.88996133333333,-40.209524,320.5,3.864,34.866,0.048,0.000212065001506,nan,nan,nan,nan,0.0125,0.000379110680511,27.6984365593,-0.971141474938,6.86328979249
2015-11-16 15:15:39,53.88996133333333,-40.209524,324.8,3.864,34.866,0.048,0.000212065001506,nan,nan,nan,nan,0.0125,0.000379110680511,27.6984757674,-0.971141474938,6.86328979249
2015-11-16 15:15:39,53.88996133333333,-40.209524,330.4,3.854,34.866,0.048,0.000212065001506,nan,nan,nan,nan,0.0125,0.00033551685689,27.6995496031,-2.51532189526,6.14192607789
2015-11-16 15:15:39,53.88996133333333,-40.209524,340.3,3.846,34.865,0.048,0.000193888001377,nan,nan,nan,nan,0.0125,0.000313717237273,27.6996611958,-3.2875080213,5.78119941349
2015-11-16 15:15:39,53.88996133333333,-40.209524,345.2,3.846,34.865,0.048,0.000193888001377,nan,nan,nan,nan,0.0125,0.000313717237273,27.6997058754,-3.2875080213,5.78119941349
2015-11-16 15:15:39,53.88996133333333,-40.209524,350.9,3.831,34.866,0.06,0.000206006001463,nan,nan,nan,nan,0.0176724137931,0.000357269525778,27.7020837239,-1.74479885789,6.50187583059
2015-11-16 15:15:39,53.88996133333333,-40.209524,361.1,3.82,34.866,0.048,0.000212065001506,nan,nan,nan,nan,0.0125,0.000335463107699,27.7032869139,-2.51722579908,6.14103666943
2015-11-16 15:15:39,53.88996133333333,-40.209524,364.9,3.82,34.866,0.048,0.000212065001506,nan,nan,nan,nan,0.0125,0.000335463107699,27.7033169073,-2.51722579908,6.14103666943
2015-11-16 15:15:39,53.88996133333333,-40.209524,372.2,3.816,34.866,0.06,0.00019994700142,nan,nan,nan,nan,0.0176724137931,0.000313667760139,27.7037814487,-3.28926060035,5.78038069638
2015-11-16 15:15:39,53.88996133333333,-40.209524,383.3,3.819,34.868,0.036,0.000230242001635,nan,nan,nan,nan,0.0073275862069,0.000313668436355,27.7051561406,-3.28923664744,5.78039188598
2015-11-16 15:15:39,53.88996133333333,-40.209524,385.3,3.819,34.868,0.036,0.000230242001635,nan,nan,nan,nan,0.0073275862069,0.000313668436355,27.7051719893,-3.28923664744,5.78039188598
2015-11-16 15:15:39,53.88996133333333,-40.209524,395.0,3.822,34.87,0.048,0.000206006001463,nan,nan,nan,nan,0.0125,0.000357247146781,27.7065357762,-1.74559156671,6.50150551675
2015-11-16 15:15:39,53.88996133333333,-40.209524,405.1,3.81,34.87,0.048,0.000224183001592,nan,nan,nan,nan,0.0125,0.000335439135694,27.7078355822,-2.51807493545,6.14063999546
2015-11-16 15:15:39,53.88996133333333,-40.209524,406.7,3.81,34.87,0.048,0.000224183001592,nan,nan,nan,nan,0.0125,0.000335439135694,27.7078478636,-2.51807493545,6.14063999546
2015-11-16 15:15:39,53.88996133333333,-40.209524,418.2,3.81,34.87,0.06,0.00019994700142,nan,nan,nan,nan,0.0176724137931,0.000291861101018,27.7079362499,-4.06169607974,5.41953754659
2015-11-16 15:15:39,53.88996133333333,-40.209524,425.2,3.799,34.87,0.048,0.000193888001377,nan,nan,nan,nan,0.0125,0.000335421713451,27.7091063891,-2.51869206613,6.14035170293
2015-11-16 15:15:39,53.88996133333333,-40.209524,430.4,3.785,34.869,0.048,0.000193888001377,nan,nan,nan,nan,0.0125,0.000335401560434,27.7097687461,-2.51940592632,6.14001822322
2015-11-16 15:15:39,53.88996133333333,-40.209524,442.2,3.782,34.87,0.06,0.000206006001463,nan,nan,nan,nan,0.0176724137931,0.000270027714873,27.7109590591,-4.83507828376,5.0582521345
2015-11-16 15:15:39,53.88996133333333,-40.209524,445.2,3.782,34.87,0.06,0.000206006001463,nan,nan,nan,nan,0.0176724137931,0.000270027714873,27.7109821165,-4.83507828376,5.0582521345
2015-11-16 15:15:39,53.88996133333333,-40.209524,450.1,3.78,34.87,0.048,0.00019994700142,nan,nan,nan,nan,0.0125,0.00027002454299,27.7112221157,-4.83519063821,5.05819964813
2015-11-16 15:15:39,53.88996133333333,-40.209524,454.0,nan,nan,0.036,0.000187829001334,nan,nan,nan,nan,0.0073275862069,nan,nan,nan,nan
