datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,244.2,4.02,34.865,0.06,0.000224183001592,0.0276024205037,0.00934013343861,0.0117951661545,-0.00126017575585,0.0176724137931,0.000401146883775,27.6808407234,-0.190575082906,7.22793129723
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,244.4,4.02,34.865,0.06,0.000224183001592,0.0276024205037,0.00934013343861,0.0117951661545,-0.00126017575585,0.0176724137931,0.000401146883775,27.6808423262,-0.190575082906,7.22793129723
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,245.0,4.021,34.865,0.048,0.00019994700142,0.0230343706642,0.00936703389718,0.010678304095,-0.000574882992436,0.0125,0.000379359430936,27.6807428026,-0.96233023737,6.86740596116
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,245.3,4.021,34.865,0.048,0.00019994700142,0.0230343706642,0.00936703389718,0.010678304095,-0.000574882992436,0.0125,0.000379359430936,27.6807452077,-0.96233023737,6.86740596116
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,245.8,4.021,34.865,0.036,0.000242360001721,0.0317946181411,0.00934013343861,0.0116667756709,-0.00213190253644,0.0073275862069,0.000379359430936,27.6807492165,-0.96233023737,6.86740596116
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,246.5,4.02,34.865,0.036,0.000242360001721,0.0227700350496,0.00896352701866,0.0123044033568,-0.00174882629942,0.0073275862069,0.000379357866437,27.6808591594,-0.962385655053,6.8673800728
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,246.9,4.02,34.865,0.036,0.000206006001463,0.0227700350496,0.00896352701866,0.0123044033568,-0.00174882629942,0.0073275862069,0.000357568849099,27.6808623665,-1.7341962272,6.50682884836
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,247.6,4.017,34.865,0.048,0.000218124001549,0.0293412532183,0.0086598460606,0.0109623849335,-0.000962794693875,0.0125,0.000401142189746,27.6811808925,-0.190741354828,7.22785362332
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,248.2,4.015,34.865,0.036,0.000206006001463,0.0127252816956,0.00952276233311,0.0109031901631,-0.000768838843155,0.0073275862069,0.000357561025273,27.6813942485,-1.7344733628,6.5066993845
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,248.7,4.015,34.865,0.036,0.000206006001463,0.028469771739,0.00859259491418,0.0108810259112,-0.00103425211256,0.0073275862069,0.000357561025273,27.6813982545,-1.7344733628,6.5066993845
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,249.3,4.013,34.865,0.06,0.000206006001463,0.028469771739,0.00859259491418,0.0108810259112,-0.00103425211256,0.0176724137931,0.00151237581403,27.6816115584,39.1713760847,25.6158624838
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,249.7,4.013,34.865,0.06,0.000206006001463,0.0296055888329,0.00948430308375,0.0103520571188,-0.000179449457452,0.0176724137931,0.00151237581403,27.6816147625,39.1713760847,25.6158624838
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,255.1,4.007,34.865,0.036,0.000218124001549,nan,nan,nan,nan,0.0073275862069,0.000401126537207,27.6822862968,-0.19129579905,7.22759461476
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,257.7,4.013,34.866,0.036,0.000218124001549,nan,nan,nan,nan,0.0073275862069,0.000401133897741,27.6824800331,-0.191035074225,7.22771641234
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,265.9,3.991,34.865,0.036,0.000212065001506,nan,nan,nan,nan,0.0073275862069,0.000335734422653,27.6840483902,-2.50761528078,6.145526222
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,274.3,3.989,34.865,0.036,0.000224183001592,nan,nan,nan,nan,0.0073275862069,0.000422887357588,27.6843319012,0.579515980483,7.58767925334
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,274.8,3.989,34.865,0.036,0.000224183001592,nan,nan,nan,nan,0.0073275862069,0.000422887357588,27.6843364071,0.579515980483,7.58767925334
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,283.0,3.947,34.862,0.036,0.000212065001506,nan,nan,nan,nan,0.0073275862069,0.000357460500822,27.686376651,-1.73803413988,6.50503596787
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,291.6,3.947,34.863,0.036,0.000206006001463,nan,nan,nan,nan,0.0073275862069,0.000401036502083,27.6872493106,-0.194485023203,7.22610476905
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,294.8,3.947,34.863,0.036,0.000206006001463,nan,nan,nan,nan,0.0073275862069,0.000401036502083,27.6872780112,-0.194485023203,7.22610476905
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,300.6,3.926,34.862,0.036,0.000206006001463,nan,nan,nan,nan,0.0073275862069,0.000401005525406,27.6887023685,-0.195582279059,7.2255921861
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,309.5,3.933,34.862,0.036,0.000212065001506,nan,nan,nan,nan,0.0073275862069,0.000401016533132,27.6880616792,-0.195192363383,7.22577433516
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,315.0,3.906,34.861,0.036,0.000212065001506,nan,nan,nan,nan,0.0073275862069,0.000379187067614,27.690097864,-0.968435690987,6.86455379917
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,318.7,3.906,34.861,0.036,0.000212065001506,nan,nan,nan,nan,0.0073275862069,0.000379187067614,27.6901318323,-0.968435690987,6.86455379917
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,327.6,3.891,34.862,0.048,0.000212065001506,nan,nan,nan,nan,0.0125,0.000357372386629,27.6925504126,-1.74115532084,6.50357790853
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,335.2,3.879,34.863,0.036,0.000212065001506,nan,nan,nan,nan,0.0073275862069,0.000335562416584,27.6946467395,-2.51370807977,6.14267997162
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,337.0,3.876,34.863,0.036,0.000212065001506,nan,nan,nan,nan,0.0073275862069,0.000335557685027,27.6949706602,-2.51387568097,6.14260167673
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,346.1,3.87,34.864,0.036,0.000212065001506,nan,nan,nan,nan,0.0073275862069,0.000379124219293,27.6964643673,-0.970661904198,6.86351382391
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,355.0,3.869,34.864,0.036,0.000218124001549,nan,nan,nan,nan,0.0073275862069,0.000400911658712,27.6966459287,-0.198907225088,7.22403893792
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,355.5,3.867,34.864,0.036,0.000218124001549,nan,nan,nan,nan,0.0073275862069,0.000400908502607,27.6968545763,-0.199019020639,7.22398671264
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,364.9,3.85,34.865,0.036,0.000218124001549,nan,nan,nan,nan,0.0073275862069,0.000335512574039,27.6994628413,-2.5154736024,6.14185520791
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,374.3,3.841,34.866,0.048,0.000193888001377,nan,nan,nan,nan,0.0125,0.000335496317917,27.7012518612,-2.51604942674,6.14158621164
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,374.9,3.841,34.866,0.048,0.000193888001377,nan,nan,nan,nan,0.0125,0.000335496317917,27.7012566292,-2.51604942674,6.14158621164
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,384.0,3.829,34.866,0.06,0.000193888001377,nan,nan,nan,nan,0.0176724137931,0.000357266362811,27.7025517852,-1.74491089651,6.50182349176
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,393.4,3.814,34.866,0.048,0.000187829001334,nan,nan,nan,nan,0.0125,0.00033545361183,27.7041523171,-2.51756216176,6.14087953763
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,395.1,3.814,34.866,0.048,0.000187829001334,nan,nan,nan,nan,0.0125,0.00033545361183,27.7041658001,-2.51756216176,6.14087953763
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,403.1,3.812,34.868,0.036,0.000193888001377,nan,nan,nan,nan,0.0073275862069,0.000335446373967,27.706024547,-2.51781854135,6.14075976994
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,412.6,3.822,34.871,0.036,0.000206006001463,nan,nan,nan,nan,0.0073275862069,0.000291878059125,27.7074693445,-4.06109538968,5.41981815889
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,415.0,3.822,34.871,0.036,0.000206006001463,nan,nan,nan,nan,0.0073275862069,0.000291878059125,27.7074878486,-4.06109538968,5.41981815889
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,422.5,3.786,34.867,0.048,0.000206006001463,nan,nan,nan,nan,0.0125,0.000248251149425,27.708014557,-5.60644778508,4.69790695625
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,432.1,3.783,34.868,0.036,0.000193888001377,nan,nan,nan,nan,0.0073275862069,0.000335400425583,27.7091879353,-2.51944612498,6.13999944442
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,435.1,3.783,34.868,0.036,0.000193888001377,nan,nan,nan,nan,0.0073275862069,0.000335400425583,27.7092109553,-2.51944612498,6.13999944442
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,442.2,3.777,34.868,0.036,0.000193888001377,nan,nan,nan,nan,0.0073275862069,0.00024823484028,27.7098723952,-5.60702548761,4.69763708258
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,451.9,3.765,34.868,0.048,0.000181770001291,nan,nan,nan,nan,0.0125,0.000357160885403,27.7111592544,-1.74864711724,6.50007811666
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,454.9,3.765,34.868,0.048,0.000181770001291,nan,nan,nan,nan,0.0125,0.000357160885403,27.7111822729,-1.74864711724,6.50007811666
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,462.3,3.76,34.868,0.036,0.000193888001377,nan,nan,nan,nan,0.0073275862069,0.000378941964952,27.7117436535,-0.977117717463,6.86049799145
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,472.6,3.742,34.867,0.06,0.000206006001463,nan,nan,nan,nan,0.0176724137931,0.000291759338314,27.7128401666,-4.06530071823,5.41785364011
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,475.0,3.742,34.867,0.06,0.000206006001463,nan,nan,nan,nan,0.0176724137931,0.000291759338314,27.7128585612,-4.06530071823,5.41785364011
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,483.4,3.732,34.867,0.036,0.000206006001463,nan,nan,nan,nan,0.0073275862069,0.000291743440099,27.7139286799,-4.0658638648,5.41759056626
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,494.2,3.731,34.868,0.036,0.000187829001334,nan,nan,nan,nan,0.0073275862069,0.000291739812283,27.7149082666,-4.06599236931,5.41753053539
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,494.8,3.731,34.868,0.036,0.000187829001334,nan,nan,nan,nan,0.0073275862069,0.000291739812283,27.7149128729,-4.06599236931,5.41753053539
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,505.5,3.736,34.87,0.048,0.00019994700142,nan,nan,nan,nan,0.0125,0.000487844844368,27.7160852202,2.8804400772,8.66255569368
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,514.9,3.734,34.871,0.048,0.00019994700142,nan,nan,nan,nan,0.0125,0.000269949453504,27.7171558936,-4.83785045799,5.05695711361
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,517.3,3.733,34.87,0.048,0.00019994700142,nan,nan,nan,nan,0.0125,0.000269949900675,27.7164788584,-4.83783461829,5.05696451313
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,528.8,3.719,34.87,0.048,0.000181770001291,nan,nan,nan,nan,0.0125,0.000291716645892,27.7179739799,-4.06681296923,5.41714719223
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,534.7,3.697,34.868,0.048,0.000181770001291,nan,nan,nan,nan,0.0125,0.00029168568761,27.7186304865,-4.06790957348,5.41663491367
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,541.1,3.692,34.868,0.048,0.000193888001377,nan,nan,nan,nan,0.0125,0.000291677719358,27.7191801396,-4.06819182491,5.41650305994
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,553.2,3.681,34.867,0.036,0.000193888001377,nan,nan,nan,nan,0.0073275862069,0.000313451237131,27.7195763316,-3.29693027836,5.77679780713
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,554.9,3.681,34.867,0.036,0.000193888001377,nan,nan,nan,nan,0.0073275862069,0.000313451237131,27.7195895595,-3.29693027836,5.77679780713
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,561.9,3.67,34.866,0.036,0.00019994700142,nan,nan,nan,nan,0.0073275862069,0.000269857692491,27.7199443434,-4.84110081659,5.05543870895
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,569.7,3.672,34.866,0.06,0.000206006001463,nan,nan,nan,nan,0.0176724137931,0.000335227935944,27.7198057582,-2.52555605299,6.13714519222
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,575.0,3.659,34.864,0.036,0.000212065001506,nan,nan,nan,nan,0.0073275862069,0.00026984421112,27.7195483402,-4.84157835371,5.05521562753
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,578.0,3.659,34.865,0.036,0.000212065001506,nan,nan,nan,nan,0.0073275862069,0.000269842172125,27.7203681605,-4.84165057898,5.0551818875
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,586.4,3.631,34.862,0.036,0.000187829001334,nan,nan,nan,nan,0.0073275862069,0.000313381580548,27.7208240294,-3.29939765382,5.77564517296
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,595.0,3.621,34.861,0.048,0.000187829001334,nan,nan,nan,nan,0.0125,0.000248000571529,27.7210845066,-5.61532375529,4.69376054774
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,595.4,3.622,34.861,0.048,0.000187829001334,nan,nan,nan,nan,0.0125,0.000248002171597,27.7209886162,-5.61526707771,4.69378702466
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,604.5,3.62,34.861,0.036,0.000193888001377,nan,nan,nan,nan,0.0073275862069,0.000226209954034,27.7212570493,-6.38719100821,4.33318284488
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,613.5,3.616,34.861,0.048,0.000193888001377,nan,nan,nan,nan,0.0125,0.000269781587182,27.7217234818,-4.84379661884,5.05417936522
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,615.0,3.616,34.861,0.048,0.000193888001377,nan,nan,nan,nan,0.0125,0.000269781587182,27.7217353113,-4.84379661884,5.05417936522
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,623.0,3.623,34.862,0.048,0.000193888001377,nan,nan,nan,nan,0.0125,0.000248001731792,27.7219026494,-5.61528265645,4.69377974705
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,632.5,3.616,34.861,0.024,0.000193888001377,nan,nan,nan,nan,0.00215517241379,0.000335148639196,27.721873564,-2.5283649024,6.13583303853
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,634.9,3.616,34.861,0.024,0.000193888001377,nan,nan,nan,nan,0.00215517241379,0.000335148639196,27.7218925592,-2.5283649024,6.13583303853
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,642.4,3.607,34.861,0.048,0.000193888001377,nan,nan,nan,nan,0.0125,0.000291556195822,27.7228410671,-4.07249643158,5.41449216341
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,652.1,3.613,34.863,0.036,0.000193888001377,nan,nan,nan,nan,0.0073275862069,0.000313350739836,27.7239186462,-3.30049009351,5.77513483987
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,654.9,3.613,34.863,0.036,0.000193888001377,nan,nan,nan,nan,0.0073275862069,0.000313350739836,27.7239408759,-3.30049009351,5.77513483987
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,662.3,3.61,34.863,0.048,0.000193888001377,nan,nan,nan,nan,0.0125,0.000269767902143,27.7242959616,-4.84428137029,5.05395291363
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,672.5,3.606,34.863,0.036,0.00019994700142,nan,nan,nan,nan,0.0073275862069,0.000247972479523,27.7247719019,-5.61631883034,4.69329569854
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,675.1,3.606,34.863,0.036,0.00019994700142,nan,nan,nan,nan,0.0073275862069,0.000247972479523,27.7247925899,-5.61631883034,4.69329569854
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,683.3,3.605,34.863,0.036,0.000187829001334,nan,nan,nan,nan,0.0073275862069,0.000247970877978,27.7249565543,-5.61637556028,4.69326919715
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,693.8,3.599,34.863,0.048,0.00019994700142,nan,nan,nan,nan,0.0125,0.000226172249479,27.7256318741,-6.38852657897,4.33255893315
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,695.0,3.599,34.863,0.048,0.00019994700142,nan,nan,nan,nan,0.0125,0.000226172249479,27.7256414441,-6.38852657897,4.33255893315
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,705.0,3.585,34.861,0.036,0.000187829001334,nan,nan,nan,nan,0.0073275862069,0.000269731926554,27.7255061838,-4.8455556976,5.05335761177
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,714.9,3.58,34.861,0.06,0.000224183001592,nan,nan,nan,nan,0.0176724137931,0.000247934891341,27.7260762725,-5.61765027893,4.69267371247
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,716.3,3.58,34.861,0.06,0.000224183001592,nan,nan,nan,nan,0.0176724137931,0.000247934891341,27.7260873548,-5.61765027893,4.69267371247
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,727.6,3.579,34.862,0.036,0.000206006001463,nan,nan,nan,nan,0.0073275862069,0.000291509281522,27.7270719359,-4.07415822992,5.4137158545
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,735.0,3.575,34.862,0.048,0.00019994700142,nan,nan,nan,nan,0.0125,0.000291502865163,27.7275235686,-4.0743855102,5.41360968054
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,739.6,3.573,34.862,0.048,0.00019994700142,nan,nan,nan,nan,0.0125,0.000291499656443,27.7277564503,-4.07449916948,5.41355658462
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,751.3,3.574,34.863,0.06,0.000187829001334,nan,nan,nan,nan,0.0176724137931,0.00024792118545,27.7285480678,-5.61813576899,4.69244691584
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,754.9,3.574,34.863,0.06,0.000187829001334,nan,nan,nan,nan,0.0176724137931,0.00024792118545,27.7285767259,-5.61813576899,4.69244691584
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,763.6,3.577,34.864,0.036,0.000193888001377,nan,nan,nan,nan,0.0073275862069,0.000247923957547,27.7291483596,-5.61803757576,4.6924927868
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,774.8,3.574,34.864,0.048,0.000187829001334,nan,nan,nan,nan,0.0125,0.000226130127416,27.7295322721,-6.39001862667,4.33186192323
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,776.0,3.577,34.865,0.048,0.000187829001334,nan,nan,nan,nan,0.0125,0.000226132899599,27.730044223,-6.38992043042,4.3319077956
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,787.9,3.578,34.865,0.072,0.000193888001377,nan,nan,nan,nan,0.0228448275862,0.000226134503703,27.7300413654,-6.38986360984,4.33193433932
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,795.0,3.565,34.864,0.036,0.000187829001334,nan,nan,nan,nan,0.0073275862069,0.000313271753527,27.7305763583,-3.30328794655,5.77382782313
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,795.7,3.565,34.864,0.036,0.000187829001334,nan,nan,nan,nan,0.0073275862069,0.000313271753527,27.7305819627,-3.30328794655,5.77382782313
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,803.5,3.56,34.864,0.036,0.00019994700142,nan,nan,nan,nan,0.0073275862069,0.000247896674339,27.7311341674,-5.61900400155,4.6920413211
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,811.5,3.553,34.863,0.06,0.000193888001377,nan,nan,nan,nan,0.0176724137931,0.000269676490961,27.7310860592,-4.84751933716,5.05244029776
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,814.8,3.553,34.863,0.06,0.000193888001377,nan,nan,nan,nan,0.0176724137931,0.000269676490961,27.7311121563,-4.84751933716,5.05244029776
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,819.9,3.557,34.864,0.048,0.000187829001334,nan,nan,nan,nan,0.0125,0.000269680874292,27.7315580895,-4.84736407082,5.05251283041
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,828.3,3.556,34.864,0.036,0.000187829001334,nan,nan,nan,nan,0.0073275862069,0.000247890250979,27.7317225373,-5.61923152982,4.69193503129
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,834.9,3.553,34.864,0.036,0.00019994700142,nan,nan,nan,nan,0.0073275862069,0.000247885432513,27.7320683206,-5.61940220953,4.69185529829
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,837.1,3.553,34.864,0.036,0.00019994700142,nan,nan,nan,nan,0.0073275862069,0.000247885432513,27.732085791,-5.61940220953,4.69185529829
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,845.7,3.549,34.863,0.036,0.000206006001463,nan,nan,nan,nan,0.0073275862069,0.000269670065158,27.7317481942,-4.84774695197,5.05233396753
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,854.8,3.549,34.863,0.024,0.000193888001377,nan,nan,nan,nan,0.00215517241379,0.000226092030482,27.7318205773,-6.39136809627,4.33123151866
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,864.0,3.55,34.864,0.036,0.000193888001377,nan,nan,nan,nan,0.0073275862069,0.000226091595898,27.7325930874,-6.3913834901,4.33122432743
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,865.1,3.55,34.864,0.036,0.000193888001377,nan,nan,nan,nan,0.0073275862069,0.000226091595898,27.7326018616,-6.3913834901,4.33122432743
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,873.6,3.56,34.865,0.036,0.000193888001377,nan,nan,nan,nan,0.0073275862069,0.000226105616055,27.7324892502,-6.3908868681,4.33145632434
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,882.9,3.553,34.865,0.036,0.000187829001334,nan,nan,nan,nan,0.0073275862069,0.000204305356752,27.7332479456,-7.16309565312,3.97071907481
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,884.9,3.553,34.865,0.036,0.000187829001334,nan,nan,nan,nan,0.0073275862069,0.000204305356752,27.7332639643,-7.16309565312,3.97071907481
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,893.0,3.546,34.864,0.036,0.000187829001334,nan,nan,nan,nan,0.0073275862069,0.000247874186273,27.733215451,-5.61980057385,4.69166920243
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,902.8,3.538,34.863,0.048,0.00019994700142,nan,nan,nan,nan,0.0125,0.000313230421441,27.7332773142,-3.3047520117,5.77314388526
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,905.0,3.538,34.863,0.048,0.00019994700142,nan,nan,nan,nan,0.0125,0.000313230421441,27.7332949395,-3.3047520117,5.77314388526
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,913.3,3.543,34.865,0.06,0.00019994700142,nan,nan,nan,nan,0.0176724137931,0.000247867323822,27.7344674388,-5.62004365559,4.69155564683
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,923.7,3.547,34.865,0.036,0.000193888001377,nan,nan,nan,nan,0.0073275862069,0.000226084734608,27.7341598141,-6.39162653073,4.33111079102
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,925.0,3.547,34.865,0.036,0.000193888001377,nan,nan,nan,nan,0.0073275862069,0.000226084734608,27.734170147,-6.39162653073,4.33111079102
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,934.8,3.55,34.866,0.048,0.000187829001334,nan,nan,nan,nan,0.0125,0.000247876530975,27.7347523716,-5.61971751981,4.69170800112
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,945.0,3.55,34.866,0.048,0.000187829001334,nan,nan,nan,nan,0.0125,0.000226087513637,27.7348337239,-6.39152809196,4.33115677669
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,945.8,3.55,34.866,0.048,0.000187829001334,nan,nan,nan,nan,0.0125,0.000226087513637,27.7348401106,-6.39152809196,4.33115677669
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,956.8,3.54,34.865,0.036,0.000187829001334,nan,nan,nan,nan,0.0073275862069,0.000226073484445,27.7351058581,-6.392025034,4.33092463027
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,965.1,3.537,34.865,0.036,0.000218124001549,nan,nan,nan,nan,0.0073275862069,0.000247857678933,27.735464314,-5.62038529685,4.69139604915
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,968.4,3.536,34.865,0.036,0.000218124001549,nan,nan,nan,nan,0.0073275862069,0.000247856071136,27.7355880402,-5.62044224823,4.69136944432
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,979.7,3.533,34.864,0.036,0.000193888001377,nan,nan,nan,nan,0.0073275862069,0.000204275254008,27.7351733892,-7.16416195253,3.97022095315
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,982.3,3.533,34.864,0.036,0.000175711001248,nan,nan,nan,nan,0.0073275862069,0.000378587392712,27.735194199,-0.989677375358,6.85463074864
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,984.2,nan,nan,0.06,0.000193888001377,nan,nan,nan,nan,0.0176724137931,nan,nan,nan,nan
