datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,188.0,3.607,34.74,0.336,0.000254478001807,0.0226172160225,0.00877900668567,0.0133496370412,1.96104946018e-05,0.136637931034,0.000596849482977,27.6227221854,6.74160238599,10.4662972443
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,188.6,3.607,34.74,0.336,0.000248419001764,0.0341736386724,0.00940927602353,0.0118373322922,-0.000972734259632,0.136637931034,0.000618638500315,27.6227282599,7.51341295814,10.8268484687
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,189.5,3.607,34.741,0.336,0.000236301001678,0.0351938089349,0.00975709054642,0.0128209385445,-0.000835192160507,0.136637931034,0.000509691370368,27.6235338277,3.65428772119,9.024058536
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,189.9,3.607,34.741,0.336,0.000236301001678,0.0351938089349,0.00975709054642,0.0128209385445,-0.000835192160507,0.136637931034,0.000509691370368,27.6235378784,3.65428772119,9.024058536
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,190.7,3.607,34.741,0.36,0.000236301001678,0.0385516972888,0.00996451830116,0.0121611466067,-0.00143935657639,0.146982758621,0.000531480387706,27.6235459805,4.42609829333,9.38460976044
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,191.5,3.607,34.741,0.348,0.000230242001635,0.0382130172827,0.00978209956649,0.0120719490075,-0.000800806635725,0.141810344828,0.000575058422382,27.6235540836,5.96971943763,10.1057122093
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,192.3,3.606,34.741,0.348,0.000254478001807,0.0307744478786,0.00981089146355,0.0121462803401,-0.0009850915576,0.141810344828,0.000575056823333,27.6236613315,5.96966279612,10.1056857492
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,193.2,3.606,34.741,0.372,0.000248419001764,0.0323232893703,0.0101912807605,0.012642813642,-0.000606850785006,0.152155172414,0.000575056823333,27.6236704483,5.96966279612,10.1056857492
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,193.6,3.606,34.741,0.372,0.000248419001764,0.0323232893703,0.0101912807605,0.012642813642,-0.000606850785006,0.152155172414,0.000575056823333,27.6236745006,5.96966279612,10.1056857492
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,194.5,3.606,34.741,0.348,0.000242360001721,0.0444455554452,0.00940927602353,0.0123192696233,-0.000931095538217,0.141810344828,0.000553267805995,27.6236836191,5.19785222397,9.7451345248
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,195.1,3.604,34.741,0.324,0.000230242001635,0.0342108108682,0.00924787327212,0.0127812050685,-0.000221088178867,0.131465517241,0.000553264607628,27.6238879416,5.19773893141,9.74508160019
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,196.0,3.604,34.741,0.36,0.000230242001635,0.0332278128014,0.009005769145,0.0132309772048,2.2028226813e-05,0.146982758621,0.00053147559029,27.6238970593,4.42592835926,9.38453037575
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,196.4,3.604,34.741,0.36,0.000230242001635,0.0332278128014,0.009005769145,0.0132309772048,2.2028226813e-05,0.146982758621,0.00053147559029,27.623901112,4.42592835926,9.38453037575
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,197.2,3.604,34.741,0.324,0.000248419001764,0.0442183920264,0.00928633252148,0.0123760317318,-0.000452115923491,0.131465517241,0.00053147559029,27.6239092181,4.42592835926,9.38453037575
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,197.8,3.604,34.741,0.348,0.000230242001635,0.023637386285,0.00975709054642,0.0125441556914,-0.000361048010203,0.141810344828,0.00053147559029,27.6239152983,4.42592835926,9.38453037575
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,198.3,3.604,34.741,0.348,0.000230242001635,0.023637386285,0.00975709054642,0.0125441556914,-0.000361048010203,0.141810344828,0.00053147559029,27.6239203656,4.42592835926,9.38453037575
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,198.9,3.604,34.741,0.36,0.000242360001721,0.0262807424308,0.00967828060921,0.0118694974871,0.000402686731618,0.146982758621,0.000618631659642,27.6239264469,7.51317064785,10.8267352735
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,199.5,3.604,34.741,0.348,0.000230242001635,0.034057991841,0.00958412900422,0.0127863406879,0.000206313148687,0.141810344828,0.00053147559029,27.6239325286,4.42592835926,9.38453037575
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,200.5,3.604,34.741,0.36,0.000230242001635,0.0288125819892,0.00987814260997,0.0117830028455,-0.00090638094228,0.146982758621,0.000553264607628,27.6239426661,5.19773893141,9.74508160019
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,201.4,3.604,34.741,0.348,0.000248419001764,0.0257520712016,0.00918251356419,0.013339906394,-0.000488919180483,0.141810344828,0.000509686572952,27.6239517912,3.65411778711,9.02397915132
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,202.3,3.605,34.741,0.348,0.000248419001764,0.0257520712016,0.00918251356419,0.013339906394,-0.000488919180483,0.141810344828,0.000509688172181,27.6238609106,3.65417443499,9.02400561437
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,202.8,3.605,34.741,0.36,0.000242360001721,0.0447098910597,0.00894440247389,0.0128531037393,-0.000469308685881,0.146982758621,0.000596844241533,27.623864477,6.74141672357,10.4662105121
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,203.6,3.606,34.741,0.336,0.000224183001592,0.0165003246913,0.0101587059864,0.0123462991988,-0.00119140470629,0.136637931034,0.000553267805995,27.6237710703,5.19785222397,9.7451345248
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,204.5,3.605,34.741,0.336,0.000236301001678,0.0291140897995,0.00977621509118,0.0116173115477,-0.0011742119439,0.136637931034,0.000575055224195,27.6238766055,5.96960615143,10.1056592877
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,204.9,3.605,34.741,0.336,0.000236301001678,0.0291140897995,0.00977621509118,0.0116173115477,-0.0011742119439,0.136637931034,0.000575055224195,27.6238794599,5.96960615143,10.1056592877
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,206.0,3.605,34.741,0.372,0.000254478001807,0.0465602403618,0.010312332824,0.0123117013422,-0.000378240772594,0.152155172414,0.000553266206857,27.6238873107,5.19779557928,9.74510806324
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,206.5,3.605,34.741,0.372,0.000254478001807,0.0465602403618,0.010312332824,0.0123117013422,-0.000378240772594,0.152155172414,0.000553266206857,27.6238908799,5.19779557928,9.74510806324
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,207.0,3.605,34.741,0.336,0.000254478001807,0.0346279655099,0.0090980293115,0.011933557581,-0.000881934983256,0.136637931034,0.000618633258871,27.6238944494,7.51322729572,10.8267617365
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,207.6,3.605,34.741,0.336,0.000254478001807,0.0351153342993,0.0101778305312,0.0131396172396,-0.00262082171692,0.136637931034,0.000618633258871,27.6238987334,7.51322729572,10.8267617365
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,208.0,3.605,34.741,0.36,0.000230242001635,0.0351153342993,0.0101778305312,0.0131396172396,-0.00262082171692,0.146982758621,0.000553266206857,27.6239015896,5.19779557928,9.74510806324
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,208.5,3.606,34.741,0.36,0.000230242001635,0.0481834262451,0.00935547510639,0.0130036584748,-0.000570047528014,0.146982758621,0.000553267805995,27.6238060546,5.19785222397,9.7451345248
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,209.1,3.606,34.741,0.324,0.000224183001592,0.0481834262451,0.00935547510639,0.0130036584748,-0.000570047528014,0.131465517241,0.000531478788657,27.6238103408,4.42604165183,9.38458330036
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,209.5,3.606,34.741,0.324,0.000224183001592,0.0383658363098,0.00937480981098,0.0121092498217,-0.00201907503325,0.131465517241,0.000531478788657,27.6238131987,4.42604165183,9.38458330036
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,210.1,3.605,34.741,0.336,0.000224183001592,0.0383658363098,0.00937480981098,0.0121092498217,-0.00201907503325,0.136637931034,0.000531477189519,27.623916589,4.42598500713,9.3845568388
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,210.6,3.605,34.741,0.336,0.000224183001592,0.0512398067886,0.01009145484,0.0124303611786,-0.000231027744624,0.136637931034,0.000531477189519,27.6239201613,4.42598500713,9.3845568388
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,211.2,3.604,34.742,0.336,0.000224183001592,0.0512398067886,0.01009145484,0.0124303611786,-0.000231027744624,0.136637931034,0.000531473547001,27.6248200102,4.42585598187,9.38449656466
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,212.0,3.604,34.742,0.348,0.000254478001807,0.0354953167453,0.0106216880976,0.0126874124415,-0.0018028223188,0.141810344828,0.000553262564339,27.6248257263,5.19766655401,9.7450477891
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,212.5,3.605,34.742,0.348,0.000254478001807,0.0354953167453,0.0106216880976,0.0126874124415,-0.0018028223188,0.141810344828,0.000553264163587,27.6247302094,5.19772320259,9.74507425247
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,213.0,3.605,34.742,0.348,0.000302950002151,0.028849754185,0.0102469731161,0.0130382563315,-0.00114224415133,0.141810344828,0.000727576302291,27.6247337836,11.3722077798,12.629484048
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,213.4,3.605,34.742,0.348,0.000302950002151,0.028849754185,0.0102469731161,0.0130382563315,-0.00114224415133,0.141810344828,0.000727576302291,27.6247366433,11.3722077798,12.629484048
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,214.0,3.605,34.743,0.36,0.000266596001893,0.0389316797348,0.00953621256239,0.0120522174174,-0.00171444077464,0.146982758621,0.000749363276386,27.6255374041,12.1439459761,12.9900014621
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,214.7,3.605,34.743,0.36,0.000266596001893,0.04614308572,0.00930167418925,0.0129493290281,-0.0015156494595,0.146982758621,0.000749363276386,27.62554241,12.1439459761,12.9900014621
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,215.3,3.605,34.742,0.348,0.000236301001678,0.04614308572,0.00930167418925,0.0129493290281,-0.0015156494595,0.141810344828,0.000509686128911,27.6247502301,3.65410205829,9.0239718036
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,215.7,3.605,34.742,0.348,0.000236301001678,0.0461059135242,0.00996661989948,0.012642813642,-0.00105869807158,0.141810344828,0.000509686128911,27.6247530911,3.65410205829,9.0239718036
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,216.3,3.605,34.742,0.336,0.000236301001678,0.0461059135242,0.00996661989948,0.012642813642,-0.00105869807158,0.136637931034,0.000575053180925,27.6247573832,5.96953377473,10.1056254769
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,216.7,3.605,34.742,0.336,0.000236301001678,0.0379115094723,0.0096801720477,0.0129987931512,-0.000822834862538,0.136637931034,0.000575053180925,27.6247602448,5.96953377473,10.1056254769
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,217.3,3.605,34.742,0.336,0.000248419001764,0.0379115094723,0.0096801720477,0.0129987931512,-0.000822834862538,0.136637931034,0.000531475146249,27.6247645378,4.42591263044,9.38452302804
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,217.7,3.605,34.742,0.336,0.000248419001764,0.0321704703431,0.00941116746202,0.0120746519651,-0.00185440060598,0.136637931034,0.000531475146249,27.6247674,4.42591263044,9.38452302804
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,218.3,3.605,34.743,0.324,0.000242360001721,0.0321704703431,0.00941116746202,0.0120746519651,-0.00185440060598,0.131465517241,0.000531473103006,27.6255681663,4.42584025467,9.3844892177
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,218.7,3.605,34.743,0.324,0.000242360001721,0.030885964466,0.00946118550217,0.0118867964154,-0.00114949734796,0.131465517241,0.000531473103006,27.6255710293,4.42584025467,9.3844892177
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,219.3,3.606,34.743,0.336,0.000248419001764,0.030885964466,0.00946118550217,0.0118867964154,-0.00114949734796,0.136637931034,0.000531474702184,27.6254762306,4.42589690076,9.38451567992
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,219.7,3.606,34.743,0.336,0.000248419001764,0.0342851552598,0.00940360170805,0.0125341547485,-0.000223505911078,0.136637931034,0.000531474702184,27.6254790949,4.42589690076,9.38451567992
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,220.4,3.607,34.744,0.324,0.000224183001592,0.0342851552598,0.00940360170805,0.0125341547485,-0.000223505911078,0.131465517241,0.000553263275433,27.626181472,5.19769174237,9.74505955584
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,220.8,3.607,34.744,0.324,0.000224183001592,0.0312287747162,0.0092613235014,0.0112986328526,-0.000535662003233,0.131465517241,0.000553263275433,27.6261843377,5.19769174237,9.74505955584
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,221.4,3.607,34.744,0.324,0.000218124001549,0.0312287747162,0.0092613235014,0.0112986328526,-0.000535662003233,0.131465517241,0.000575052292771,27.6261886368,5.96950231452,10.1056107803
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,221.8,3.607,34.744,0.324,0.000218124001549,0.041876543691,0.0102375159237,0.0117830028455,-0.000285023764007,0.131465517241,0.000575052292771,27.6261915031,5.96950231452,10.1056107803
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,222.4,3.607,34.744,0.348,0.000248419001764,0.041876543691,0.0102375159237,0.0117830028455,-0.000285023764007,0.141810344828,0.000509685240757,27.626195803,3.65407059808,9.02395710697
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,222.8,3.607,34.744,0.348,0.000248419001764,0.0303201210411,0.00982055881585,0.0120597856986,-0.00012787117028,0.141810344828,0.000509685240757,27.62619867,3.65407059808,9.02395710697
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,223.4,3.607,34.744,0.336,0.000236301001678,0.0303201210411,0.00982055881585,0.0120597856986,-0.00012787117028,0.136637931034,0.000575052292771,27.6262029708,5.96950231452,10.1056107803
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,224.3,3.607,34.744,0.336,0.000242360001721,0.0151786466184,0.00958223756572,0.0117878681691,-0.00128462171487,0.136637931034,0.000575052292771,27.6262094231,5.96950231452,10.1056107803
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,224.5,3.607,34.744,0.336,0.000242360001721,0.0151786466184,0.00958223756572,0.0117878681691,-0.00128462171487,0.136637931034,0.000575052292771,27.6262108571,5.96950231452,10.1056107803
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,225.3,3.609,34.745,0.312,0.000236301001678,0.0328519605995,0.00983001600832,0.01247739264,-0.000299798794186,0.126293103448,0.000487897378253,27.6268148249,2.88230093248,8.66342499202
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,225.6,3.609,34.745,0.312,0.000236301001678,0.0328519605995,0.00983001600832,0.01247739264,-0.000299798794186,0.126293103448,0.000487897378253,27.6268169775,2.88230093248,8.66342499202
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,226.3,3.609,34.744,0.312,0.000224183001592,0.0231830594474,0.0094265091298,0.0116816419374,-0.000353794813569,0.126293103448,0.000487899421365,27.6260255358,2.8823733036,8.66345880018
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,226.9,3.609,34.744,0.312,0.000224183001592,0.033306287437,0.009780208128,0.0111651067497,-0.000771256575367,0.126293103448,0.000487899421365,27.6260298418,2.8823733036,8.66345880018
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,227.5,3.609,34.745,0.312,0.000236301001678,0.033306287437,0.009780208128,0.0111651067497,-0.000771256575367,0.126293103448,0.000531475412929,27.6268306136,4.42592207677,9.38452744089
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,228.3,3.61,34.745,0.3,0.000236301001678,0.0344008020911,0.00961292090128,0.0124871232871,-0.000557690230046,0.121120689655,0.000531477011787,27.6267372242,4.42597871153,9.38455389781
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,228.6,3.61,34.745,0.3,0.000236301001678,0.0344008020911,0.00961292090128,0.0124871232871,-0.000557690230046,0.121120689655,0.000531477011787,27.6267393786,4.42597871153,9.38455389781
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,229.4,3.611,34.745,0.3,0.000236301001678,0.0331906406056,0.00901354505881,0.0130579879216,-0.000724782389529,0.121120689655,0.000531478610556,27.6266459817,4.42603534311,9.38458035325
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,229.7,3.611,34.745,0.3,0.000236301001678,0.0331906406056,0.00901354505881,0.0130579879216,-0.000724782389529,0.121120689655,0.000531478610556,27.6266481371,4.42603534311,9.38458035325
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,230.4,3.611,34.745,0.324,0.000242360001721,0.0368169948182,0.00947274429296,0.0116494767425,-0.0010611158038,0.131465517241,0.000531478610556,27.6266531668,4.42603534311,9.38458035325
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,230.8,3.611,34.745,0.324,0.000242360001721,0.0368169948182,0.00947274429296,0.0116494767425,-0.0010611158038,0.131465517241,0.000531478610556,27.6266560413,4.42603534311,9.38458035325
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,231.4,3.612,34.746,0.3,0.000212065001506,0.0294527698057,0.00948619452224,0.0123808970554,-0.00150329216153,0.121120689655,0.000531478166208,27.6273576609,4.42601960341,9.38457300045
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,231.8,3.612,34.746,0.3,0.000212065001506,0.0294527698057,0.00948619452224,0.0123808970554,-0.00150329216153,0.121120689655,0.000531478166208,27.6273605368,4.42601960341,9.38457300045
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,232.4,3.612,34.746,0.312,0.000248419001764,0.0401377109763,0.00964759727365,0.0120103215754,-0.00107830856619,0.126293103448,0.000531478166208,27.6273648511,4.42601960341,9.38457300045
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,233.1,3.614,34.747,0.312,0.000248419001764,0.0277139370911,0.00997796853044,0.0111329415548,-0.00136091459798,0.126293103448,0.000531479320374,27.6279680004,4.42606048628,9.38459209887
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,233.5,3.614,34.747,0.3,0.000242360001721,0.0277139370911,0.00997796853044,0.0111329415548,-0.00136091459798,0.121120689655,0.000509690303036,27.6279708788,3.65424991413,9.02404087444
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,234.1,3.619,34.749,0.3,0.000242360001721,0.0382873616743,0.00946307694066,0.0118892290772,6.12492160166e-05,0.121120689655,0.000509694208734,27.6290720167,3.65438826178,9.02410550353
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,234.7,3.619,34.749,0.3,0.000242360001721,0.0382873616743,0.00946307694066,0.0118892290772,6.12492160166e-05,0.121120689655,0.000487905191396,27.6290763406,2.88257768963,8.66355427909
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,235.2,3.619,34.749,0.3,0.000242360001721,0.0401005387805,0.00890594322454,0.012314134004,-0.000181867189663,0.121120689655,0.000487905191396,27.6290799442,2.88257768963,8.66355427909
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,236.1,3.621,34.75,0.276,0.000236301001678,0.0401005387805,0.00890594322454,0.012314134004,-0.000181867189663,0.110775862069,0.000531484379315,27.6296843552,4.42623968411,9.38467581112
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,236.6,3.622,34.75,0.276,0.000236301001678,0.0348138264889,0.00911925545459,0.0118743628107,-0.000849967190686,0.110775862069,0.000531485977195,27.629588685,4.42629628419,9.38470225184
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,237.1,3.622,34.75,0.312,0.000224183001592,0.0348138264889,0.00911925545459,0.0118743628107,-0.000849967190686,0.126293103448,0.000575064011871,27.6295922927,5.96991742848,10.1058047007
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,237.6,3.625,34.751,0.312,0.000224183001592,0.0250705809453,0.00919596379347,0.0122054751105,-0.00185681833819,0.126293103448,0.00057506676233,27.6300944307,5.97001485524,10.1058502136
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,238.2,3.626,34.752,0.264,0.000254478001807,0.0250705809453,0.00919596379347,0.0122054751105,-0.00185681833819,0.105603448276,0.00118515880274,27.6307958638,27.5806951106,20.2012771333
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,238.6,3.626,34.752,0.264,0.000254478001807,0.0281682639286,0.00924598183362,0.0111699720733,-0.000162256695061,0.105603448276,0.00118515880274,27.6307987538,27.5806951106,20.2012771333
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,239.3,3.628,34.752,0.264,0.000224183001592,0.0281682639286,0.00924598183362,0.0111699720733,-0.000162256695061,0.105603448276,0.000466124425435,27.6306051246,2.11105939776,8.30313959336
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,239.7,3.628,34.752,0.264,0.000224183001592,0.0296427610287,0.00948241164526,0.0118670648253,-0.00175366176384,0.105603448276,0.000466124425435,27.6306080165,2.11105939776,8.30313959336
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,240.4,3.629,34.753,0.276,0.000224183001592,0.0296427610287,0.00948241164526,0.0118670648253,-0.00175366176384,0.110775862069,0.00053149103223,27.6313101356,4.42647534367,9.38478589946
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,241.1,3.629,34.753,0.276,0.000236301001678,0.023447395062,0.00898853603873,0.0121116824835,-0.000515782871718,0.110775862069,0.000487912997554,27.6313151992,2.88285419937,8.66368345059
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,241.6,3.632,34.753,0.276,0.000236301001678,0.023447395062,0.00898853603873,0.0121116824835,-0.000515782871718,0.110775862069,0.000487917788945,27.6310206627,2.88302392002,8.66376273557
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,242.1,3.632,34.753,0.276,0.000242360001721,0.0303572932369,0.00878489116098,0.0120597856986,-0.00168247298207,0.110775862069,0.000487917788945,27.6310242829,2.88302392002,8.66376273557
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,242.8,3.632,34.753,0.276,0.000242360001721,0.0376471738577,0.00894230087557,0.0135547915192,-0.00116669011035,0.110775862069,0.000487917788945,27.6310293517,2.88302392002,8.66376273557
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,243.6,3.635,34.755,0.264,0.000212065001506,0.0376471738577,0.00894230087557,0.0135547915192,-0.00116669011035,0.105603448276,0.000466129477488,27.6323296989,2.11123835157,8.30322319161
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,243.9,3.635,34.755,0.264,0.000212065001506,0.0303985956766,0.00892317633081,0.0128431027964,-0.00144419204081,0.105603448276,0.000466129477488,27.6323318735,2.11123835157,8.30322319161
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,244.5,3.638,34.755,0.276,0.000218124001549,0.0303985956766,0.00892317633081,0.0128431027964,-0.00144419204081,0.110775862069,0.000466134267381,27.6320378514,2.11140801917,8.30330245181
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,245.0,3.638,34.755,0.276,0.000218124001549,0.0367426504266,0.00951309498081,0.0126874124415,-0.00182243281341,0.110775862069,0.000466134267381,27.632041479,2.11140801917,8.30330245181
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,245.5,3.643,34.756,0.252,0.00425947703025,0.0367426504266,0.00951309498081,0.0126874124415,-0.00182243281341,0.100431034483,0.000553296275939,27.6323439709,5.19886068631,9.74560562787
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,246.0,3.643,34.756,0.252,0.00425947703025,0.0363254957848,0.00889060155676,0.0114864884023,-0.00209751701166,0.100431034483,0.000553296275939,27.6323476035,5.19886068631,9.74560562787
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,246.9,3.649,34.758,0.252,0.000218124001549,0.0363254957848,0.00889060155676,0.0114864884023,-0.00209751701166,0.100431034483,0.000444356680044,27.6333494565,1.34000232052,7.94294036398
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,247.5,3.649,34.759,0.264,0.000224183001592,0.0384773528972,0.00942861072812,0.0124698243588,-0.00101705935017,0.105603448276,0.000444354638086,27.6341501903,1.33992999029,7.94290657492
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,248.0,3.651,34.759,0.264,0.000224183001592,0.0384773528972,0.00942861072812,0.0124698243588,-0.00101705935017,0.105603448276,0.000444357829083,27.6339545813,1.34004302178,7.94295937757
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,248.6,3.651,34.759,0.228,0.000236301001678,0.0306216288514,0.00950531906701,0.0127441745501,-0.00148368166693,0.0900862068966,0.000444357829083,27.6339589513,1.34004302178,7.94295937757
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,249.4,3.654,34.76,0.228,0.000236301001678,0.0466345847534,0.00943617648209,0.0122425056289,-0.0015352599541,0.0900862068966,0.000444360573072,27.6344621773,1.34014021935,7.94300478341
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,250.2,3.654,34.76,0.24,0.000218124001549,0.0466345847534,0.00943617648209,0.0122425056289,-0.0015352599541,0.0952586206897,0.000509727625086,27.6344680099,3.65557193579,9.02465845671
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,252.4,3.68,34.768,0.228,0.000212065001506,0.0466345847534,0.00943617648209,0.0122425056289,-0.0015352599541,0.0900862068966,0.000444385687263,27.6382595421,1.34102981422,7.94342035755
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,254.6,3.68,34.768,0.204,0.000212065001506,0.0277924117267,0.00975709054642,0.0118373322922,-0.00180040458659,0.0797413793103,0.000487963721939,27.6382790486,2.88465095851,8.66452280642
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,255.2,3.682,34.768,0.216,0.000230242001635,0.0277924117267,0.00975709054642,0.0118373322922,-0.00180040458659,0.0849137931034,0.000487966907729,27.6380843532,2.88476380558,8.66457552292
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,256.9,3.682,34.768,0.204,0.000230242001635,0.0277924117267,0.00975709054642,0.0118373322922,-0.00180040458659,0.0797413793103,0.000422599855715,27.6380994385,0.569332089141,7.58292184961
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,259.1,3.682,34.768,0.216,0.000236301001678,0.0277924117267,0.00975709054642,0.0118373322922,-0.00180040458659,0.0849137931034,0.000444388873053,27.6381189672,1.34114266129,7.94347307405
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,260.1,3.682,34.768,0.18,0.000218124001549,0.0277924117267,0.00975709054642,0.0118373322922,-0.00180040458659,0.0693965517241,0.000400810838377,27.6381278463,-0.202478483005,7.22237062518
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,262.3,3.766,34.791,0.168,0.000218124001549,0.03163766887,0.00931785649636,0.0124333344319,-0.00169080072635,0.064224137931,0.000444475453181,27.6480138495,1.34420950256,7.94490574861
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,264.3,3.766,34.791,0.168,0.000224183001592,0.03163766887,0.00931785649636,0.0124333344319,-0.00169080072635,0.064224137931,0.000422686435843,27.6480319136,0.572398930414,7.58435452418
