datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,199.2,5.248,34.924,0.036,0.000218124001549,0.0380643284995,0.00726102221506,0.0105696452015,-0.000641236309788,0.0073275862069,0.000381094526897,27.5901199319,-0.900869668269,6.8961172593
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,199.6,5.248,34.924,0.036,0.000218124001549,0.0380643284995,0.00726102221506,0.0105696452015,-0.000641236309788,0.0073275862069,0.000381094526897,27.5901249158,-0.900869668269,6.8961172593
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,200.6,5.248,34.924,0.036,0.000193888001377,0.026433561458,0.00789906746673,0.0119781563806,-0.00129214354842,0.0073275862069,0.000381094526897,27.5901373768,-0.900869668269,6.8961172593
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,201.3,5.249,34.924,0.048,0.000218124001549,0.0330006493827,0.00820653130177,0.0107029010087,-0.000447011822156,0.0125,0.000381095985442,27.5900272114,-0.900818003688,6.8961413944
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,201.7,5.249,34.924,0.048,0.000218124001549,0.0330006493827,0.00820653130177,0.0107029010087,-0.000447011822156,0.0125,0.000381095985442,27.5900321975,-0.900818003688,6.8961413944
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,202.5,5.248,34.925,0.036,0.000212065001506,0.0234102228662,0.00823910607581,0.0115975799576,-0.000827938963873,0.0073275862069,0.00033751448502,27.5909520736,-2.44456191162,6.17498159651
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,203.4,5.248,34.925,0.048,0.000206006001463,0.0326991415723,0.00792218504831,0.0111948392827,0.000505843305961,0.0125,0.000315725467682,27.5909612067,-3.21637248377,5.81443037207
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,204.4,5.248,34.924,0.036,0.000230242001635,0.0373828382431,0.0083332576808,0.0112045699299,-0.000925991436882,0.0073275862069,0.000381094526897,27.5901791798,-0.900869668269,6.8961172593
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,204.9,5.248,34.924,0.036,0.000230242001635,0.0373828382431,0.0083332576808,0.0112045699299,-0.000925991436882,0.0073275862069,0.000381094526897,27.590184255,-0.900869668269,6.8961172593
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,206.0,5.247,34.925,0.036,0.000212065001506,0.0352681533265,0.00795665126085,0.0108291291263,-0.000871995417499,0.0073275862069,0.000381091061047,27.5911064701,-0.900992435595,6.89605990856
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,207.1,5.248,34.925,0.048,0.000230242001635,0.0214855291725,0.0081796308432,0.0114491875881,-0.00214667756662,0.0125,0.000402881537034,27.5909987681,-0.129130195182,7.25663526982
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,207.7,5.248,34.925,0.036,0.00019994700142,0.0327363137681,0.0077511149446,0.011357827623,-0.000253055971437,0.0073275862069,0.000381092519696,27.5910048613,-0.900940767329,6.89608404538
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,208.3,5.248,34.925,0.048,0.000212065001506,0.0303985956766,0.0080873706767,0.0115754157057,-6.39355851401e-05,0.0125,0.000381092519696,27.5910109551,-0.900940767329,6.89608404538
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,209.1,5.251,34.926,0.048,0.000212065001506,0.0303985956766,0.0080873706767,0.0115754157057,-6.39355851401e-05,0.0125,0.00038109488801,27.5914545864,-0.900856876919,6.89612323478
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,209.8,5.251,34.926,0.048,0.000218124001549,0.028093919537,0.0083332576808,0.00987255244951,0.000255205066736,0.0125,0.00038109488801,27.5914617017,-0.900856876919,6.89612323478
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,210.4,5.252,34.926,0.036,0.000230242001635,0.0281310917328,0.00860604514347,0.0117605682978,-0.00061410398164,0.0073275862069,0.000359307328997,27.5913488896,-1.67261579228,6.5355961418
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,211.2,5.257,34.928,0.036,0.000230242001635,0.0281310917328,0.00860604514347,0.0117605682978,-0.00061410398164,0.0073275862069,0.000359310605396,27.5923466153,-1.67249973566,6.53565035764
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,211.8,5.257,34.928,0.036,0.000218124001549,0.0265450780454,0.00818341372018,0.0114913537259,-0.00058213618907,0.0073275862069,0.000381099622734,27.5923527235,-0.900689163516,6.89620158208
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,212.9,5.262,34.93,0.048,0.000212065001506,0.0216342179557,0.00869830530996,0.011048879575,0.000621357178273,0.0125,0.000359313880126,27.5933531939,-1.67238373817,6.53570454585
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,213.6,5.261,34.93,0.036,0.000230242001635,0.0203538423226,0.00761850409025,0.0114097244079,-0.000476561882515,0.0073275862069,0.000424679474598,27.5934793598,0.642996349197,7.61733410065
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,214.3,5.259,34.93,0.036,0.000230242001635,0.0203538423226,0.00761850409025,0.0114097244079,-0.000476561882515,0.0073275862069,0.000424676559256,27.5937245187,0.642893081963,7.61728585937
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,214.9,5.259,34.93,0.048,0.000224183001592,0.0251118833851,0.00751279369447,0.0101098721224,-0.000459369120124,0.0125,0.00038109852458,27.5937306327,-0.90072806233,6.8961834105
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,215.5,5.27,34.933,0.048,0.000218124001549,0.026433561458,0.00879644995177,0.0103001603338,-0.000729617853952,0.0125,0.000359319517538,27.5948034492,-1.67218404978,6.53579783026
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,216.4,5.274,34.934,0.048,0.000218124001549,0.026433561458,0.00879644995177,0.0103001603338,-0.000729617853952,0.0125,0.000359323337843,27.5951281444,-1.67204872692,6.53586104632
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,217.0,5.274,34.934,0.048,0.000224183001592,0.0189536896141,0.00793563527759,0.0103001603338,-0.00110785862655,0.0125,0.000381112355181,27.5951342783,-0.900238154777,6.89641227076
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,218.1,5.274,34.934,0.036,0.000206006001463,0.0303985956766,0.00861760393426,0.0103742213707,-0.000719678288195,0.0073275862069,0.000424690389857,27.5951455253,0.643382989516,7.61751471963
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,219.1,5.275,34.935,0.06,0.000224183001592,0.0220885447933,0.00744554254805,0.0109648175953,-0.000437340893311,0.0176724137931,0.000337533770562,27.5958286871,-2.44387877915,6.17530072177
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,220.1,5.275,34.935,0.036,0.000230242001635,0.0144228119705,0.00853311968157,0.0104607160123,3.68032569924e-05,0.0073275862069,0.000337533770562,27.5958389174,-2.44387877915,6.17530072177
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,221.2,5.275,34.935,0.036,0.000212065001506,0.0341736386724,0.00869830530996,0.0101915014403,-0.000366152111538,0.0073275862069,0.000337533770562,27.5958501725,-2.44387877915,6.17530072177
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,222.2,5.275,34.935,0.048,0.000254478001807,0.0201266789038,0.00886748397518,0.00948224537936,0.000269980096915,0.0125,0.000533634926604,27.5958604063,4.50241637016,9.42026174169
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,222.6,5.275,34.935,0.048,0.000254478001807,0.0201266789038,0.00886748397518,0.00948224537936,0.000269980096915,0.0125,0.000533634926604,27.5958645002,4.50241637016,9.42026174169
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,223.6,5.274,34.935,0.036,0.000206006001463,0.0306216288514,0.00798544315791,0.0112318698011,-0.0004349231611,0.0073275862069,0.00055542248742,27.5959939101,5.27417534939,9.7807888645
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,224.3,5.273,34.935,0.048,0.000224183001592,0.0189908618099,0.00834670791008,0.011387560156,-0.000493754644906,0.0125,0.000359319874771,27.596120236,-1.67217139587,6.53580374154
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,225.3,5.273,34.935,0.036,0.000218124001549,0.033682139639,0.00805458574282,0.0110934783746,-0.000508529675085,0.0073275862069,0.000315741840095,27.5961304712,-3.21579254017,5.81470129266
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,225.7,5.273,34.935,0.036,0.000218124001549,0.033682139639,0.00805458574282,0.0110934783746,-0.000508529675085,0.0073275862069,0.000315741840095,27.5961345657,-3.21579254017,5.81470129266
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,226.5,5.272,34.936,0.036,0.000218124001549,0.0392331875452,0.00834670791008,0.0100704089421,-0.00176843679402,0.0073275862069,0.000402894446278,27.5970540273,-0.128672923949,7.25684888402
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,226.8,5.272,34.936,0.036,0.000218124001549,0.0392331875452,0.00834670791008,0.0100704089421,-0.00176843679402,0.0073275862069,0.000402894446278,27.5970570984,-0.128672923949,7.25684888402
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,227.6,5.272,34.936,0.036,0.000218124001549,0.015067130031,0.00806047021813,0.0106758714332,-0.000660846804389,0.0073275862069,0.000337527394264,27.5970652885,-2.44410464039,6.17519521072
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,228.4,5.272,34.936,0.036,0.000218124001549,0.031455938135,0.00886370109819,0.00987768806885,9.07992763754e-05,0.0073275862069,0.000315738376926,27.5970734798,-3.21591521254,5.81464398628
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,228.8,5.272,34.936,0.036,0.000218124001549,0.031455938135,0.00886370109819,0.00987768806885,9.07992763754e-05,0.0073275862069,0.000315738376926,27.5970775758,-3.21591521254,5.81464398628
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,229.4,5.279,34.938,0.036,0.000230242001635,0.0247319009391,0.00863693863885,0.0106707358139,-0.000682875031202,0.0073275862069,0.000381111611505,27.5978337011,-0.900264497267,6.89639996487
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,229.8,5.279,34.938,0.036,0.000230242001635,0.0247319009391,0.00863693863885,0.0106707358139,-0.000682875031202,0.0073275862069,0.000381111611505,27.5978378033,-0.900264497267,6.89639996487
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,230.5,5.284,34.941,0.036,0.000218124001549,0.0229971984684,0.00831602457453,0.0108364271117,-0.000189120386297,0.0073275862069,0.000337534838262,27.5996250328,-2.44384095908,6.17531838941
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,230.9,5.284,34.941,0.036,0.000218124001549,0.0229971984684,0.00831602457453,0.0108364271117,-0.000189120386297,0.0073275862069,0.000337534838262,27.59962914,-2.44384095908,6.17531838941
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,231.6,5.288,34.941,0.036,0.000230242001635,0.0293412532183,0.00860814674179,0.0106139737053,-0.00059932895146,0.0073275862069,0.000381118695531,27.5991591042,-0.9000135669,6.89651718696
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,232.4,5.286,34.942,0.036,0.000218124001549,0.0148399666123,0.00935736654488,0.00948711070295,9.32170085866e-05,0.0073275862069,0.000359324761003,27.6001980525,-1.67199831574,6.5358845959
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,232.7,5.286,34.942,0.036,0.000218124001549,0.0148399666123,0.00935736654488,0.00948711070295,9.32170085866e-05,0.0073275862069,0.000359324761003,27.6002011351,-1.67199831574,6.5358845959
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,233.5,5.282,34.942,0.036,0.000224183001592,0.0128739704788,0.00830446578374,0.0100233774808,-0.001100336793,0.0073275862069,0.000337529920315,27.6006864845,-2.44401516261,6.17523701025
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,233.7,5.282,34.942,0.036,0.000224183001592,0.0128739704788,0.00830446578374,0.0100233774808,-0.001100336793,0.0073275862069,0.000337529920315,27.6006885384,-2.44401516261,6.17523701025
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,234.5,5.278,34.943,0.036,0.000206006001463,0.0207668667204,0.00769920546596,0.0105226137402,-0.000149899397093,0.0073275862069,0.000490045210776,27.6019658081,2.95838145611,8.69896600032
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,234.9,5.278,34.943,0.036,0.000206006001463,0.0207668667204,0.00769920546596,0.0105226137402,-0.000149899397093,0.0073275862069,0.000490045210776,27.6019699138,2.95838145611,8.69896600032
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,235.5,5.278,34.943,0.048,0.000218124001549,0.0261692258434,0.00869073955599,0.0109080554867,-0.000171927623906,0.0125,0.00033752208941,27.601976073,-2.44429254892,6.17510742927
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,236.0,5.278,34.943,0.048,0.000218124001549,0.0261692258434,0.00869073955599,0.0109080554867,-0.000171927623906,0.0125,0.00033752208941,27.601981206,-2.44429254892,6.17510742927
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,236.7,5.279,34.943,0.036,0.000206006001463,0.0358339967514,0.00857347036942,0.0108810259112,0.00048623281136,0.0073275862069,0.000381101580413,27.6018691773,-0.900619818625,6.89623397653
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,237.0,5.279,34.943,0.036,0.000206006001463,0.0358339967514,0.00857347036942,0.0108810259112,0.00048623281136,0.0073275862069,0.000381101580413,27.6018722583,-0.900619818625,6.89623397653
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,237.8,5.281,34.943,0.06,0.000212065001506,0.0156701456518,0.00818719659717,0.0112391677865,6.87710495625e-05,0.0176724137931,0.000359315475471,27.6016420133,-1.67232722787,6.53573094464
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,238.6,5.282,34.944,0.036,0.000212065001506,0.0192180252287,0.00833914215611,0.0107647987366,-0.00061410398164,0.0073275862069,0.000381103942793,27.6023230948,-0.900536138393,6.89627306774
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,238.9,5.282,34.944,0.036,0.000212065001506,0.0192180252287,0.00833914215611,0.0107647987366,-0.00061410398164,0.0073275862069,0.000381103942793,27.6023261785,-0.900536138393,6.89627306774
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,239.5,5.282,34.944,0.048,0.000212065001506,0.0354209723537,0.00850054490752,0.010759933413,-0.00162847696269,0.0125,0.000381103942793,27.6023323463,-0.900536138393,6.89627306774
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,239.9,5.282,34.944,0.048,0.000212065001506,0.0354209723537,0.00850054490752,0.010759933413,-0.00162847696269,0.0125,0.000381103942793,27.6023364586,-0.900536138393,6.89627306774
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,240.4,5.282,34.944,0.048,0.000212065001506,0.024013238487,0.00888660851994,0.0114491875881,0.000343855247812,0.0125,0.000381103942793,27.6023415992,-0.900536138393,6.89627306774
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,240.9,5.282,34.944,0.048,0.00019994700142,0.024013238487,0.00888660851994,0.0114491875881,0.000343855247812,0.0125,0.000359314925455,27.6023467403,-1.67234671054,6.53572184331
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,241.4,5.277,34.943,0.048,0.00019994700142,0.0345866630701,0.0089328436831,0.0102433982253,-0.00074197515192,0.0125,0.000359309650336,27.602155865,-1.6725335658,6.53563455389
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,241.9,5.277,34.943,0.048,0.00019994700142,0.0345866630701,0.0089328436831,0.0102433982253,-0.00074197515192,0.0125,0.000359309650336,27.6021610021,-1.6725335658,6.53563455389
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,242.7,5.276,34.943,0.048,0.00019994700142,0.0214483569767,0.00836204957786,0.0104682842934,-0.00160403100366,0.0125,0.000359308193838,27.6022884037,-1.67258515786,6.53561045267
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,243.8,5.271,34.943,0.048,0.00019994700142,0.0371556748243,0.00881179161955,0.0102755634201,-0.00117179421169,0.0125,0.000359300910067,27.6028954316,-1.67284316362,6.5354899253
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,244.8,5.252,34.942,0.048,0.00019994700142,0.0345866630701,0.00934013343861,0.010772096722,-0.000955541497241,0.0125,0.000359275218883,27.6043746201,-1.67375319674,6.53506480343
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,245.8,5.241,34.94,0.048,0.00019994700142,0.0214111847809,0.00826789797287,0.010925354415,-0.000638818577576,0.0125,0.00035926318317,27.6041075451,-1.67417952574,6.53486564389
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,246.8,5.237,34.941,0.048,0.00019994700142,0.0201638510996,0.00894818535088,0.0107572304555,0.00026030916807,0.0125,0.000359255337569,27.6053849289,-1.67445743264,6.53473581971
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,247.8,5.235,34.94,0.036,0.000224183001592,0.0239760662912,0.00825444774359,0.0100036458907,-0.000945601931484,0.0073275862069,0.000315676390063,27.6048403108,-3.21811091117,5.8136182659
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,248.9,5.231,34.941,0.036,0.000224183001592,0.02307154286,0.00890783466303,0.010525046402,0.000289590591517,0.0073275862069,0.000315668542295,27.6061184328,-3.21838889481,5.81348840588
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,249.9,5.228,34.94,0.036,0.000224183001592,0.0311916025204,0.00918650660101,0.0103347581905,-0.000999866587779,0.0073275862069,0.000315666167996,27.6056922552,-3.21847299724,5.81344911744
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,252.3,5.205,34.94,0.036,0.000224183001592,nan,nan,nan,nan,0.0073275862069,0.000315632551639,27.6084418187,-3.21966375586,5.81289285468
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,262.4,5.159,34.937,0.048,0.000206006001463,nan,nan,nan,nan,0.0125,0.000315571208259,27.6116087431,-3.22183666106,5.81187778225
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,265.0,5.159,34.937,0.048,0.000206006001463,nan,nan,nan,nan,0.0125,0.000315571208259,27.6116378364,-3.22183666106,5.81187778225
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,272.8,5.097,34.934,0.036,0.000206006001463,nan,nan,nan,nan,0.0073275862069,0.000359064186531,27.6166265258,-1.68122838471,6.53157277019
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,282.8,5.038,34.929,0.048,0.000193888001377,nan,nan,nan,nan,0.0125,0.000358987259138,27.6196580248,-1.6839533068,6.53029982313
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,285.0,5.038,34.929,0.048,0.000193888001377,nan,nan,nan,nan,0.0125,0.000358987259138,27.6196822165,-1.6839533068,6.53029982313
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,293.5,4.95,34.921,0.036,0.000193888001377,nan,nan,nan,nan,0.0073275862069,0.00033708405844,27.6236225491,-2.45980848193,6.16785916286
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,304.0,4.882,34.917,0.06,0.000206006001463,nan,nan,nan,nan,0.0176724137931,0.000293412957556,27.6283749004,-4.00672621745,5.44521671175
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,304.9,4.882,34.917,0.06,0.000206006001463,nan,nan,nan,nan,0.0176724137931,0.000293412957556,27.6283849225,-4.00672621745,5.44521671175
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,315.4,4.822,34.913,0.036,0.000218124001549,nan,nan,nan,nan,0.0073275862069,0.000271542447845,27.6321740755,-4.78142341245,5.08331700177
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,326.8,4.763,34.909,0.048,0.00019994700142,nan,nan,nan,nan,0.0125,0.00031504018759,27.6358149644,-3.24064647519,5.80309077964
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,335.1,4.676,34.904,0.036,0.00019994700142,nan,nan,nan,nan,0.0073275862069,0.000314919438621,27.6417246093,-3.24492364516,5.80109270015
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,335.6,4.678,34.904,0.036,0.00019994700142,nan,nan,nan,nan,0.0073275862069,0.000314922453657,27.6415060357,-3.24481684657,5.8011425911
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,343.7,4.621,34.902,0.036,0.000230242001635,nan,nan,nan,nan,0.0073275862069,0.000271262392785,27.6463702524,-4.79134352278,5.07868282331
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,352.1,4.55,34.899,0.048,0.000193888001377,nan,nan,nan,nan,0.0125,0.000271160857754,27.6519513231,-4.79494009665,5.07700268422
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,355.0,4.55,34.899,0.048,0.000193888001377,nan,nan,nan,nan,0.0125,0.000271160857754,27.6519793626,-4.79494009665,5.07700268422
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,361.0,4.528,34.899,0.036,0.000187829001334,nan,nan,nan,nan,0.0073275862069,0.000336494481546,27.6544619652,-2.48069247467,6.15810320793
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,370.0,4.475,34.892,0.048,0.000206006001463,nan,nan,nan,nan,0.0125,0.000249271863521,27.6548082692,-5.57029205036,4.71479710378
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,374.9,4.475,34.892,0.048,0.000218124001549,nan,nan,nan,nan,0.0125,0.000336427932873,27.6548530503,-2.48304976177,6.15700200152
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,379.6,4.464,34.892,0.048,0.000218124001549,nan,nan,nan,nan,0.0125,0.000336411153313,27.6561000879,-2.48364412736,6.1567243437
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,389.3,4.343,34.882,0.048,0.000181770001291,nan,nan,nan,nan,0.0125,0.000358035146341,27.6613916871,-1.71767904631,6.51454484761
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,395.1,4.323,34.884,0.036,0.000206006001463,nan,nan,nan,nan,0.0073275862069,0.00031442231626,27.6651889422,-3.26253271345,5.79286662582
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,399.8,4.318,34.884,0.036,0.000206006001463,nan,nan,nan,nan,0.0073275862069,0.000314414624533,27.6657690918,-3.26280516979,5.79273934787
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,410.2,4.264,34.883,0.048,0.00019994700142,nan,nan,nan,nan,0.0125,0.000292544423022,27.6708592016,-4.0374914477,5.4308447378
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,415.1,4.264,34.883,0.048,0.00019994700142,nan,nan,nan,nan,0.0125,0.000292544423022,27.6709012617,-4.0374914477,5.4308447378
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,421.1,4.245,34.883,0.036,0.000212065001506,nan,nan,nan,nan,0.0073275862069,0.000292515084358,27.6729828029,-4.03853068189,5.43035925967
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,431.8,4.232,34.883,0.036,0.00019994700142,nan,nan,nan,nan,0.0073275862069,0.000314284009527,27.6744607746,-3.26743181454,5.79057801128
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,435.3,4.232,34.883,0.036,0.00019994700142,nan,nan,nan,nan,0.0073275862069,0.000314284009527,27.6744907358,-3.26743181454,5.79057801128
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,443.3,4.222,34.885,0.06,0.000212065001506,nan,nan,nan,nan,0.0176724137931,0.000314264488785,27.677213969,-3.26812327827,5.79025499408
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,454.3,4.206,34.887,0.048,0.000224183001592,nan,nan,nan,nan,0.0125,0.000292446651821,27.6805991906,-4.0409546992,5.42922688024
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,455.2,4.206,34.887,0.048,0.000224183001592,nan,nan,nan,nan,0.0125,0.000292446651821,27.680606885,-4.0409546992,5.42922688024
2015-12-08 15:14:57,53.640945333333335,-40.46873666666667,459.5,4.202,34.887,0.048,0.000193888001377,nan,nan,nan,nan,0.0125,0.000314229474464,27.6810684297,-3.26936355552,5.7896755987
