datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,266.9,3.815,34.82,0.084,0.000224183001592,0.0317120132616,0.00878804355847,0.0126125405174,-0.000141840289723,0.0280172413793,0.000313759856177,27.6661736883,-3.28599837449,5.78190464483
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,269.6,3.815,34.82,0.084,0.000212065001506,0.0317120132616,0.00878804355847,0.0126125405174,-0.000141840289723,0.0280172413793,0.000400915925529,27.6661982928,-0.198756085908,7.22410954257
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,272.5,3.828,34.824,0.072,0.000218124001549,0.036470054324,0.00869368179365,0.0129493290281,-0.00102726755284,0.0228448275862,0.000357350301166,27.6680849739,-1.74193763212,6.5032124519
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,274.9,3.828,34.824,0.072,0.00019994700142,0.036470054324,0.00869368179365,0.0129493290281,-0.00102726755284,0.0228448275862,0.000379139318504,27.6681069202,-0.970127059969,6.86376367634
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,275.2,3.829,34.824,0.072,0.00019994700142,0.036470054324,0.00869368179365,0.0129493290281,-0.00102726755284,0.0228448275862,0.0003791408993,27.6680077755,-0.970071064982,6.86378983439
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,276.7,3.829,34.824,0.096,0.000224183001592,0.036470054324,0.00869368179365,0.0129493290281,-0.00102726755284,0.0331896551724,0.000400929916638,27.6680214995,-0.198260492835,7.22434105882
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,279.2,3.829,34.824,0.096,0.000212065001506,0.036470054324,0.00869368179365,0.0129493290281,-0.00102726755284,0.0331896551724,0.000335562864624,27.6680443806,-2.51369220927,6.14268738552
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,281.9,3.824,34.824,0.084,0.000212065001506,0.0300681761584,0.00924093799764,0.0129655467734,-0.000944796020747,0.0280172413793,0.000357343977085,27.6685783713,-1.74216164369,6.50310780492
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,284.6,3.824,34.824,0.084,0.00019994700142,0.0300681761584,0.00924093799764,0.0129655467734,-0.000944796020747,0.0280172413793,0.000335554959747,27.6686030823,-2.51397221584,6.14255658048
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,285.2,3.828,34.824,0.084,0.00019994700142,0.0300681761584,0.00924093799764,0.0129655467734,-0.000944796020747,0.0280172413793,0.000335561283828,27.6682012061,-2.51374820426,6.14266122746
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,287.3,3.828,34.824,0.108,0.000218124001549,0.0300681761584,0.00924093799764,0.0129655467734,-0.000944796020747,0.0383620689655,0.000379139318504,27.6682204493,-0.970127059969,6.86376367634
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,289.9,3.828,34.824,0.084,0.000206006001463,0.0300681761584,0.00924093799764,0.0129655467734,-0.000944796020747,0.0280172413793,0.000357350301166,27.6682442836,-1.74193763212,6.5032124519
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,291.3,3.792,34.822,0.084,0.000206006001463,0.0341695084284,0.00920983434242,0.0128690511889,-0.000801612546462,0.0280172413793,0.000422664459939,27.6703241871,0.571620499952,7.58399088047
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,293.9,3.792,34.822,0.084,0.000187829001334,0.0341695084284,0.00920983434242,0.0128690511889,-0.000801612546462,0.0280172413793,0.000357297407925,27.6703478799,-1.74381121649,6.50233720716
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,295.2,3.788,34.822,0.096,0.000224183001592,0.0341695084284,0.00920983434242,0.0128690511889,-0.000801612546462,0.0331896551724,0.000379080088474,27.670765294,-0.97222510609,6.86278357432
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,296.6,3.788,34.822,0.096,0.000212065001506,0.0341695084284,0.00920983434242,0.0128690511889,-0.000801612546462,0.0331896551724,0.000400869105812,27.6707780495,-0.200414533943,7.22333479875
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,299.2,3.788,34.822,0.096,0.000206006001463,0.0341695084284,0.00920983434242,0.0128690511889,-0.000801612546462,0.0331896551724,0.000400869105812,27.670801746,-0.200414533943,7.22333479875
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,301.8,3.69,34.811,0.108,0.000218124001549,0.0325215410812,0.00943764760092,0.0128295880087,-0.000618133535325,0.0383620689655,0.000378946825913,27.6719418329,-0.976945532493,6.86057842764
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,303.3,3.69,34.811,0.096,0.000218124001549,0.0325215410812,0.00943764760092,0.0128295880087,-0.000618133535325,0.0331896551724,0.000400735843251,27.6719555748,-0.205134960347,7.22112965208
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,305.0,3.69,34.811,0.132,0.000212065001506,0.0325215410812,0.00943764760092,0.0128295880087,-0.000618133535325,0.0487068965517,0.000422524860589,27.6719725554,0.5666756118,7.58168087651
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,305.8,3.705,34.813,0.132,0.000212065001506,0.0325215410812,0.00943764760092,0.0128295880087,-0.000618133535325,0.0487068965517,0.000487911717608,27.6720694641,2.88280886111,8.66366227082
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,308.4,3.705,34.813,0.132,0.00026053700185,0.0325215410812,0.00943764760092,0.0128295880087,-0.000618133535325,0.0487068965517,0.000400755648256,27.6720955121,-0.204433427481,7.22145737308
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,311.0,3.686,34.815,0.132,0.000218124001549,0.0340249498892,0.00931260250055,0.012738768635,-0.00127065259543,0.0487068965517,0.000422510328907,27.6756182026,0.566160870541,7.58144041519
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,313.5,3.686,34.815,0.132,0.000212065001506,0.0340249498892,0.00931260250055,0.012738768635,-0.00127065259543,0.0487068965517,0.000335354259555,27.6756431927,-2.52108141805,6.13923551745
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,315.2,3.686,34.815,0.108,0.000224183001592,0.0340249498892,0.00931260250055,0.012738768635,-0.00127065259543,0.0383620689655,0.000400721311569,27.6756601913,-0.205649701606,7.22088919075
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,317.4,3.68,34.815,0.12,0.000218124001549,0.0340249498892,0.00931260250055,0.012738768635,-0.00127065259543,0.0435344827586,0.000422500767065,27.6762825393,0.565822170983,7.58128219173
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,320.0,3.68,34.815,0.12,0.00019994700142,0.0340249498892,0.00931260250055,0.012738768635,-0.00127065259543,0.0435344827586,0.000357133715051,27.6763085287,-1.74960954546,6.49962851842
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,322.5,3.734,34.824,0.096,0.000224183001592,0.0325463225451,0.00913585808136,0.0129785209696,-0.000811014838395,0.0331896551724,0.000400779341882,27.6780810178,-0.203594151848,7.2218494406
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,324.9,3.734,34.824,0.12,0.000218124001549,0.0325463225451,0.00913585808136,0.0129785209696,-0.000811014838395,0.0435344827586,0.000444357376558,27.6781052485,1.34002699245,7.94295188947
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,325.1,3.726,34.824,0.12,0.000218124001549,0.0325463225451,0.00913585808136,0.0129785209696,-0.000811014838395,0.0435344827586,0.000444344659718,27.6789123138,1.33957653655,7.94274145905
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,327.7,3.726,34.824,0.12,0.000206006001463,0.0325463225451,0.00913585808136,0.0129785209696,-0.000811014838395,0.0435344827586,0.000378977607704,27.6789385401,-0.975855179894,6.86108778574
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,330.2,3.802,34.835,0.12,0.000218124001549,0.0298988361553,0.00910097154915,0.0124395512343,-0.000917395055687,0.0435344827586,0.000379075778313,27.6800416591,-0.972377780592,6.86271225244
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,332.8,3.802,34.835,0.12,0.000218124001549,0.0298988361553,0.00910097154915,0.0124395512343,-0.000917395055687,0.0435344827586,0.000335497743637,27.6800682446,-2.51599892489,6.14160980357
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,334.6,3.802,34.835,0.084,0.000212065001506,0.0298988361553,0.00910097154915,0.0124395512343,-0.000917395055687,0.0280172413793,0.000357286760975,27.6800866559,-1.74418835274,6.50216102801
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,335.7,3.818,34.84,0.072,0.000218124001549,0.0298988361553,0.00910097154915,0.0124395512343,-0.000917395055687,0.0228448275862,0.000357301900701,27.6824521737,-1.74365207338,6.50241155085
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,338.4,3.818,34.84,0.096,0.000212065001506,0.0298988361553,0.00910097154915,0.0124395512343,-0.000917395055687,0.0331896551724,0.000400879935377,27.6824798822,-0.200030929085,7.22351399972
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,341.0,3.854,34.845,0.084,0.000206006001463,0.0269539721992,0.00916233822026,0.0125784832523,-0.00153069312659,0.0280172413793,0.000357348617806,27.6828171112,-1.74199726008,6.5031845967
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,342.2,3.854,34.845,0.072,0.00019994700142,0.0269539721992,0.00916233822026,0.0125784832523,-0.00153069312659,0.0228448275862,0.000357348617806,27.682829509,-1.74199726008,6.5031845967
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,344.8,3.854,34.845,0.096,0.000224183001592,0.0269539721992,0.00916233822026,0.0125784832523,-0.00153069312659,0.0331896551724,0.00031377058313,27.6828563783,-3.28561840437,5.78208214783
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,345.1,3.821,34.841,0.096,0.000224183001592,0.0269539721992,0.00916233822026,0.0125784832523,-0.00153069312659,0.0331896551724,0.000313726575321,27.6830395242,-3.28717724898,5.78135393374
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,347.6,3.821,34.841,0.036,0.000206006001463,nan,nan,nan,nan,0.0073275862069,0.000335515592659,27.6830652292,-2.51536667683,6.14190515818
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,350.4,3.905,34.853,0.084,0.000212065001506,nan,nan,nan,nan,0.0280172413793,0.000400990785302,27.6840564294,-0.196104403032,7.22534827594
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,353.1,3.905,34.853,0.072,0.000224183001592,nan,nan,nan,nan,0.0228448275862,0.000335623733288,27.6840844099,-2.51153611947,6.14369460263
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,355.0,3.905,34.853,0.06,0.000212065001506,nan,nan,nan,nan,0.0176724137931,0.000335623733288,27.6841005192,-2.51153611947,6.14369460263
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,355.8,3.91,34.854,0.048,0.000218124001549,nan,nan,nan,nan,0.0125,0.000292051535826,27.6843891725,-4.05495049796,5.42268874438
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,358.6,3.91,34.854,0.06,0.000206006001463,nan,nan,nan,nan,0.0176724137931,0.000313840553164,27.6844129506,-3.28313992582,5.78323996882
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,361.4,3.92,34.856,0.06,0.000212065001506,nan,nan,nan,nan,0.0176724137931,0.000335641238911,27.6849996063,-2.51091603528,6.14398427489
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,364.1,3.92,34.856,0.048,0.00019994700142,nan,nan,nan,nan,0.0125,0.000292063204235,27.6850226057,-4.05453717957,5.42288182602
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,365.5,3.92,34.856,0.06,0.000206006001463,nan,nan,nan,nan,0.0176724137931,0.000313852221573,27.6850345356,-3.28272660742,5.78343305046
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,368.5,3.92,34.856,0.06,0.000212065001506,nan,nan,nan,nan,0.0176724137931,0.000313852221573,27.6850601099,-3.28272660742,5.78343305046
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,369.8,3.92,34.856,0.072,0.000206006001463,nan,nan,nan,nan,0.0228448275862,0.000335641238911,27.6850711963,-2.51091603528,6.14398427489
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,372.5,3.949,34.862,0.06,0.000206006001463,nan,nan,nan,nan,0.0176724137931,0.000292096590579,27.6868789217,-4.05335456851,5.42343428265
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,375.0,3.949,34.862,0.048,0.000206006001463,nan,nan,nan,nan,0.0125,0.000313885607917,27.6869003877,-3.28154399636,5.78398550709
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,376.7,3.955,34.863,0.048,0.000206006001463,nan,nan,nan,nan,0.0125,0.000335682015173,27.6870908739,-2.50947165853,6.14465901533
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,379.5,3.955,34.863,0.048,0.00019994700142,nan,nan,nan,nan,0.0125,0.000444627101863,27.6871149639,1.3495812022,7.94741513751
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,382.2,3.976,34.869,0.072,0.000212065001506,nan,nan,nan,nan,0.0228448275862,0.000270335722908,27.6897393054,-4.82416802315,5.06334886155
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,383.6,3.976,34.869,0.06,0.000212065001506,nan,nan,nan,nan,0.0176724137931,0.000270335722908,27.6897514139,-4.82416802315,5.06334886155
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,385.0,3.976,34.869,0.036,0.000206006001463,nan,nan,nan,nan,0.0073275862069,0.000292124740246,27.6897635253,-4.05235745101,5.42390008598
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,387.4,3.977,34.869,0.048,0.000212065001506,nan,nan,nan,nan,0.0125,0.00031391532607,27.6896807144,-3.28049131994,5.78447726476
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,389.5,3.977,34.869,0.036,0.000187829001334,nan,nan,nan,nan,0.0073275862069,0.000335704343408,27.6896988984,-2.50868074779,6.1450284892
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,391.5,3.981,34.873,0.048,0.000193888001377,nan,nan,nan,nan,0.0125,0.000335702486333,27.6924840414,-2.50874652913,6.14499775946
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,393.4,3.981,34.873,0.036,0.000266596001893,nan,nan,nan,nan,0.0073275862069,0.000313913468995,27.6925005212,-3.28055710127,5.78444653502
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,394.5,3.981,34.873,0.036,0.000248419001764,nan,nan,nan,nan,0.0073275862069,0.000270335434319,27.6925100646,-4.82417824557,5.06334408615
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,395.4,nan,nan,0.036,0.000206006001463,nan,nan,nan,nan,0.0073275862069,nan,nan,nan,nan
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,397.3,nan,nan,0.036,0.00019994700142,nan,nan,nan,nan,0.0073275862069,nan,nan,nan,nan
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,398.1,nan,nan,0.036,0.000206006001463,nan,nan,nan,nan,0.0073275862069,nan,nan,nan,nan
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,398.3,nan,nan,0.06,0.000212065001506,nan,nan,nan,nan,0.0176724137931,nan,nan,nan,nan
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,398.5,nan,nan,0.036,0.000193888001377,nan,nan,nan,nan,0.0073275862069,nan,nan,nan,nan
2016-03-09 20:14:37,52.405826999999995,-40.83793433333334,398.7,nan,nan,0.048,0.00019994700142,nan,nan,nan,nan,0.0125,nan,nan,nan,nan
