datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,192.3,4.235,34.813,0.06,0.000224183001592,0.0294527698057,0.00981866737736,0.0103569224424,0.000456682751001,0.0176724137931,0.00046695374467,27.6163292373,2.1404355437,8.31686265672
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,192.9,4.235,34.813,0.048,0.000230242001635,0.0268465858557,0.00954966279168,0.0118273313493,0.00115433281238,0.0125,0.000423375709994,27.6163356003,0.596814399403,7.59576020785
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,193.4,4.24,34.821,0.048,0.000230242001635,0.0268465858557,0.00954966279168,0.0118273313493,0.00115433281238,0.0125,0.000423367199988,27.6221648982,0.596512957957,7.59561938951
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,194.3,4.167,34.806,0.036,0.000218124001549,0.0242775741015,0.00893662656009,0.0110291479849,0.00114439324663,0.0073275862069,0.000445073710032,27.6180219614,1.36540095674,7.95480533412
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,194.8,4.167,34.806,0.06,0.000224183001592,0.0289984429682,0.00849087755522,0.0106856020804,0.00129187491151,0.0176724137931,0.000445073710032,27.618027206,1.36540095674,7.95480533412
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,195.5,4.156,34.806,0.06,0.000224183001592,0.0289984429682,0.00849087755522,0.0106856020804,0.00129187491151,0.0176724137931,0.000445056650478,27.6191997687,1.36479667322,7.95452304314
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,196.2,4.141,34.804,0.036,0.000212065001506,0.0181235105746,0.0086714048514,0.0115235189207,7.6024246196e-05,0.0073275862069,0.000423248415183,27.619203627,0.592305362615,7.5936538118
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,196.9,4.141,34.804,0.048,0.000224183001592,0.031075955689,0.00946685981765,0.0103247572475,0.00196481037695,0.0125,0.000379670380507,27.6192109402,-0.951315781678,6.87255136293
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,197.4,4.139,34.804,0.048,0.000224183001592,0.031075955689,0.00946685981765,0.0103247572475,0.00196481037695,0.0125,0.000379667275046,27.6194274967,-0.951425783314,6.87249997568
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,198.3,4.115,34.804,0.072,0.000218124001549,0.0423308705285,0.0101030136308,0.0112886319097,0.000564674789767,0.0228448275862,0.000423208016596,27.6219691572,0.590874363871,7.5929853209
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,198.9,4.115,34.804,0.072,0.000218124001549,0.0240545409267,0.00883869207812,0.0111897036634,0.00021114861311,0.0228448275862,0.000423208016596,27.6219754012,0.590874363871,7.5929853209
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,199.5,4.116,34.805,0.048,0.000230242001635,0.0240545409267,0.00883869207812,0.0111897036634,0.00021114861311,0.0125,0.000466785574521,27.6226713829,2.13447862068,8.31407988078
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,199.9,4.116,34.805,0.048,0.000230242001635,0.033682139639,0.00914027143784,0.0109772512,-0.000464204584547,0.0125,0.000466785574521,27.6226755471,2.13447862068,8.31407988078
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,200.5,4.119,34.806,0.048,0.000218124001549,0.033682139639,0.00914027143784,0.0109772512,-0.000464204584547,0.0125,0.000510366241852,27.6231607045,3.67819301887,9.0352258932
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,201.4,4.117,34.808,0.048,0.000224183001592,0.0379486816681,0.00897508580945,0.011276198305,-0.000282606031796,0.0125,0.000444992017278,27.6249711063,1.36250723603,7.95345353281
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,201.6,4.117,34.808,0.048,0.000224183001592,0.0379486816681,0.00897508580945,0.011276198305,-0.000282606031796,0.0125,0.000444992017278,27.6249731896,1.36250723603,7.95345353281
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,202.4,4.119,34.81,0.036,0.000218124001549,0.0301714322579,0.00798943619473,0.0115383851873,2.41773221118e-06,0.0073275862069,0.000466780081176,27.6263599671,2.13428403541,8.31398898029
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,202.7,4.119,34.81,0.036,0.000218124001549,0.0301714322579,0.00798943619473,0.0115383851873,2.41773221118e-06,0.0073275862069,0.000466780081176,27.6263623825,2.13428403541,8.31398898029
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,203.4,4.118,34.81,0.048,0.000230242001635,0.0386673441202,0.00907680316841,0.0111724047351,0.000481397346937,0.0125,0.000401411474414,27.6264734367,-0.18120275332,7.23230957997
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,204.1,4.118,34.81,0.048,0.000230242001635,0.0218242091787,0.00863105416354,0.0112467360677,0.000412626297375,0.0125,0.000401411474414,27.626479073,-0.18120275332,7.23230957997
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,204.6,4.114,34.813,0.048,0.000206006001463,0.0218242091787,0.00863105416354,0.0112467360677,0.000412626297375,0.0125,0.000379610142682,27.6292899987,-0.953449525923,6.87155458454
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,205.1,4.114,34.813,0.048,0.000206006001463,0.0168390046975,0.00885592518439,0.0118003017738,-0.00107347310176,0.0125,0.000379610142682,27.6292940226,-0.953449525923,6.87155458454
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,205.6,4.115,34.813,0.048,0.000212065001506,0.0168390046975,0.00885592518439,0.0118003017738,-0.00107347310176,0.0125,0.000423189732518,27.6291926725,0.590226705246,7.59268276724
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,206.1,4.115,34.813,0.048,0.000212065001506,0.0335706230516,0.008915400417,0.0122376403053,-2.47145959365e-05,0.0125,0.000423189732518,27.6291966981,0.590226705246,7.59268276724
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,206.8,4.116,34.814,0.048,0.000230242001635,0.0335706230516,0.008915400417,0.0122376403053,-2.47145959365e-05,0.0125,0.000444978273512,27.6298920649,1.36202040436,7.95322610944
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,207.3,4.102,34.817,0.048,0.000230242001635,0.0463702491388,0.00885970806137,0.0117878681691,6.12492160166e-05,0.0125,0.000444950399287,27.6337558761,1.36103304354,7.95276486394
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,207.8,4.102,34.817,0.06,0.000236301001678,0.0463702491388,0.00885970806137,0.0117878681691,6.12492160166e-05,0.0176724137931,0.000444950399287,27.6337598928,1.36103304354,7.95276486394
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,208.6,4.096,34.819,0.048,0.000236301001678,0.0269994048829,0.00923442304283,0.0112616023342,-0.000813163933694,0.0125,0.000379569944248,27.6359878372,-0.954873434844,6.87088940565
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,208.9,4.096,34.819,0.048,0.000236301001678,0.0269994048829,0.00923442304283,0.0112616023342,-0.000813163933694,0.0125,0.000379569944248,27.6359902449,-0.954873434844,6.87088940565
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,209.6,4.093,34.82,0.036,0.000230242001635,0.0320961259515,0.00855224422633,0.0110340133085,-0.000294963329764,0.0073275862069,0.000423141276081,27.6371064816,0.588510281353,7.59188094001
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,210.0,4.093,34.82,0.036,0.000230242001635,0.0320961259515,0.00855224422633,0.0110340133085,-0.000294963329764,0.0073275862069,0.000423141276081,27.6371096907,0.588510281353,7.59188094001
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,210.5,4.092,34.82,0.036,0.000230242001635,0.0394603509639,0.00959568779501,0.0116767766138,-0.000876830881921,0.0073275862069,0.000423139718838,27.6372188266,0.588455120693,7.59185517171
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,211.1,4.09,34.82,0.048,0.000218124001549,0.0394603509639,0.00959568779501,0.0116767766138,-0.000876830881921,0.0125,0.000401347586749,27.6374338509,-0.183465782184,7.23125240629
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,211.7,4.09,34.82,0.096,0.000230242001635,0.0393447041326,0.00923253160434,0.0107745293838,-0.00029227696064,0.0331896551724,0.000488503656101,27.637438663,2.9037765064,8.67345730403
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,212.2,4.088,34.821,0.096,0.000230242001635,0.0393447041326,0.00923253160434,0.0107745293838,-0.00029227696064,0.0331896551724,0.000488498509221,27.6384480255,2.90359419363,8.67337213664
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,212.7,4.088,34.821,0.096,0.000230242001635,0.0379858538639,0.00906335293913,0.0111699720733,-0.00149577032798,0.0331896551724,0.000488498509221,27.6384520349,2.90359419363,8.67337213664
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,213.3,4.085,34.821,0.024,0.000242360001721,0.0379858538639,0.00906335293913,0.0111699720733,-0.00149577032798,0.00215517241379,0.000444915801164,27.6387719998,1.35980750882,7.95219235553
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,213.8,4.085,34.821,0.024,0.000242360001721,0.0346651377057,0.00911147954078,0.0112861992479,-0.00116669011035,0.00215517241379,0.000444915801164,27.6387760075,1.35980750882,7.95219235553
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,214.4,4.084,34.821,0.048,0.000236301001678,0.0346651377057,0.00911147954078,0.0112861992479,-0.00116669011035,0.0125,0.000401336208517,27.6388858427,-0.183868821914,7.23106412632
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,215.2,4.083,34.822,0.072,0.000212065001506,0.0328519605995,0.00896920133414,0.0118003017738,-0.000862324488654,0.0228448275862,0.000444910653289,27.6397924745,1.3596251608,7.95210717167
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,215.5,4.083,34.822,0.072,0.000212065001506,0.0328519605995,0.00896920133414,0.0118003017738,-0.000862324488654,0.0228448275862,0.000444910653289,27.639794879,1.3596251608,7.95210717167
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,216.3,4.082,34.823,0.048,0.000230242001635,0.0394975231597,0.00883680063962,0.0107993965932,-0.00109066586415,0.0125,0.000466696080622,27.6407015034,2.13130856777,8.31259899091
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,216.5,4.082,34.823,0.048,0.000230242001635,0.0394975231597,0.00883680063962,0.0107993965932,-0.00109066586415,0.0125,0.000466696080622,27.6407031065,2.13130856777,8.31259899091
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,217.5,4.084,34.824,0.024,0.000224183001592,0.0371928470201,0.00889249299525,0.0119262595956,2.44459590242e-05,0.00215517241379,0.000423119130457,27.6412963129,0.587725839056,7.59151448787
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,218.1,4.084,34.824,0.024,0.000224183001592,0.030885964466,0.00961102946279,0.0106312726337,-0.00216897443034,0.00215517241379,0.000423119130457,27.6413011258,0.587725839056,7.59151448787
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,218.7,4.084,34.825,0.06,0.000212065001506,0.030885964466,0.00961102946279,0.0106312726337,-0.00216897443034,0.0176724137931,0.00042311709871,27.6421011455,0.587653870506,7.59148086777
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,219.3,4.082,34.825,0.06,0.000212065001506,0.0330006493827,0.00932857464782,0.0109475186669,-0.00124781845788,0.0176724137931,0.000423113982348,27.6423159798,0.587543482722,7.59142930013
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,219.9,4.082,34.825,0.036,0.000224183001592,0.0330006493827,0.00932857464782,0.0109475186669,-0.00124781845788,0.0073275862069,0.00040132496501,27.6423207926,-0.184267089425,7.2308780757
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,220.6,4.079,34.826,0.036,0.000236301001678,0.0382130172827,0.0091076966638,0.0109204890914,-0.00155003498428,0.0073275862069,0.000401318257984,27.6434365634,-0.184504665692,7.23076709197
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,221.0,4.079,34.826,0.036,0.000236301001678,0.0382130172827,0.0091076966638,0.0109204890914,-0.00155003498428,0.0073275862069,0.000401318257984,27.6434397707,-0.184504665692,7.23076709197
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,221.5,4.079,34.827,0.036,0.000236301001678,0.0378371650807,0.00889438443374,0.0107772323413,9.8052473009e-05,0.0073275862069,0.000401316226192,27.6442390013,-0.184576635823,7.23073347113
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,222.2,4.082,34.828,0.06,0.000224183001592,0.0378371650807,0.00889438443374,0.0107772323413,9.8052473009e-05,0.0176724137931,0.000423107887146,27.6447248866,0.587327578493,7.5913284405
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,222.7,4.082,34.828,0.06,0.000224183001592,0.020841211112,0.00915183022863,0.0112194361964,-0.001100336793,0.0176724137931,0.000423107887146,27.6447289,0.587327578493,7.5913284405
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,223.3,4.082,34.829,0.036,0.000230242001635,0.020841211112,0.00915183022863,0.0112194361964,-0.001100336793,0.0073275862069,0.000423105855464,27.6455289307,0.587255612259,7.59129482148
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,223.8,4.082,34.829,0.036,0.000230242001635,0.00996627871844,0.00918650660101,0.0112218688582,-0.000876830881921,0.0073275862069,0.000423105855464,27.6455329452,0.587255612259,7.59129482148
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,224.5,4.074,34.829,0.036,0.000218124001549,0.00996627871844,0.00918650660101,0.0112218688582,-0.000876830881921,0.0073275862069,0.000423093385852,27.6463781874,0.586813913658,7.59108848202
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,225.4,4.074,34.83,0.06,0.000236301001678,0.0438384095804,0.00907890476674,0.0115902819722,-0.000231027744624,0.0176724137931,0.000401302336704,27.6471806396,-0.185068629282,7.23050363644
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,225.9,4.074,34.83,0.06,0.000236301001678,0.0438384095804,0.00907890476674,0.0115902819722,-0.000231027744624,0.0176724137931,0.000401302336704,27.6471846491,-0.185068629282,7.23050363644
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,226.6,4.08,34.831,0.036,0.000236301001678,0.0359496435828,0.00991471042084,0.0116221768713,-0.000925991436882,0.0073275862069,0.000401309657892,27.6473558446,-0.184809298148,7.23062478295
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,227.3,4.079,34.831,0.036,0.000236301001678,0.025863587789,0.00886370109819,0.0108758902919,-0.00133378226983,0.0073275862069,0.000401308099285,27.6474664378,-0.184864507135,7.23059899208
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,227.7,4.079,34.831,0.048,0.000218124001549,0.025863587789,0.00886370109819,0.0108758902919,-0.00133378226983,0.0125,0.000401308099285,27.6474696501,-0.184864507135,7.23059899208
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,228.4,4.077,34.833,0.048,0.000218124001549,0.0374200104389,0.00844674399039,0.0112045699299,-0.000945601931484,0.0125,0.000401300918429,27.649275635,-0.185118867393,7.23048016771
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,229.4,4.075,34.834,0.036,0.000212065001506,0.0374200104389,0.00844674399039,0.0112045699299,-0.000945601931484,0.0073275862069,0.00040129576883,27.650288764,-0.185301276501,7.23039495532
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,229.6,4.075,34.834,0.036,0.000212065001506,0.0245832121559,0.00917494781022,0.0116470440807,-0.000432505428889,0.0073275862069,0.00040129576883,27.6502903696,-0.185301276501,7.23039495532
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,230.6,4.074,34.834,0.048,0.000218124001549,0.0245832121559,0.00917494781022,0.0116470440807,-0.000432505428889,0.0125,0.000444872244398,27.650403313,1.35826464105,7.95147160502
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,231.3,4.074,34.835,0.048,0.000224183001592,0.0307372756828,0.00933046608631,0.0109104881485,-0.000245802774803,0.0125,0.000423081195379,27.6512041727,0.586382102722,7.59088676159
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,231.8,4.074,34.835,0.048,0.000224183001592,0.0307372756828,0.00933046608631,0.0109104881485,-0.000245802774803,0.0125,0.000423081195379,27.6512081878,0.586382102722,7.59088676159
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,232.5,4.075,34.837,0.036,0.000230242001635,0.0371556748243,0.00860604514347,0.0103447591334,-0.00135581049665,0.0073275862069,0.000423078691263,27.6526993713,0.586293401909,7.59084532502
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,233.0,4.075,34.837,0.036,0.000230242001635,0.0371556748243,0.00860604514347,0.0103447591334,-0.00135581049665,0.0073275862069,0.000423078691263,27.6527033885,0.586293401909,7.59084532502
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,233.5,4.074,34.839,0.036,0.000230242001635,0.0226172160225,0.00931134154155,0.0109772512,-0.00162364149826,0.0073275862069,0.000423073068917,27.6544028055,0.586094247195,7.59075228991
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,234.2,4.071,34.84,0.036,0.000230242001635,0.0226172160225,0.00931134154155,0.0109772512,-0.00162364149826,0.0073275862069,0.000423066359162,27.6555183728,0.585856574234,7.59064126102
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,234.5,4.071,34.84,0.036,0.000230242001635,0.0341736386724,0.00881557449653,0.0114097244079,-0.00142699927842,0.0073275862069,0.000423066359162,27.6555207822,0.585856574234,7.59064126102
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,235.4,4.07,34.841,0.036,0.000230242001635,0.0341736386724,0.00881557449653,0.0114097244079,-0.00142699927842,0.0073275862069,0.000423062767981,27.6564281388,0.58572936743,7.59058183637
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,235.7,4.07,34.841,0.036,0.000230242001635,0.0344008020911,0.00966293894143,0.0105572115968,-0.00190114342872,0.0073275862069,0.000423062767981,27.6564305484,0.58572936743,7.59058183637
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,236.6,4.068,34.84,0.072,0.000242360001721,0.0344008020911,0.00966293894143,0.0105572115968,-0.00190114342872,0.0228448275862,0.000488428732173,27.6558522343,2.90112255103,8.67221750907
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,237.3,4.069,34.84,0.036,0.000230242001635,0.0232987062788,0.0100376539229,0.0115235189207,-0.00110544089433,0.0073275862069,0.000401274222577,27.6557530078,-0.186064487866,7.23003842121
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,237.8,4.069,34.84,0.036,0.000230242001635,0.0232987062788,0.0100376539229,0.0115235189207,-0.00110544089433,0.0073275862069,0.000401274222577,27.6557570242,-0.186064487866,7.23003842121
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,238.6,4.062,34.841,0.036,0.000218124001549,0.0195195330391,0.00902300225127,0.0108464280546,-0.00160886646808,0.0073275862069,0.000401261270665,27.6572923966,-0.186523270499,7.22982410095
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,239.3,4.061,34.841,0.036,0.000218124001549,0.0453872510721,0.00851000209999,0.0108166955215,0.000788180700845,0.0073275862069,0.000401259710269,27.6574027772,-0.186578542854,7.22979828048
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,240.3,4.06,34.841,0.048,0.000224183001592,0.0453872510721,0.00851000209999,0.0108166955215,0.000788180700845,0.0125,0.000401258149784,27.657515551,-0.186633818349,7.22977245854
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,241.1,4.06,34.841,0.036,0.000212065001506,0.0217126925913,0.00881179161955,0.0111232109077,-0.000125453438069,0.0073275862069,0.000423047167122,27.6575219694,0.585176753797,7.59032368297
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,241.6,4.06,34.841,0.036,0.000212065001506,0.0217126925913,0.00881179161955,0.0111232109077,-0.000125453438069,0.0073275862069,0.000423047167122,27.6575259814,0.585176753797,7.59032368297
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,242.3,4.059,34.842,0.036,0.000230242001635,0.0333806318286,0.00847154285063,0.0113159317809,8.32774428295e-05,0.0073275862069,0.00042304357476,27.6584316191,0.585049505145,7.59026423878
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,243.0,4.058,34.844,0.036,0.000230242001635,0.0279782727057,0.00836982549167,0.0112367351247,-0.00064607177421,0.0073275862069,0.00042303795054,27.6601325377,0.584850284044,7.59017117266
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,243.6,4.058,34.844,0.036,0.000224183001592,0.0279782727057,0.00836982549167,0.0112367351247,-0.00064607177421,0.0073275862069,0.000444826967878,27.6601373526,1.35666085619,7.9507223971
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,244.3,4.062,34.845,0.036,0.000224183001592,0.0307372756828,0.00828723267747,0.0101147374459,-7.62928831084e-05,0.0073275862069,0.000444831178575,27.6605192659,1.35681000749,7.95079207311
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,245.3,4.069,34.846,0.036,0.000236301001678,0.0307372756828,0.00828723267747,0.0101147374459,-7.62928831084e-05,0.0073275862069,0.000401262033241,27.660588877,-0.186496258542,7.22983671959
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,246.0,4.07,34.847,0.036,0.000236301001678,0.0334549762202,0.00966672181842,0.0107745293838,-0.00150812762595,0.0073275862069,0.000401261561579,27.6612849078,-0.186512965752,7.22982891482
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,247.3,4.071,34.847,0.036,0.000236301001678,0.0461802579158,0.00918650660101,0.00973929664232,-0.000940766467062,0.0073275862069,0.000401263121293,27.6611905016,-0.186457717549,7.22985472401
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,248.5,4.071,34.847,0.036,0.000236301001678,0.034247983064,0.00864261295433,0.0108883238966,-0.00182511918253,0.0073275862069,0.000401263121293,27.6612001678,-0.186457717549,7.22985472401
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,249.8,4.071,34.848,0.036,0.000236301001678,0.0355696611369,0.00924976471061,0.01110077636,-0.000931095538217,0.0073275862069,0.000401261089893,27.662005899,-0.186529673811,7.22982110965
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,257.9,4.063,34.849,0.06,0.000236301001678,nan,nan,nan,nan,0.0176724137931,0.000466613630026,27.663711671,2.12838800277,8.31123464929
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,265.0,4.044,34.85,0.036,0.000230242001635,nan,nan,nan,nan,0.0073275862069,0.000423003899529,27.6665605354,0.583644129099,7.58960771751
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,271.0,4.023,34.852,0.036,0.000230242001635,nan,nan,nan,nan,0.0073275862069,0.00042296701091,27.6703987765,0.58233746046,7.5889973074
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,283.8,4.025,34.856,0.036,0.000218124001549,nan,nan,nan,nan,0.0073275862069,0.000357594958281,27.6734888819,-1.73327138776,6.507260887
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,285.1,4.025,34.856,0.036,0.000218124001549,nan,nan,nan,nan,0.0073275862069,0.000357594958281,27.6735007929,-1.73327138776,6.507260887
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,293.5,4.036,34.86,0.048,0.000212065001506,nan,nan,nan,nan,0.0125,0.000379393046205,27.6756115062,-0.961139517313,6.8679622059
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,301.3,4.042,34.865,0.06,0.000224183001592,nan,nan,nan,nan,0.0176724137931,0.000379392264908,27.6790334202,-0.961167192438,6.86794927747
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,304.9,4.042,34.865,0.06,0.000224183001592,nan,nan,nan,nan,0.0176724137931,0.000379392264908,27.6790672277,-0.961167192438,6.86794927747
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,309.7,4.038,34.864,0.048,0.000248419001764,nan,nan,nan,nan,0.0125,0.000967691513559,27.678735497,19.8775687933,16.602762516
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,317.8,4.006,34.863,0.036,0.000218124001549,nan,nan,nan,nan,0.0073275862069,0.000466496087939,27.6813525708,2.12422442697,8.30928963531
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,325.0,4.005,34.865,0.072,0.000212065001506,nan,nan,nan,nan,0.0228448275862,0.000357545370957,27.683115971,-1.73502786994,6.50644034654
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,326.5,4.009,34.866,0.072,0.000212065001506,nan,nan,nan,nan,0.0228448275862,0.000357549601617,27.6835095597,-1.73487801154,6.50651035288
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,335.2,3.979,34.864,0.048,0.000224183001592,nan,nan,nan,nan,0.0125,0.000401084695572,27.6851174248,-0.192777913434,7.22690224519
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,344.1,3.96,34.865,0.036,0.000230242001635,nan,nan,nan,nan,0.0073275862069,0.000335685799226,27.6879650754,-2.50933761983,6.1447216315
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,345.1,3.96,34.865,0.036,0.000230242001635,nan,nan,nan,nan,0.0073275862069,0.000335685799226,27.6879745413,-2.50933761983,6.1447216315
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,353.5,3.954,34.867,0.036,0.000193888001377,nan,nan,nan,nan,0.0073275862069,0.000357461329331,27.6902650663,-1.73800479245,6.50504967752
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,362.7,3.944,34.869,0.036,0.00019994700142,nan,nan,nan,nan,0.0073275862069,0.000357441553734,27.6929643529,-1.73870528364,6.50472244314
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,364.9,3.944,34.869,0.036,0.00019994700142,nan,nan,nan,nan,0.0073275862069,0.000357441553734,27.6929822914,-1.73870528364,6.50472244314
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,372.5,3.931,34.87,0.048,0.000187829001334,nan,nan,nan,nan,0.0125,0.000379208102097,27.6951808654,-0.967690607504,6.86490186484
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,382.1,3.923,34.87,0.048,0.000206006001463,nan,nan,nan,nan,0.0125,0.000335617484137,27.6960831734,-2.5117574769,6.14359119553
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,385.0,3.923,34.87,0.048,0.000206006001463,nan,nan,nan,nan,0.0125,0.000335617484137,27.696106805,-2.5117574769,6.14359119553
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,392.1,3.911,34.87,0.06,0.00019994700142,nan,nan,nan,nan,0.0176724137931,0.000335598598522,27.6973991498,-2.51242644316,6.14327868802
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,401.8,3.89,34.869,0.048,0.000212065001506,nan,nan,nan,nan,0.0125,0.0003573565695,27.6988381896,-1.74171559518,6.50331617643
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,405.0,3.89,34.869,0.048,0.000212065001506,nan,nan,nan,nan,0.0125,0.0003573565695,27.6988639482,-1.74171559518,6.50331617643
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,412.3,3.89,34.87,0.048,0.000218124001549,nan,nan,nan,nan,0.0125,0.000357354535158,27.6997174012,-1.74178765563,6.5032825134
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,422.5,3.866,34.869,0.036,0.00019994700142,nan,nan,nan,nan,0.0073275862069,0.000335529697968,27.7014587241,-2.51486703858,6.14213856414
