time, Switch, Flow(0), Analog(2)
2023/06/23 12:48:12.100, False, 4.309, 0.120699
2023/06/23 12:48:12.595, False, 4.381, 0.120317
2023/06/23 12:48:13.099, False, 4.311, 0.120241
2023/06/23 12:48:13.604, False, 4.643, 0.119402
2023/06/23 12:48:14.100, False, 4.380, 0.119860
2023/06/23 12:48:14.604, False, 4.310, 0.120165
2023/06/23 12:48:15.108, False, 4.311, 0.120470
2023/06/23 12:48:15.604, False, 4.044, 0.121233
2023/06/23 12:48:16.108, False, 4.647, 0.121004
2023/06/23 12:48:16.612, False, 4.306, 0.120317
2023/06/23 12:48:17.108, False, 4.718, 0.120699
2023/06/23 12:48:17.612, False, 4.310, 0.121157
2023/06/23 12:48:18.116, False, 4.311, 0.121386
2023/06/23 12:48:18.612, False, 4.381, 0.120470
2023/06/23 12:48:19.116, False, 4.310, 0.122301
2023/06/23 12:48:19.620, False, 4.643, 0.122301
2023/06/23 12:48:20.116, False, 4.380, 0.119402
2023/06/23 12:48:20.620, False, 4.310, 0.121767
2023/06/23 12:48:21.124, False, 4.643, 0.123217
2023/06/23 12:48:21.620, False, 4.380, 0.121004
2023/06/23 12:48:22.124, False, 4.311, 0.118944
2023/06/23 12:48:22.628, False, 4.311, 0.121996
2023/06/23 12:48:23.124, False, 4.381, 0.121157
2023/06/23 12:48:23.628, False, 4.310, 0.117800
2023/06/23 12:48:24.132, False, 4.316, 0.121080
2023/06/23 12:48:24.627, False, 4.376, 0.122072
2023/06/23 12:48:25.132, False, 4.310, 0.119402
2023/06/23 12:48:25.636, False, 4.642, 0.120699
2023/06/23 12:48:26.132, False, 4.388, 0.122759
2023/06/23 12:48:26.636, False, 4.304, 0.121157
2023/06/23 12:48:27.140, False, 4.311, 0.120317
2023/06/23 12:48:27.636, False, 4.385, 0.120394
2023/06/23 12:48:28.140, False, 4.641, 0.119707
2023/06/23 12:48:28.644, False, 4.307, 0.121233
2023/06/23 12:48:29.140, False, 4.381, 0.121309
2023/06/23 12:48:29.644, False, 4.311, 0.120699
2023/06/23 12:48:30.148, False, 4.311, 0.121920
2023/06/23 12:48:30.644, False, 4.379, 0.121157
2023/06/23 12:48:31.148, False, 4.643, 0.122072
2023/06/23 12:48:31.644, False, 4.380, 0.120165
2023/06/23 12:48:32.148, False, 4.643, 0.122301
2023/06/23 12:48:32.652, False, 4.315, 0.121996
2023/06/23 12:48:33.155, False, 4.306, 0.122148
2023/06/23 12:48:33.652, False, 4.380, 0.121614
2023/06/23 12:48:34.156, False, 4.311, 0.119783
2023/06/23 12:48:34.652, False, 4.384, 0.120546
2023/06/23 12:48:35.156, False, 4.308, 0.121309
2023/06/23 12:48:35.660, False, 4.311, 0.121538
2023/06/23 12:48:36.156, False, 4.717, 0.119707
2023/06/23 12:48:36.660, False, 4.311, 0.122072
2023/06/23 12:48:37.164, False, 4.642, 0.122148
2023/06/23 12:48:37.660, False, 4.382, 0.120851
2023/06/23 12:48:38.164, False, 4.310, 0.121691
2023/06/23 12:48:38.668, False, 4.311, 0.121614
2023/06/23 12:48:39.164, False, 4.381, 0.122759
2023/06/23 12:48:39.667, False, 4.642, 0.119402
2023/06/23 12:48:40.164, False, 4.381, 0.119860
2023/06/23 12:48:40.668, False, 4.311, 0.119402
2023/06/23 12:48:41.172, False, 4.311, 0.121691
2023/06/23 12:48:41.668, False, 4.381, 0.122148
2023/06/23 12:48:42.172, False, 4.310, 0.120394
2023/06/23 12:48:42.676, False, 4.312, 0.120470
2023/06/23 12:48:43.180, False, 4.310, 0.119554
2023/06/23 12:48:43.676, False, 4.717, 0.122454
2023/06/23 12:48:44.180, False, 4.311, 0.121157
2023/06/23 12:48:44.684, False, 4.643, 0.122148
2023/06/23 12:48:45.180, False, 4.381, 0.120165
2023/06/23 12:48:45.684, False, 4.311, 0.120546
2023/06/23 12:48:46.188, False, 4.642, 0.121767
2023/06/23 12:48:46.683, False, 4.380, 0.121767
2023/06/23 12:48:47.188, False, 4.311, 0.121080
2023/06/23 12:48:47.692, False, 4.642, 0.123522
2023/06/23 12:48:48.188, False, 4.380, 0.118868
2023/06/23 12:48:48.692, False, 4.642, 0.121843
2023/06/23 12:48:49.196, False, 4.313, 0.120089
2023/06/23 12:48:49.692, False, 4.380, 0.121538
2023/06/23 12:48:50.196, False, 4.642, 0.121309
2023/06/23 12:48:50.700, False, 3.980, 0.120089
2023/06/23 12:48:51.196, False, 4.379, 0.122225
2023/06/23 12:48:51.700, False, 4.312, 0.121767
2023/06/23 12:48:52.203, False, 4.310, 0.122225
2023/06/23 12:48:52.700, False, 4.381, 0.121614
2023/06/23 12:48:53.204, False, 4.312, 0.121157
2023/06/23 12:48:53.708, False, 4.309, 0.119402
2023/06/23 12:48:54.204, False, 4.381, 0.121004
2023/06/23 12:48:54.708, False, 4.311, 0.119783
2023/06/23 12:48:55.212, False, 4.311, 0.121996
2023/06/23 12:48:55.708, False, 4.381, 0.122072
2023/06/23 12:48:56.212, False, 4.643, 0.120012
2023/06/23 12:48:56.716, False, 4.311, 0.119554
2023/06/23 12:48:57.212, False, 4.380, 0.119783
2023/06/23 12:48:57.716, False, 4.310, 0.120317
2023/06/23 12:48:58.220, False, 4.643, 0.121233
2023/06/23 12:48:58.716, False, 4.380, 0.121538
2023/06/23 12:48:59.220, False, 4.311, 0.122530
2023/06/23 12:48:59.724, False, 4.642, 0.121004
2023/06/23 12:49:00.220, False, 4.386, 0.120317
2023/06/23 12:49:00.724, False, 4.637, 0.121157
2023/06/23 12:49:01.228, False, 4.311, 0.120928
2023/06/23 12:49:01.724, False, 4.717, 0.123217
2023/06/23 12:49:02.228, False, 4.310, 0.119936
2023/06/23 12:49:02.732, False, 4.311, 0.120699
2023/06/23 12:49:03.228, False, 4.381, 0.122072
2023/06/23 12:49:03.732, False, 4.311, 0.120317
2023/06/23 12:49:04.228, False, 4.380, 0.120089
2023/06/23 12:49:04.732, False, 4.311, 0.120775
2023/06/23 12:49:05.236, False, 3.980, 0.119860
2023/06/23 12:49:05.740, False, 4.642, 0.120546
2023/06/23 12:49:06.236, False, 4.380, 0.120699
2023/06/23 12:49:06.740, False, 3.979, 0.121462
2023/06/23 12:49:07.244, False, 4.312, 0.119249
2023/06/23 12:49:07.740, False, 4.379, 0.119631
2023/06/23 12:49:08.243, False, 4.311, 0.120012
2023/06/23 12:49:08.740, False, 4.717, 0.120470
2023/06/23 12:49:09.244, False, 4.312, 0.120012
2023/06/23 12:49:09.747, False, 4.310, 0.120470
2023/06/23 12:49:10.252, False, 4.310, 0.119554
2023/06/23 12:49:10.748, False, 4.381, 0.120775
2023/06/23 12:49:11.252, False, 4.311, 0.120165
2023/06/23 12:49:11.756, False, 4.643, 0.120546
2023/06/23 12:49:12.252, False, 4.381, 0.120165
2023/06/23 12:49:12.756, False, 4.642, 0.121767
2023/06/23 12:49:13.251, False, 4.381, 0.120623
2023/06/23 12:49:13.755, False, 4.310, 0.120699
2023/06/23 12:49:14.260, False, 4.311, 0.121080
2023/06/23 12:49:14.763, False, 4.312, 0.119936
2023/06/23 12:49:15.259, False, 4.716, 0.121920
2023/06/23 12:49:15.764, False, 4.311, 0.122377
2023/06/23 12:49:16.268, False, 4.316, 0.121157
2023/06/23 12:49:16.763, False, 4.376, 0.119554
2023/06/23 12:49:17.268, False, 4.642, 0.121767
2023/06/23 12:49:17.764, False, 4.380, 0.121157
2023/06/23 12:49:18.268, False, 4.647, 0.120851
2023/06/23 12:49:18.772, False, 4.306, 0.121767
2023/06/23 12:49:19.276, False, 4.649, 0.120317
2023/06/23 12:49:19.772, False, 4.381, 0.120165
2023/06/23 12:49:20.275, False, 4.635, 0.118105
2023/06/23 12:49:20.780, False, 4.312, 0.121309
2023/06/23 12:49:21.276, False, 4.385, 0.120546
2023/06/23 12:49:21.780, False, 4.635, 0.120394
2023/06/23 12:49:22.284, False, 4.311, 0.120394
2023/06/23 12:49:22.779, False, 4.722, 0.120623
2023/06/23 12:49:23.284, False, 4.312, 0.120470
2023/06/23 12:49:23.788, False, 4.637, 0.121538
2023/06/23 12:49:24.284, False, 4.380, 0.118944
2023/06/23 12:49:24.788, False, 4.320, 0.120775
2023/06/23 12:49:25.292, False, 4.302, 0.120317
2023/06/23 12:49:25.788, False, 4.717, 0.120394
2023/06/23 12:49:26.292, False, 4.310, 0.118105
2023/06/23 12:49:26.796, False, 4.648, 0.120851
2023/06/23 12:49:27.300, False, 4.307, 0.120775
2023/06/23 12:49:27.795, False, 4.380, 0.118715
2023/06/23 12:49:28.300, False, 4.311, 0.120546
2023/06/23 12:49:28.804, False, 4.642, 0.117876
2023/06/23 12:49:29.300, False, 4.380, 0.120012
2023/06/23 12:49:29.804, False, 4.312, 0.123598
2023/06/23 12:49:30.308, False, 4.641, 0.120775
2023/06/23 12:49:30.804, False, 4.380, 0.120089
2023/06/23 12:49:31.308, False, 4.316, 0.122377
2023/06/23 12:49:31.804, False, 4.375, 0.121538
2023/06/23 12:49:32.307, False, 4.310, 0.120317
2023/06/23 12:49:32.811, False, 4.311, 0.122377
2023/06/23 12:49:33.308, False, 4.043, 0.122148
2023/06/23 12:49:33.812, False, 4.311, 0.120546
2023/06/23 12:49:34.316, False, 4.318, 0.120928
2023/06/23 12:49:34.812, False, 4.380, 0.120470
2023/06/23 12:49:35.316, False, 4.306, 0.119860
2023/06/23 12:49:35.820, False, 4.308, 0.121538
2023/06/23 12:49:36.315, False, 4.386, 0.121614
2023/06/23 12:49:36.820, False, 4.306, 0.120165
2023/06/23 12:49:37.324, False, 4.316, 0.120012
2023/06/23 12:49:37.820, False, 4.375, 0.120470
2023/06/23 12:49:38.324, False, 4.315, 0.119554
2023/06/23 12:49:38.828, False, 4.638, 0.121233
2023/06/23 12:49:39.324, False, 4.043, 0.121996
2023/06/23 12:49:39.828, False, 4.315, 0.122301
2023/06/23 12:49:40.331, False, 4.306, 0.122225
2023/06/23 12:49:40.828, False, 4.381, 0.120546
2023/06/23 12:49:41.332, False, 4.311, 0.121004
2023/06/23 12:49:41.828, False, 4.380, 0.119478
2023/06/23 12:49:42.332, False, 4.309, 0.121614
2023/06/23 12:49:42.836, False, 4.313, 0.120623
2023/06/23 12:49:43.332, False, 4.386, 0.120851
2023/06/23 12:49:43.835, False, 4.635, 0.119554
2023/06/23 12:49:44.340, False, 4.313, 0.120928
2023/06/23 12:49:44.836, False, 4.717, 0.120470
2023/06/23 12:49:45.339, False, 4.309, 0.121233
2023/06/23 12:49:45.844, False, 4.647, 0.119402
2023/06/23 12:49:46.347, False, 4.306, 0.121386
2023/06/23 12:49:46.844, False, 4.718, 0.120775
2023/06/23 12:49:47.347, False, 3.982, 0.120470
2023/06/23 12:49:47.852, False, 4.308, 0.120775
2023/06/23 12:49:48.356, False, 4.311, 0.119020
2023/06/23 12:49:48.851, False, 4.380, 0.121996
2023/06/23 12:49:49.356, False, 4.311, 0.119783
2023/06/23 12:49:49.852, False, 4.380, 0.120012
2023/06/23 12:49:50.356, False, 4.642, 0.121080
2023/06/23 12:49:50.859, False, 4.310, 0.120165
2023/06/23 12:49:51.364, False, 4.311, 0.120928
2023/06/23 12:49:51.860, False, 4.380, 0.120775
2023/06/23 12:49:52.364, False, 4.311, 0.121691
2023/06/23 12:49:52.868, False, 4.311, 0.120623
2023/06/23 12:49:53.364, False, 4.717, 0.121233
2023/06/23 12:49:53.867, False, 4.311, 0.119402
2023/06/23 12:49:54.372, False, 3.979, 0.122377
2023/06/23 12:49:54.868, False, 4.381, 0.120012
2023/06/23 12:49:55.372, False, 4.318, 0.120089
2023/06/23 12:49:55.868, False, 4.037, 0.121233
2023/06/23 12:49:56.372, False, 4.313, 0.119249
2023/06/23 12:49:56.875, False, 4.309, 0.119783
2023/06/23 12:49:57.372, False, 4.383, 0.120470
2023/06/23 12:49:57.876, False, 4.308, 0.122530
2023/06/23 12:49:58.380, False, 4.311, 0.121386
2023/06/23 12:49:58.875, False, 4.380, 0.121386
2023/06/23 12:49:59.380, False, 4.646, 0.122988
2023/06/23 12:49:59.883, False, 4.308, 0.120851
2023/06/23 12:50:00.380, False, 4.380, 0.122988
2023/06/23 12:50:00.884, False, 4.311, 0.120089
2023/06/23 12:50:01.388, False, 4.311, 0.120165
2023/06/23 12:50:01.892, False, 4.311, 0.118868
2023/06/23 12:50:02.388, False, 4.381, 0.119097
2023/06/23 12:50:02.892, False, 4.310, 0.120165
2023/06/23 12:50:03.396, False, 4.311, 0.121462
2023/06/23 12:50:03.892, False, 4.381, 0.121767
2023/06/23 12:50:04.396, False, 4.318, 0.123293
2023/06/23 12:50:04.892, False, 4.372, 0.120394
2023/06/23 12:50:05.396, False, 4.647, 0.122225
2023/06/23 12:50:05.900, False, 4.308, 0.119783
2023/06/23 12:50:06.396, False, 4.380, 0.121691
2023/06/23 12:50:06.900, False, 4.311, 0.121004
2023/06/23 12:50:07.403, False, 4.312, 0.120699
2023/06/23 12:50:07.908, False, 4.311, 0.121538
2023/06/23 12:50:08.404, False, 4.384, 0.118868
2023/06/23 12:50:08.908, False, 4.307, 0.121920
2023/06/23 12:50:09.404, False, 4.380, 0.122454
2023/06/23 12:50:09.907, False, 4.315, 0.120317
2023/06/23 12:50:10.412, False, 4.306, 0.121996
2023/06/23 12:50:10.908, False, 4.380, 0.120317
2023/06/23 12:50:11.411, False, 4.311, 0.121462
2023/06/23 12:50:11.916, False, 4.311, 0.118334
2023/06/23 12:50:12.420, False, 4.311, 0.119097
2023/06/23 12:50:12.916, False, 4.383, 0.122072
2023/06/23 12:50:13.419, False, 4.309, 0.120928
2023/06/23 12:50:13.916, False, 4.386, 0.122606
2023/06/23 12:50:14.420, False, 4.304, 0.120546
2023/06/23 12:50:14.924, False, 4.311, 0.120317
2023/06/23 12:50:15.420, False, 4.381, 0.119936
2023/06/23 12:50:15.924, False, 4.310, 0.120699
2023/06/23 12:50:16.428, False, 4.642, 0.122225
2023/06/23 12:50:16.924, False, 4.382, 0.121538
2023/06/23 12:50:17.428, False, 4.313, 0.124056
2023/06/23 12:50:17.932, False, 4.308, 0.118563
2023/06/23 12:50:18.428, False, 4.380, 0.120012
2023/06/23 12:50:18.932, False, 4.642, 0.121462
2023/06/23 12:50:19.436, False, 4.311, 0.121614
2023/06/23 12:50:19.940, False, 4.643, 0.119402
2023/06/23 12:50:20.436, False, 4.380, 0.120012
2023/06/23 12:50:20.940, False, 4.311, 0.121538
2023/06/23 12:50:21.444, False, 4.642, 0.117494
2023/06/23 12:50:21.940, False, 4.381, 0.121004
2023/06/23 12:50:22.444, False, 4.642, 0.120394
2023/06/23 12:50:22.947, False, 3.984, 0.119707
2023/06/23 12:50:23.444, False, 4.380, 0.123217
2023/06/23 12:50:23.948, False, 4.307, 0.120928
2023/06/23 12:50:24.452, False, 4.310, 0.122759
2023/06/23 12:50:24.956, False, 4.311, 0.120241
2023/06/23 12:50:25.452, False, 4.380, 0.119097
2023/06/23 12:50:25.956, False, 4.643, 0.119326
2023/06/23 12:50:26.459, False, 4.315, 0.119326
2023/06/23 12:50:26.956, False, 4.385, 0.120623
2023/06/23 12:50:27.459, False, 4.633, 0.122072
2023/06/23 12:50:27.956, False, 4.043, 0.119783
2023/06/23 12:50:28.460, False, 4.641, 0.122225
2023/06/23 12:50:28.964, False, 4.311, 0.121386
2023/06/23 12:50:29.468, False, 4.643, 0.119249
2023/06/23 12:50:29.964, False, 4.381, 0.119326
2023/06/23 12:50:30.468, False, 4.641, 0.119860
2023/06/23 12:50:30.964, False, 4.389, 0.121462
2023/06/23 12:50:31.468, False, 4.634, 0.119478
2023/06/23 12:50:31.972, False, 4.311, 0.121004
2023/06/23 12:50:32.476, False, 4.311, 0.121462
2023/06/23 12:50:32.972, False, 4.381, 0.122301
2023/06/23 12:50:33.476, False, 4.310, 0.120699
2023/06/23 12:50:33.980, False, 4.643, 0.121767
2023/06/23 12:50:34.483, False, 4.310, 0.118715
2023/06/23 12:50:34.980, False, 4.381, 0.122225
2023/06/23 12:50:35.483, False, 4.310, 0.120089
2023/06/23 12:50:35.988, False, 4.642, 0.120317
2023/06/23 12:50:36.484, False, 4.043, 0.120775
2023/06/23 12:50:36.987, False, 4.643, 0.120851
2023/06/23 12:50:37.492, False, 4.310, 0.120470
2023/06/23 12:50:37.988, False, 4.380, 0.121843
2023/06/23 12:50:38.491, False, 4.311, 0.122835
2023/06/23 12:50:38.987, False, 4.381, 0.120851
2023/06/23 12:50:39.492, False, 4.311, 0.119631
2023/06/23 12:50:39.995, False, 4.311, 0.121386
2023/06/23 12:50:40.499, False, 4.642, 0.118791
2023/06/23 12:50:40.996, False, 4.386, 0.119860
2023/06/23 12:50:41.499, False, 4.305, 0.120089
2023/06/23 12:50:41.995, False, 4.381, 0.121233
2023/06/23 12:50:42.499, False, 4.642, 0.121157
2023/06/23 12:50:43.004, False, 4.311, 0.120089
2023/06/23 12:50:43.507, False, 4.311, 0.121996
2023/06/23 12:50:44.003, False, 4.381, 0.120089
2023/06/23 12:50:44.507, False, 4.643, 0.120470
2023/06/23 12:50:45.012, False, 4.315, 0.119020
2023/06/23 12:50:45.507, False, 4.379, 0.123217
2023/06/23 12:50:46.012, False, 4.640, 0.121386
2023/06/23 12:50:46.515, False, 4.315, 0.122606
2023/06/23 12:50:47.020, False, 4.646, 0.120165
2023/06/23 12:50:47.515, False, 4.378, 0.120012
2023/06/23 12:50:48.019, False, 4.313, 0.121614
2023/06/23 12:50:48.523, False, 4.637, 0.121004
2023/06/23 12:50:49.020, False, 4.378, 0.122530
2023/06/23 12:50:49.524, False, 4.315, 0.121004
2023/06/23 12:50:50.028, False, 4.638, 0.121538
2023/06/23 12:50:50.524, False, 4.388, 0.121767
2023/06/23 12:50:51.028, False, 4.633, 0.120851
2023/06/23 12:50:51.532, False, 4.644, 0.121004
2023/06/23 12:50:52.028, False, 4.380, 0.120470
2023/06/23 12:50:52.532, False, 4.311, 0.120699
2023/06/23 12:50:53.035, False, 4.308, 0.121004
2023/06/23 12:50:53.532, False, 4.722, 0.120470
2023/06/23 12:50:54.035, False, 4.307, 0.121462
2023/06/23 12:50:54.540, False, 4.643, 0.121920
2023/06/23 12:50:55.036, False, 4.381, 0.121309
2023/06/23 12:50:55.540, False, 4.317, 0.120699
2023/06/23 12:50:56.043, False, 4.634, 0.119097
2023/06/23 12:50:56.540, False, 4.380, 0.120165
2023/06/23 12:50:57.043, False, 4.642, 0.120699
2023/06/23 12:50:57.547, False, 4.311, 0.120317
2023/06/23 12:50:58.044, False, 4.384, 0.118486
2023/06/23 12:50:58.547, False, 4.638, 0.119860
2023/06/23 12:50:59.051, False, 4.311, 0.121462
2023/06/23 12:50:59.556, False, 4.645, 0.122148
2023/06/23 12:51:00.051, False, 4.383, 0.119402
2023/06/23 12:51:00.556, False, 4.636, 0.122301
2023/06/23 12:51:01.059, False, 4.311, 0.120470
2023/06/23 12:51:01.556, False, 4.385, 0.119402
2023/06/23 12:51:02.059, False, 4.307, 0.120012
2023/06/23 12:51:02.564, False, 4.310, 0.120699
2023/06/23 12:51:03.060, False, 4.718, 0.118868
2023/06/23 12:51:03.564, False, 4.310, 0.118257
2023/06/23 12:51:04.067, False, 4.315, 0.120394
2023/06/23 12:51:04.563, False, 4.376, 0.121309
2023/06/23 12:51:05.068, False, 4.648, 0.120851
2023/06/23 12:51:05.571, False, 4.306, 0.120546
2023/06/23 12:51:06.076, False, 4.310, 0.121386
2023/06/23 12:51:06.572, False, 4.717, 0.122606
2023/06/23 12:51:07.076, False, 4.311, 0.120775
2023/06/23 12:51:07.572, False, 4.381, 0.119631
2023/06/23 12:51:08.075, False, 4.642, 0.123140
2023/06/23 12:51:08.580, False, 4.318, 0.120012
2023/06/23 12:51:09.075, False, 4.373, 0.121843
2023/06/23 12:51:09.580, False, 4.643, 0.119631
2023/06/23 12:51:10.083, False, 4.311, 0.120851
2023/06/23 12:51:10.580, False, 4.380, 0.121843
2023/06/23 12:51:11.083, False, 4.310, 0.119097
2023/06/23 12:51:11.588, False, 4.643, 0.118791
2023/06/23 12:51:12.084, False, 4.380, 0.119631
2023/06/23 12:51:12.588, False, 4.311, 0.121004
2023/06/23 12:51:13.092, False, 4.311, 0.120470
2023/06/23 12:51:13.588, False, 4.381, 0.121614
2023/06/23 12:51:14.091, False, 4.311, 0.120546
2023/06/23 12:51:14.596, False, 3.979, 0.121843
2023/06/23 12:51:15.091, False, 4.379, 0.119707
2023/06/23 12:51:15.596, False, 4.311, 0.120546
2023/06/23 12:51:16.092, False, 4.380, 0.119402
2023/06/23 12:51:16.596, False, 4.310, 0.121614
2023/06/23 12:51:17.100, False, 4.313, 0.121386
2023/06/23 12:51:17.596, False, 4.379, 0.119783
2023/06/23 12:51:18.100, False, 4.642, 0.121538
2023/06/23 12:51:18.604, False, 4.643, 0.120394
2023/06/23 12:51:19.100, False, 4.379, 0.118791
2023/06/23 12:51:19.604, False, 4.311, 0.118944
2023/06/23 12:51:20.099, False, 4.381, 0.120699
2023/06/23 12:51:20.603, False, 4.642, 0.121538
2023/06/23 12:51:21.107, False, 4.311, 0.122225
2023/06/23 12:51:21.603, False, 4.716, 0.118181
2023/06/23 12:51:22.107, False, 4.311, 0.122454
2023/06/23 12:51:22.611, False, 4.311, 0.122759
2023/06/23 12:51:23.108, False, 4.718, 0.120470
2023/06/23 12:51:23.612, False, 4.310, 0.118334
2023/06/23 12:51:24.116, False, 4.310, 0.119631
2023/06/23 12:51:24.612, False, 4.381, 0.120317
2023/06/23 12:51:25.115, False, 4.311, 0.121538
2023/06/23 12:51:25.620, False, 4.315, 0.122225
2023/06/23 12:51:26.115, False, 4.376, 0.120089
2023/06/23 12:51:26.620, False, 4.311, 0.119936
2023/06/23 12:51:27.123, False, 4.311, 0.121386
2023/06/23 12:51:27.619, False, 4.389, 0.119783
2023/06/23 12:51:28.123, False, 4.633, 0.119554
2023/06/23 12:51:28.627, False, 4.311, 0.122377
2023/06/23 12:51:29.124, False, 4.383, 0.120394
2023/06/23 12:51:29.628, False, 4.314, 0.119783
2023/06/23 12:51:30.131, False, 4.306, 0.119554
2023/06/23 12:51:30.627, False, 4.380, 0.120775
2023/06/23 12:51:31.131, False, 4.310, 0.120928
2023/06/23 12:51:31.635, False, 4.312, 0.121309
2023/06/23 12:51:32.131, False, 4.380, 0.120317
2023/06/23 12:51:32.635, False, 4.642, 0.120623
2023/06/23 12:51:33.139, False, 4.311, 0.123293
2023/06/23 12:51:33.636, False, 4.380, 0.122988
2023/06/23 12:51:34.140, False, 4.643, 0.120623
2023/06/23 12:51:34.644, False, 4.311, 0.120623
2023/06/23 12:51:35.139, False, 4.380, 0.119707
2023/06/23 12:51:35.644, False, 4.311, 0.120394
2023/06/23 12:51:36.147, False, 4.311, 0.120165
2023/06/23 12:51:36.651, False, 4.313, 0.119860
2023/06/23 12:51:37.148, False, 4.379, 0.121386
2023/06/23 12:51:37.652, False, 4.644, 0.120623
2023/06/23 12:51:38.156, False, 4.316, 0.119478
2023/06/23 12:51:38.652, False, 4.373, 0.120928
2023/06/23 12:51:39.155, False, 4.311, 0.121614
2023/06/23 12:51:39.651, False, 4.717, 0.120165
2023/06/23 12:51:40.155, False, 4.311, 0.120775
2023/06/23 12:51:40.660, False, 4.642, 0.122148
2023/06/23 12:51:41.163, False, 4.315, 0.122225
2023/06/23 12:51:41.659, False, 4.376, 0.121386
2023/06/23 12:51:42.163, False, 4.642, 0.121843
2023/06/23 12:51:42.668, False, 4.311, 0.119631
2023/06/23 12:51:43.163, False, 4.728, 0.120165
2023/06/23 12:51:43.668, False, 4.301, 0.118639
2023/06/23 12:51:44.171, False, 4.311, 0.120394
2023/06/23 12:51:44.668, False, 4.380, 0.121386
2023/06/23 12:51:45.171, False, 4.642, 0.120012
2023/06/23 12:51:45.676, False, 4.311, 0.121233
2023/06/23 12:51:46.171, False, 4.381, 0.121386
2023/06/23 12:51:46.675, False, 4.642, 0.119249
2023/06/23 12:51:47.180, False, 4.311, 0.123827
2023/06/23 12:51:47.675, False, 4.384, 0.121691
2023/06/23 12:51:48.179, False, 4.315, 0.119478
2023/06/23 12:51:48.683, False, 4.635, 0.120928
2023/06/23 12:51:49.179, False, 4.381, 0.121386
2023/06/23 12:51:49.683, False, 4.310, 0.119326
2023/06/23 12:51:50.187, False, 4.311, 0.120470
2023/06/23 12:51:50.684, False, 4.380, 0.118181
2023/06/23 12:51:51.188, False, 4.311, 0.121080
2023/06/23 12:51:51.692, False, 4.311, 0.121462
2023/06/23 12:51:52.187, False, 4.387, 0.119097
2023/06/23 12:51:52.692, False, 4.304, 0.122759
2023/06/23 12:51:53.196, False, 4.312, 0.119249
2023/06/23 12:51:53.691, False, 4.379, 0.121004
2023/06/23 12:51:54.195, False, 4.643, 0.121309
2023/06/23 12:51:54.699, False, 4.311, 0.120699
2023/06/23 12:51:55.195, False, 4.718, 0.119707
2023/06/23 12:51:55.699, False, 4.309, 0.120470
2023/06/23 12:51:56.204, False, 4.644, 0.121233
2023/06/23 12:51:56.699, False, 4.380, 0.120623
2023/06/23 12:51:57.203, False, 4.311, 0.119860
2023/06/23 12:51:57.708, False, 4.643, 0.121157
2023/06/23 12:51:58.203, False, 4.043, 0.122911
2023/06/23 12:51:58.707, False, 4.641, 0.120851
2023/06/23 12:51:59.212, False, 4.644, 0.120623
2023/06/23 12:51:59.708, False, 4.379, 0.121538
2023/06/23 12:52:00.211, False, 4.310, 0.121996
2023/06/23 12:52:00.716, False, 4.645, 0.121920
2023/06/23 12:52:01.211, False, 4.381, 0.121462
2023/06/23 12:52:01.715, False, 4.639, 0.123522
2023/06/23 12:52:02.211, False, 4.380, 0.119478
2023/06/23 12:52:02.716, False, 4.314, 0.118944
2023/06/23 12:52:03.219, False, 4.638, 0.120775
2023/06/23 12:52:03.715, False, 4.381, 0.121691
2023/06/23 12:52:04.219, False, 4.649, 0.118257
2023/06/23 12:52:04.723, False, 4.305, 0.119402
2023/06/23 12:52:05.219, False, 4.718, 0.122377
2023/06/23 12:52:05.723, False, 4.316, 0.120012
2023/06/23 12:52:06.227, False, 4.305, 0.119783
2023/06/23 12:52:06.723, False, 4.380, 0.122377
2023/06/23 12:52:07.227, False, 4.317, 0.119402
2023/06/23 12:52:07.724, False, 4.038, 0.123064
2023/06/23 12:52:08.227, False, 4.311, 0.120775
2023/06/23 12:52:08.731, False, 4.642, 0.120317
2023/06/23 12:52:09.228, False, 4.386, 0.120699
2023/06/23 12:52:09.731, False, 4.312, 0.120165
2023/06/23 12:52:10.235, False, 4.311, 0.119860
2023/06/23 12:52:10.731, False, 4.375, 0.121538
2023/06/23 12:52:11.235, False, 4.642, 0.121691
2023/06/23 12:52:11.739, False, 4.312, 0.122988
2023/06/23 12:52:12.243, False, 4.310, 0.121691
2023/06/23 12:52:12.739, False, 4.379, 0.119860
2023/06/23 12:52:13.243, False, 4.311, 0.120470
2023/06/23 12:52:13.739, False, 4.717, 0.122225
2023/06/23 12:52:14.244, False, 4.311, 0.121157
2023/06/23 12:52:14.747, False, 4.652, 0.120089
2023/06/23 12:52:15.243, False, 4.373, 0.121157
2023/06/23 12:52:15.746, False, 4.309, 0.119554
2023/06/23 12:52:16.251, False, 4.318, 0.120165
2023/06/23 12:52:16.747, False, 4.709, 0.122301
2023/06/23 12:52:17.251, False, 4.312, 0.120394
2023/06/23 12:52:17.755, False, 4.642, 0.119936
2023/06/23 12:52:18.251, False, 4.388, 0.118257
2023/06/23 12:52:18.755, False, 4.303, 0.120775
2023/06/23 12:52:19.251, False, 4.383, 0.119554
2023/06/23 12:52:19.755, False, 4.311, 0.121538
2023/06/23 12:52:20.259, False, 4.310, 0.118563
2023/06/23 12:52:20.755, False, 4.716, 0.120241
2023/06/23 12:52:21.259, False, 4.312, 0.120623
2023/06/23 12:52:21.763, False, 4.645, 0.118257
