time, Switch, Flow(0), Analog(2)
2023/06/08 16:48:59.730, False, 4.311, 0.149920
2023/06/08 16:49:00.234, False, 4.643, 0.147402
2023/06/08 16:49:00.730, False, 4.717, 0.150530
2023/06/08 16:49:01.234, False, 4.311, 0.151675
2023/06/08 16:49:01.738, False, 4.642, 0.150988
2023/06/08 16:49:02.234, False, 4.717, 0.150607
2023/06/08 16:49:02.738, False, 4.311, 0.151293
2023/06/08 16:49:03.242, False, 4.310, 0.151904
2023/06/08 16:49:03.738, False, 4.719, 0.151293
2023/06/08 16:49:04.242, False, 4.310, 0.150835
2023/06/08 16:49:04.746, False, 4.311, 0.149767
2023/06/08 16:49:05.242, False, 4.718, 0.148089
2023/06/08 16:49:05.746, False, 4.643, 0.148470
2023/06/08 16:49:06.250, False, 4.310, 0.150988
2023/06/08 16:49:06.746, False, 4.718, 0.149844
2023/06/08 16:49:07.250, False, 4.643, 0.149615
2023/06/08 16:49:07.754, False, 4.311, 0.152056
2023/06/08 16:49:08.250, False, 4.380, 0.151141
2023/06/08 16:49:08.754, False, 4.642, 0.148470
2023/06/08 16:49:09.258, False, 4.642, 0.149462
2023/06/08 16:49:09.762, False, 4.311, 0.150225
2023/06/08 16:49:10.258, False, 4.381, 0.149996
2023/06/08 16:49:10.762, False, 4.642, 0.149310
2023/06/08 16:49:11.266, False, 4.310, 0.151904
2023/06/08 16:49:11.762, False, 4.380, 0.150378
2023/06/08 16:49:12.266, False, 4.650, 0.148013
2023/06/08 16:49:12.769, False, 4.635, 0.151293
2023/06/08 16:49:13.266, False, 4.717, 0.149691
2023/06/08 16:49:13.770, False, 4.644, 0.150454
2023/06/08 16:49:14.274, False, 4.310, 0.149920
2023/06/08 16:49:14.770, False, 4.718, 0.149844
2023/06/08 16:49:15.274, False, 4.643, 0.150607
2023/06/08 16:49:15.778, False, 4.642, 0.149233
2023/06/08 16:49:16.274, False, 4.379, 0.151369
2023/06/08 16:49:16.778, False, 4.311, 0.150072
2023/06/08 16:49:17.282, False, 4.643, 0.151064
2023/06/08 16:49:17.778, False, 4.380, 0.148623
2023/06/08 16:49:18.282, False, 4.643, 0.149310
2023/06/08 16:49:18.786, False, 4.642, 0.150149
2023/06/08 16:49:19.290, False, 4.311, 0.150072
2023/06/08 16:49:19.786, False, 4.380, 0.151522
2023/06/08 16:49:20.290, False, 4.642, 0.151598
2023/06/08 16:49:20.794, False, 4.312, 0.150454
2023/06/08 16:49:21.290, False, 4.716, 0.151522
2023/06/08 16:49:21.794, False, 4.311, 0.149844
2023/06/08 16:49:22.297, False, 4.642, 0.150149
2023/06/08 16:49:22.793, False, 4.718, 0.150988
2023/06/08 16:49:23.298, False, 4.642, 0.151675
2023/06/08 16:49:23.801, False, 4.311, 0.151827
2023/06/08 16:49:24.298, False, 4.720, 0.150378
2023/06/08 16:49:24.802, False, 4.309, 0.149615
2023/06/08 16:49:25.306, False, 4.644, 0.151827
2023/06/08 16:49:25.802, False, 4.380, 0.149615
2023/06/08 16:49:26.306, False, 4.642, 0.150301
2023/06/08 16:49:26.810, False, 4.643, 0.151904
2023/06/08 16:49:27.305, False, 4.716, 0.152743
2023/06/08 16:49:27.809, False, 4.642, 0.150835
2023/06/08 16:49:28.314, False, 4.312, 0.151827
2023/06/08 16:49:28.810, False, 4.715, 0.149004
2023/06/08 16:49:29.314, False, 4.314, 0.148394
2023/06/08 16:49:29.818, False, 4.639, 0.148699
2023/06/08 16:49:30.314, False, 4.381, 0.148241
2023/06/08 16:49:30.818, False, 4.650, 0.150759
2023/06/08 16:49:31.322, False, 4.304, 0.148699
2023/06/08 16:49:31.818, False, 4.380, 0.150530
2023/06/08 16:49:32.322, False, 4.650, 0.149844
2023/06/08 16:49:32.826, False, 4.304, 0.150072
2023/06/08 16:49:33.330, False, 4.645, 0.150378
2023/06/08 16:49:33.826, False, 4.724, 0.150378
2023/06/08 16:49:34.329, False, 4.308, 0.151522
2023/06/08 16:49:34.834, False, 4.636, 0.152438
2023/06/08 16:49:35.329, False, 4.717, 0.150225
2023/06/08 16:49:35.834, False, 4.644, 0.151675
2023/06/08 16:49:36.338, False, 4.643, 0.149920
2023/06/08 16:49:36.833, False, 4.379, 0.149767
2023/06/08 16:49:37.338, False, 4.643, 0.150225
2023/06/08 16:49:37.842, False, 4.310, 0.150072
2023/06/08 16:49:38.338, False, 4.380, 0.148852
2023/06/08 16:49:38.842, False, 4.643, 0.149233
2023/06/08 16:49:39.346, False, 4.314, 0.149691
2023/06/08 16:49:39.841, False, 4.376, 0.149767
2023/06/08 16:49:40.346, False, 4.644, 0.149538
2023/06/08 16:49:40.842, False, 4.720, 0.147631
2023/06/08 16:49:41.345, False, 4.642, 0.149081
2023/06/08 16:49:41.850, False, 4.648, 0.149615
2023/06/08 16:49:42.346, False, 4.371, 0.149233
2023/06/08 16:49:42.850, False, 4.975, 0.151293
2023/06/08 16:49:43.354, False, 4.311, 0.149767
2023/06/08 16:49:43.850, False, 4.723, 0.149310
2023/06/08 16:49:44.354, False, 4.637, 0.150607
2023/06/08 16:49:44.858, False, 4.311, 0.148699
2023/06/08 16:49:45.354, False, 4.723, 0.149538
2023/06/08 16:49:45.858, False, 4.640, 0.150607
2023/06/08 16:49:46.362, False, 4.638, 0.148470
2023/06/08 16:49:46.858, False, 4.382, 0.151141
2023/06/08 16:49:47.362, False, 4.640, 0.151217
2023/06/08 16:49:47.866, False, 4.642, 0.149233
2023/06/08 16:49:48.362, False, 4.717, 0.150225
2023/06/08 16:49:48.865, False, 4.643, 0.151980
2023/06/08 16:49:49.370, False, 4.316, 0.150607
2023/06/08 16:49:49.866, False, 4.712, 0.149233
2023/06/08 16:49:50.369, False, 4.642, 0.152514
2023/06/08 16:49:50.874, False, 4.312, 0.150683
2023/06/08 16:49:51.370, False, 4.717, 0.151522
2023/06/08 16:49:51.874, False, 4.642, 0.150759
2023/06/08 16:49:52.378, False, 4.311, 0.149615
2023/06/08 16:49:52.874, False, 4.380, 0.151217
2023/06/08 16:49:53.378, False, 4.643, 0.151827
2023/06/08 16:49:53.874, False, 4.717, 0.150072
2023/06/08 16:49:54.378, False, 4.314, 0.150072
2023/06/08 16:49:54.882, False, 4.639, 0.149767
2023/06/08 16:49:55.386, False, 4.641, 0.149996
2023/06/08 16:49:55.882, False, 4.381, 0.151141
2023/06/08 16:49:56.386, False, 4.642, 0.151217
2023/06/08 16:49:56.882, False, 4.380, 0.150607
2023/06/08 16:49:57.386, False, 4.313, 0.150912
2023/06/08 16:49:57.890, False, 4.641, 0.150530
2023/06/08 16:49:58.386, False, 4.380, 0.150378
2023/06/08 16:49:58.890, False, 4.644, 0.149538
2023/06/08 16:49:59.394, False, 4.314, 0.150683
2023/06/08 16:49:59.890, False, 4.713, 0.149386
2023/06/08 16:50:00.394, False, 4.643, 0.150835
2023/06/08 16:50:00.897, False, 4.641, 0.149462
2023/06/08 16:50:01.402, False, 4.644, 0.151217
2023/06/08 16:50:01.897, False, 4.716, 0.150835
2023/06/08 16:50:02.402, False, 4.642, 0.147936
2023/06/08 16:50:02.906, False, 4.311, 0.148623
2023/06/08 16:50:03.402, False, 4.383, 0.148623
2023/06/08 16:50:03.906, False, 4.640, 0.149310
2023/06/08 16:50:04.402, False, 4.381, 0.151064
2023/06/08 16:50:04.906, False, 4.310, 0.148775
2023/06/08 16:50:05.409, False, 4.651, 0.152438
2023/06/08 16:50:05.906, False, 4.713, 0.151064
2023/06/08 16:50:06.410, False, 4.638, 0.150225
2023/06/08 16:50:06.914, False, 4.643, 0.150149
2023/06/08 16:50:07.410, False, 4.717, 0.149004
2023/06/08 16:50:07.914, False, 4.643, 0.149538
2023/06/08 16:50:08.417, False, 4.973, 0.153582
2023/06/08 16:50:08.914, False, 4.380, 0.149386
2023/06/08 16:50:09.418, False, 4.643, 0.150988
2023/06/08 16:50:09.922, False, 4.642, 0.148013
2023/06/08 16:50:10.418, False, 4.381, 0.151522
2023/06/08 16:50:10.922, False, 4.642, 0.150454
2023/06/08 16:50:11.426, False, 4.643, 0.152132
2023/06/08 16:50:11.922, False, 4.723, 0.148699
2023/06/08 16:50:12.426, False, 4.637, 0.151675
2023/06/08 16:50:12.930, False, 4.310, 0.149004
2023/06/08 16:50:13.433, False, 4.642, 0.152438
2023/06/08 16:50:13.930, False, 4.718, 0.151369
2023/06/08 16:50:14.434, False, 4.642, 0.148013
2023/06/08 16:50:14.929, False, 4.718, 0.149691
2023/06/08 16:50:15.434, False, 4.310, 0.151904
2023/06/08 16:50:15.938, False, 4.311, 0.148623
2023/06/08 16:50:16.434, False, 4.380, 0.148089
2023/06/08 16:50:16.938, False, 4.643, 0.150835
2023/06/08 16:50:17.441, False, 4.310, 0.150301
2023/06/08 16:50:17.938, False, 4.382, 0.150912
2023/06/08 16:50:18.441, False, 4.641, 0.149310
2023/06/08 16:50:18.946, False, 4.646, 0.150072
2023/06/08 16:50:19.442, False, 4.717, 0.151217
2023/06/08 16:50:19.945, False, 4.308, 0.149081
2023/06/08 16:50:20.450, False, 4.650, 0.150988
2023/06/08 16:50:20.946, False, 4.373, 0.150301
2023/06/08 16:50:21.450, False, 4.643, 0.149157
2023/06/08 16:50:21.953, False, 4.315, 0.149691
2023/06/08 16:50:22.450, False, 4.376, 0.151064
2023/06/08 16:50:22.953, False, 4.313, 0.149233
2023/06/08 16:50:23.458, False, 4.310, 0.148699
2023/06/08 16:50:23.954, False, 4.717, 0.151064
2023/06/08 16:50:24.457, False, 4.314, 0.149004
2023/06/08 16:50:24.962, False, 4.640, 0.151827
2023/06/08 16:50:25.466, False, 4.642, 0.149844
2023/06/08 16:50:25.962, False, 4.724, 0.150454
2023/06/08 16:50:26.466, False, 4.636, 0.148852
2023/06/08 16:50:26.970, False, 4.311, 0.152209
2023/06/08 16:50:27.466, False, 4.716, 0.151980
2023/06/08 16:50:27.970, False, 4.642, 0.150072
2023/06/08 16:50:28.465, False, 4.389, 0.149996
2023/06/08 16:50:28.970, False, 4.302, 0.152590
2023/06/08 16:50:29.474, False, 4.315, 0.149386
2023/06/08 16:50:29.970, False, 4.377, 0.149310
2023/06/08 16:50:30.474, False, 4.643, 0.152285
2023/06/08 16:50:30.978, False, 4.311, 0.150683
2023/06/08 16:50:31.474, False, 4.380, 0.151141
2023/06/08 16:50:31.978, False, 4.642, 0.149844
2023/06/08 16:50:32.482, False, 4.643, 0.150607
2023/06/08 16:50:32.978, False, 4.717, 0.148394
2023/06/08 16:50:33.482, False, 4.311, 0.149844
2023/06/08 16:50:33.986, False, 4.642, 0.150759
2023/06/08 16:50:34.482, False, 4.381, 0.149310
2023/06/08 16:50:34.986, False, 4.641, 0.150378
2023/06/08 16:50:35.490, False, 4.315, 0.148928
2023/06/08 16:50:35.986, False, 4.377, 0.151369
2023/06/08 16:50:36.490, False, 4.642, 0.149691
2023/06/08 16:50:36.994, False, 4.643, 0.149386
2023/06/08 16:50:37.498, False, 4.641, 0.151904
2023/06/08 16:50:37.994, False, 4.382, 0.150378
2023/06/08 16:50:38.498, False, 4.648, 0.148775
2023/06/08 16:50:39.002, False, 4.637, 0.147860
2023/06/08 16:50:39.498, False, 4.721, 0.150683
2023/06/08 16:50:40.002, False, 4.307, 0.147478
2023/06/08 16:50:40.506, False, 4.643, 0.149615
2023/06/08 16:50:41.002, False, 4.380, 0.149386
2023/06/08 16:50:41.506, False, 4.643, 0.150378
2023/06/08 16:50:42.002, False, 4.379, 0.152056
2023/06/08 16:50:42.506, False, 4.645, 0.149233
2023/06/08 16:50:43.010, False, 4.647, 0.151064
2023/06/08 16:50:43.506, False, 4.382, 0.149538
2023/06/08 16:50:44.010, False, 4.634, 0.150683
2023/06/08 16:50:44.514, False, 4.311, 0.148470
2023/06/08 16:50:45.018, False, 4.311, 0.151293
2023/06/08 16:50:45.514, False, 4.718, 0.150454
2023/06/08 16:50:46.018, False, 4.310, 0.149004
2023/06/08 16:50:46.514, False, 4.043, 0.151980
2023/06/08 16:50:47.017, False, 4.650, 0.151675
2023/06/08 16:50:47.522, False, 4.314, 0.149462
2023/06/08 16:50:48.026, False, 4.633, 0.151446
2023/06/08 16:50:48.522, False, 4.717, 0.149386
2023/06/08 16:50:49.026, False, 4.642, 0.149767
2023/06/08 16:50:49.530, False, 4.642, 0.151751
2023/06/08 16:50:50.025, False, 4.382, 0.150378
2023/06/08 16:50:50.530, False, 4.640, 0.149996
2023/06/08 16:50:51.034, False, 4.311, 0.149691
2023/06/08 16:50:51.530, False, 4.381, 0.151751
2023/06/08 16:50:52.034, False, 4.311, 0.150225
2023/06/08 16:50:52.538, False, 4.310, 0.149004
2023/06/08 16:50:53.042, False, 4.313, 0.150835
2023/06/08 16:50:53.537, False, 4.378, 0.150072
2023/06/08 16:50:54.041, False, 4.642, 0.151217
2023/06/08 16:50:54.545, False, 4.643, 0.148928
2023/06/08 16:50:55.041, False, 4.716, 0.151904
2023/06/08 16:50:55.546, False, 4.643, 0.150454
2023/06/08 16:50:56.049, False, 4.642, 0.148623
2023/06/08 16:50:56.545, False, 4.381, 0.150912
2023/06/08 16:50:57.050, False, 4.646, 0.151980
2023/06/08 16:50:57.554, False, 4.306, 0.148394
2023/06/08 16:50:58.050, False, 4.381, 0.151064
2023/06/08 16:50:58.553, False, 4.312, 0.150607
2023/06/08 16:50:59.058, False, 4.642, 0.148775
2023/06/08 16:50:59.553, False, 4.720, 0.149767
2023/06/08 16:51:00.058, False, 4.308, 0.150988
2023/06/08 16:51:00.562, False, 4.647, 0.149996
2023/06/08 16:51:01.058, False, 4.714, 0.148318
2023/06/08 16:51:01.562, False, 4.315, 0.148928
2023/06/08 16:51:02.066, False, 4.636, 0.151217
2023/06/08 16:51:02.561, False, 4.718, 0.149767
2023/06/08 16:51:03.066, False, 4.651, 0.153506
2023/06/08 16:51:03.570, False, 4.306, 0.148623
2023/06/08 16:51:04.065, False, 4.714, 0.149996
2023/06/08 16:51:04.570, False, 4.314, 0.150607
2023/06/08 16:51:05.074, False, 4.646, 0.150301
2023/06/08 16:51:05.577, False, 4.305, 0.148928
2023/06/08 16:51:06.073, False, 4.720, 0.150225
2023/06/08 16:51:06.578, False, 4.312, 0.149386
2023/06/08 16:51:07.081, False, 4.312, 0.149462
2023/06/08 16:51:07.578, False, 4.713, 0.152132
2023/06/08 16:51:08.082, False, 4.310, 0.150607
2023/06/08 16:51:08.585, False, 4.642, 0.146715
2023/06/08 16:51:09.082, False, 4.717, 0.150835
2023/06/08 16:51:09.586, False, 4.311, 0.151369
2023/06/08 16:51:10.089, False, 4.642, 0.149691
2023/06/08 16:51:10.586, False, 4.388, 0.150225
2023/06/08 16:51:11.090, False, 4.309, 0.150607
2023/06/08 16:51:11.593, False, 4.305, 0.150912
2023/06/08 16:51:12.090, False, 4.717, 0.150759
2023/06/08 16:51:12.593, False, 4.311, 0.150835
2023/06/08 16:51:13.098, False, 4.642, 0.151217
2023/06/08 16:51:13.602, False, 4.643, 0.148318
2023/06/08 16:51:14.098, False, 4.380, 0.150530
2023/06/08 16:51:14.601, False, 4.643, 0.150988
2023/06/08 16:51:15.098, False, 4.381, 0.149004
2023/06/08 16:51:15.601, False, 4.641, 0.152056
2023/06/08 16:51:16.106, False, 4.641, 0.147784
2023/06/08 16:51:16.602, False, 4.382, 0.150454
2023/06/08 16:51:17.106, False, 4.644, 0.151064
2023/06/08 16:51:17.609, False, 4.972, 0.151522
2023/06/08 16:51:18.106, False, 4.381, 0.152819
2023/06/08 16:51:18.610, False, 4.642, 0.151522
2023/06/08 16:51:19.114, False, 4.642, 0.150683
2023/06/08 16:51:19.610, False, 4.380, 0.149004
2023/06/08 16:51:20.114, False, 4.312, 0.150225
2023/06/08 16:51:20.618, False, 4.642, 0.149538
2023/06/08 16:51:21.114, False, 4.381, 0.148013
2023/06/08 16:51:21.618, False, 4.310, 0.149004
2023/06/08 16:51:22.113, False, 4.717, 0.151598
2023/06/08 16:51:22.618, False, 4.311, 0.150912
2023/06/08 16:51:23.122, False, 4.642, 0.150683
2023/06/08 16:51:23.617, False, 4.380, 0.150759
2023/06/08 16:51:24.121, False, 4.643, 0.150988
2023/06/08 16:51:24.626, False, 4.312, 0.150759
2023/06/08 16:51:25.121, False, 4.720, 0.152819
2023/06/08 16:51:25.626, False, 4.309, 0.149996
2023/06/08 16:51:26.129, False, 4.639, 0.149767
2023/06/08 16:51:26.626, False, 4.383, 0.149844
2023/06/08 16:51:27.130, False, 4.309, 0.150530
2023/06/08 16:51:27.634, False, 4.642, 0.149233
2023/06/08 16:51:28.138, False, 4.313, 0.148165
2023/06/08 16:51:28.633, False, 4.715, 0.148852
2023/06/08 16:51:29.138, False, 4.642, 0.151217
2023/06/08 16:51:29.642, False, 4.642, 0.148928
2023/06/08 16:51:30.138, False, 4.718, 0.151522
2023/06/08 16:51:30.641, False, 4.645, 0.150301
2023/06/08 16:51:31.138, False, 4.714, 0.151369
2023/06/08 16:51:31.642, False, 4.311, 0.148928
2023/06/08 16:51:32.145, False, 4.642, 0.150530
2023/06/08 16:51:32.642, False, 4.381, 0.149538
2023/06/08 16:51:33.146, False, 4.311, 0.149538
2023/06/08 16:51:33.650, False, 4.642, 0.151904
2023/06/08 16:51:34.154, False, 4.643, 0.149996
2023/06/08 16:51:34.650, False, 4.717, 0.152361
2023/06/08 16:51:35.153, False, 4.314, 0.149767
2023/06/08 16:51:35.658, False, 4.640, 0.150454
2023/06/08 16:51:36.154, False, 4.717, 0.150683
2023/06/08 16:51:36.658, False, 4.642, 0.152743
2023/06/08 16:51:37.161, False, 4.311, 0.149538
2023/06/08 16:51:37.658, False, 4.718, 0.149004
2023/06/08 16:51:38.162, False, 4.640, 0.147250
2023/06/08 16:51:38.658, False, 4.383, 0.153353
2023/06/08 16:51:39.161, False, 4.642, 0.151522
2023/06/08 16:51:39.666, False, 4.642, 0.150530
2023/06/08 16:51:40.162, False, 4.380, 0.150225
2023/06/08 16:51:40.666, False, 4.643, 0.148241
2023/06/08 16:51:41.170, False, 4.643, 0.150225
2023/06/08 16:51:41.666, False, 4.380, 0.150454
2023/06/08 16:51:42.170, False, 4.642, 0.149538
2023/06/08 16:51:42.674, False, 4.642, 0.151522
2023/06/08 16:51:43.170, False, 4.381, 0.151064
2023/06/08 16:51:43.674, False, 4.641, 0.148928
2023/06/08 16:51:44.177, False, 4.643, 0.151446
2023/06/08 16:51:44.674, False, 4.716, 0.148394
2023/06/08 16:51:45.177, False, 4.643, 0.153048
2023/06/08 16:51:45.681, False, 4.644, 0.152438
2023/06/08 16:51:46.178, False, 4.715, 0.151675
2023/06/08 16:51:46.682, False, 4.641, 0.150988
2023/06/08 16:51:47.185, False, 4.643, 0.151675
2023/06/08 16:51:47.681, False, 4.717, 0.149310
2023/06/08 16:51:48.186, False, 4.641, 0.151064
2023/06/08 16:51:48.690, False, 4.312, 0.149157
2023/06/08 16:51:49.186, False, 4.718, 0.150759
2023/06/08 16:51:49.689, False, 4.642, 0.150530
2023/06/08 16:51:50.194, False, 4.312, 0.149386
2023/06/08 16:51:50.690, False, 4.718, 0.151141
2023/06/08 16:51:51.193, False, 4.640, 0.148775
2023/06/08 16:51:51.698, False, 4.644, 0.150835
2023/06/08 16:51:52.194, False, 4.724, 0.151827
2023/06/08 16:51:52.697, False, 4.634, 0.150225
2023/06/08 16:51:53.202, False, 4.646, 0.150072
2023/06/08 16:51:53.697, False, 4.381, 0.148165
2023/06/08 16:51:54.201, False, 4.638, 0.151293
2023/06/08 16:51:54.705, False, 4.647, 0.149767
2023/06/08 16:51:55.202, False, 4.378, 0.150835
2023/06/08 16:51:55.705, False, 4.640, 0.150072
2023/06/08 16:51:56.201, False, 4.718, 0.150530
2023/06/08 16:51:56.705, False, 4.643, 0.150988
2023/06/08 16:51:57.209, False, 4.642, 0.151293
2023/06/08 16:51:57.705, False, 4.718, 0.148852
2023/06/08 16:51:58.209, False, 4.648, 0.149004
2023/06/08 16:51:58.713, False, 4.636, 0.151369
2023/06/08 16:51:59.217, False, 4.643, 0.150683
2023/06/08 16:51:59.714, False, 4.387, 0.149233
2023/06/08 16:52:00.217, False, 4.635, 0.150530
2023/06/08 16:52:00.721, False, 4.311, 0.150149
2023/06/08 16:52:01.217, False, 4.717, 0.150454
2023/06/08 16:52:01.721, False, 4.649, 0.149233
2023/06/08 16:52:02.225, False, 4.305, 0.149615
2023/06/08 16:52:02.721, False, 4.723, 0.148547
2023/06/08 16:52:03.225, False, 4.637, 0.150072
2023/06/08 16:52:03.729, False, 4.310, 0.150683
2023/06/08 16:52:04.225, False, 4.725, 0.149920
2023/06/08 16:52:04.729, False, 4.635, 0.150378
2023/06/08 16:52:05.233, False, 4.643, 0.149767
2023/06/08 16:52:05.729, False, 4.717, 0.148775
2023/06/08 16:52:06.234, False, 4.643, 0.151751
2023/06/08 16:52:06.738, False, 4.310, 0.150454
2023/06/08 16:52:07.241, False, 4.643, 0.150301
2023/06/08 16:52:07.738, False, 4.716, 0.150378
2023/06/08 16:52:08.242, False, 4.642, 0.150072
2023/06/08 16:52:08.745, False, 4.311, 0.151446
2023/06/08 16:52:09.241, False, 4.718, 0.150759
2023/06/08 16:52:09.746, False, 4.312, 0.148775
2023/06/08 16:52:10.249, False, 4.641, 0.149081
2023/06/08 16:52:10.745, False, 4.718, 0.151675
2023/06/08 16:52:11.249, False, 4.642, 0.153124
2023/06/08 16:52:11.754, False, 4.642, 0.149920
2023/06/08 16:52:12.249, False, 4.380, 0.149157
2023/06/08 16:52:12.753, False, 4.643, 0.150072
2023/06/08 16:52:13.257, False, 4.320, 0.150225
2023/06/08 16:52:13.753, False, 4.708, 0.148318
2023/06/08 16:52:14.257, False, 4.311, 0.150149
2023/06/08 16:52:14.762, False, 4.645, 0.151446
2023/06/08 16:52:15.257, False, 4.713, 0.151598
2023/06/08 16:52:15.761, False, 4.642, 0.152972
2023/06/08 16:52:16.266, False, 4.643, 0.152667
2023/06/08 16:52:16.761, False, 4.717, 0.152895
2023/06/08 16:52:17.265, False, 4.642, 0.151369
2023/06/08 16:52:17.770, False, 4.642, 0.150607
2023/06/08 16:52:18.265, False, 4.718, 0.153277
2023/06/08 16:52:18.769, False, 4.311, 0.148775
2023/06/08 16:52:19.274, False, 4.644, 0.149386
2023/06/08 16:52:19.770, False, 4.380, 0.149310
2023/06/08 16:52:20.274, False, 4.310, 0.150912
2023/06/08 16:52:20.777, False, 4.643, 0.151598
2023/06/08 16:52:21.273, False, 4.718, 0.149691
2023/06/08 16:52:21.777, False, 4.641, 0.150454
2023/06/08 16:52:22.281, False, 4.311, 0.147707
2023/06/08 16:52:22.777, False, 4.719, 0.149844
2023/06/08 16:52:23.282, False, 4.642, 0.150607
2023/06/08 16:52:23.785, False, 4.645, 0.149615
2023/06/08 16:52:24.281, False, 4.378, 0.152132
2023/06/08 16:52:24.785, False, 4.642, 0.151064
2023/06/08 16:52:25.289, False, 4.310, 0.149081
2023/06/08 16:52:25.785, False, 4.718, 0.152667
2023/06/08 16:52:26.289, False, 4.310, 0.150072
2023/06/08 16:52:26.793, False, 4.643, 0.149996
2023/06/08 16:52:27.289, False, 4.380, 0.150988
2023/06/08 16:52:27.793, False, 4.642, 0.149920
2023/06/08 16:52:28.297, False, 4.647, 0.152514
2023/06/08 16:52:28.793, False, 4.377, 0.150378
2023/06/08 16:52:29.297, False, 4.642, 0.149691
2023/06/08 16:52:29.801, False, 4.643, 0.148775
2023/06/08 16:52:30.297, False, 4.380, 0.151217
2023/06/08 16:52:30.801, False, 4.648, 0.150454
2023/06/08 16:52:31.305, False, 4.313, 0.149844
2023/06/08 16:52:31.809, False, 4.312, 0.150607
2023/06/08 16:52:32.305, False, 4.709, 0.151064
2023/06/08 16:52:32.809, False, 4.309, 0.150607
2023/06/08 16:52:33.313, False, 4.649, 0.148623
2023/06/08 16:52:33.817, False, 4.642, 0.152285
2023/06/08 16:52:34.313, False, 4.719, 0.152590
2023/06/08 16:52:34.817, False, 4.636, 0.151675
2023/06/08 16:52:35.321, False, 4.980, 0.150607
2023/06/08 16:52:35.817, False, 4.376, 0.149691
2023/06/08 16:52:36.321, False, 4.971, 0.149844
2023/06/08 16:52:36.825, False, 4.642, 0.150912
2023/06/08 16:52:37.321, False, 4.723, 0.150759
2023/06/08 16:52:37.825, False, 4.647, 0.149004
2023/06/08 16:52:38.321, False, 4.709, 0.149844
2023/06/08 16:52:38.825, False, 4.312, 0.148165
2023/06/08 16:52:39.329, False, 4.645, 0.151446
2023/06/08 16:52:39.825, False, 4.715, 0.152514
2023/06/08 16:52:40.329, False, 4.310, 0.150454
2023/06/08 16:52:40.825, False, 4.715, 0.150378
2023/06/08 16:52:41.329, False, 4.642, 0.150378
2023/06/08 16:52:41.832, False, 4.643, 0.151141
2023/06/08 16:52:42.329, False, 4.380, 0.150835
2023/06/08 16:52:42.833, False, 4.642, 0.151446
2023/06/08 16:52:43.337, False, 4.642, 0.149310
2023/06/08 16:52:43.833, False, 4.385, 0.150225
2023/06/08 16:52:44.337, False, 4.640, 0.149310
2023/06/08 16:52:44.841, False, 4.309, 0.149081
2023/06/08 16:52:45.337, False, 4.718, 0.152361
2023/06/08 16:52:45.841, False, 4.642, 0.150530
2023/06/08 16:52:46.345, False, 4.311, 0.152590
2023/06/08 16:52:46.841, False, 4.717, 0.149310
2023/06/08 16:52:47.345, False, 4.642, 0.151522
2023/06/08 16:52:47.849, False, 4.643, 0.151598
2023/06/08 16:52:48.345, False, 4.716, 0.152438
2023/06/08 16:52:48.849, False, 4.646, 0.150072
2023/06/08 16:52:49.353, False, 4.638, 0.149081
2023/06/08 16:52:49.849, False, 4.721, 0.149538
2023/06/08 16:52:50.353, False, 4.638, 0.149462
2023/06/08 16:52:50.857, False, 4.312, 0.148928
2023/06/08 16:52:51.353, False, 4.380, 0.147936
2023/06/08 16:52:51.857, False, 4.974, 0.150225
2023/06/08 16:52:52.361, False, 4.642, 0.151369
2023/06/08 16:52:52.865, False, 4.642, 0.149844
2023/06/08 16:52:53.361, False, 4.380, 0.149538
2023/06/08 16:52:53.865, False, 4.642, 0.148394
2023/06/08 16:52:54.369, False, 4.643, 0.151980
2023/06/08 16:52:54.865, False, 4.717, 0.150988
2023/06/08 16:52:55.369, False, 4.643, 0.149920
2023/06/08 16:52:55.865, False, 4.716, 0.149538
2023/06/08 16:52:56.369, False, 4.644, 0.148775
2023/06/08 16:52:56.873, False, 4.641, 0.150301
2023/06/08 16:52:57.368, False, 4.718, 0.148089
2023/06/08 16:52:57.873, False, 4.643, 0.152590
2023/06/08 16:52:58.377, False, 4.642, 0.150759
2023/06/08 16:52:58.873, False, 4.717, 0.152056
2023/06/08 16:52:59.377, False, 4.644, 0.147936
2023/06/08 16:52:59.881, False, 4.640, 0.149310
2023/06/08 16:53:00.377, False, 4.380, 0.148852
2023/06/08 16:53:00.881, False, 4.642, 0.151598
2023/06/08 16:53:01.377, False, 4.726, 0.151064
2023/06/08 16:53:01.881, False, 4.634, 0.151675
2023/06/08 16:53:02.385, False, 4.643, 0.149233
2023/06/08 16:53:02.889, False, 4.973, 0.151064
2023/06/08 16:53:03.385, False, 4.381, 0.152209
2023/06/08 16:53:03.889, False, 4.642, 0.150454
2023/06/08 16:53:04.393, False, 4.974, 0.149233
2023/06/08 16:53:04.889, False, 4.717, 0.151522
2023/06/08 16:53:05.393, False, 4.312, 0.150225
2023/06/08 16:53:05.897, False, 4.642, 0.151369
2023/06/08 16:53:06.393, False, 4.718, 0.152056
2023/06/08 16:53:06.897, False, 4.311, 0.151064
2023/06/08 16:53:07.401, False, 4.977, 0.148775
2023/06/08 16:53:07.897, False, 4.378, 0.149844
2023/06/08 16:53:08.401, False, 4.974, 0.148928
2023/06/08 16:53:08.905, False, 4.643, 0.151064
2023/06/08 16:53:09.401, False, 4.717, 0.149844
