time, Switch, Flow(0), Analog(2)
2023/06/10 00:48:36.616, False, 4.642, 0.139849
2023/06/10 00:48:37.120, False, 4.311, 0.136950
2023/06/10 00:48:37.616, False, 4.380, 0.136492
2023/06/10 00:48:38.120, False, 4.311, 0.136263
2023/06/10 00:48:38.624, False, 4.648, 0.137942
2023/06/10 00:48:39.120, False, 4.711, 0.137789
2023/06/10 00:48:39.624, False, 4.311, 0.135271
2023/06/10 00:48:40.128, False, 4.642, 0.137026
2023/06/10 00:48:40.624, False, 4.380, 0.138323
2023/06/10 00:48:41.128, False, 4.311, 0.138705
2023/06/10 00:48:41.632, False, 4.642, 0.136645
2023/06/10 00:48:42.128, False, 4.381, 0.136416
2023/06/10 00:48:42.632, False, 4.310, 0.137560
2023/06/10 00:48:43.136, False, 4.643, 0.137255
2023/06/10 00:48:43.632, False, 4.380, 0.135271
2023/06/10 00:48:44.135, False, 4.311, 0.136797
2023/06/10 00:48:44.631, False, 4.717, 0.138323
2023/06/10 00:48:45.136, False, 4.643, 0.136568
2023/06/10 00:48:45.640, False, 4.311, 0.136492
2023/06/10 00:48:46.136, False, 4.717, 0.137789
2023/06/10 00:48:46.640, False, 4.311, 0.139315
2023/06/10 00:48:47.144, False, 4.644, 0.139010
2023/06/10 00:48:47.640, False, 4.381, 0.136110
2023/06/10 00:48:48.144, False, 4.309, 0.138857
2023/06/10 00:48:48.648, False, 4.647, 0.137484
2023/06/10 00:48:49.144, False, 4.381, 0.138018
2023/06/10 00:48:49.648, False, 4.308, 0.139696
2023/06/10 00:48:50.152, False, 4.642, 0.137942
2023/06/10 00:48:50.648, False, 4.384, 0.137636
2023/06/10 00:48:51.152, False, 4.312, 0.136873
2023/06/10 00:48:51.656, False, 4.636, 0.137255
2023/06/10 00:48:52.160, False, 4.312, 0.136416
2023/06/10 00:48:52.656, False, 4.381, 0.138933
2023/06/10 00:48:53.160, False, 4.307, 0.138628
2023/06/10 00:48:53.664, False, 4.642, 0.135424
2023/06/10 00:48:54.160, False, 4.388, 0.136568
2023/06/10 00:48:54.664, False, 4.637, 0.135576
2023/06/10 00:48:55.168, False, 4.308, 0.137865
2023/06/10 00:48:55.664, False, 4.717, 0.138399
2023/06/10 00:48:56.167, False, 4.311, 0.138094
2023/06/10 00:48:56.672, False, 4.311, 0.136263
2023/06/10 00:48:57.168, False, 4.718, 0.138170
2023/06/10 00:48:57.672, False, 4.310, 0.136950
2023/06/10 00:48:58.176, False, 4.643, 0.138094
2023/06/10 00:48:58.672, False, 4.717, 0.136645
2023/06/10 00:48:59.176, False, 4.311, 0.137636
2023/06/10 00:48:59.680, False, 4.643, 0.136034
2023/06/10 00:49:00.176, False, 4.386, 0.137179
2023/06/10 00:49:00.680, False, 4.636, 0.139849
2023/06/10 00:49:01.184, False, 4.311, 0.138933
2023/06/10 00:49:01.680, False, 4.380, 0.136721
2023/06/10 00:49:02.184, False, 4.642, 0.137102
2023/06/10 00:49:02.688, False, 4.310, 0.139849
2023/06/10 00:49:03.184, False, 4.381, 0.137102
2023/06/10 00:49:03.688, False, 4.312, 0.137942
2023/06/10 00:49:04.192, False, 4.641, 0.138247
2023/06/10 00:49:04.696, False, 4.311, 0.136187
2023/06/10 00:49:05.192, False, 4.718, 0.136797
2023/06/10 00:49:05.696, False, 4.310, 0.138018
2023/06/10 00:49:06.200, False, 4.645, 0.138552
2023/06/10 00:49:06.696, False, 4.378, 0.138170
2023/06/10 00:49:07.200, False, 4.642, 0.136721
2023/06/10 00:49:07.696, False, 4.380, 0.139315
2023/06/10 00:49:08.200, False, 4.643, 0.139620
2023/06/10 00:49:08.704, False, 4.641, 0.136110
2023/06/10 00:49:09.200, False, 4.384, 0.136416
2023/06/10 00:49:09.704, False, 4.308, 0.137789
2023/06/10 00:49:10.208, False, 4.643, 0.136492
2023/06/10 00:49:10.704, False, 4.380, 0.138705
2023/06/10 00:49:11.208, False, 4.311, 0.137713
2023/06/10 00:49:11.712, False, 4.642, 0.137942
2023/06/10 00:49:12.216, False, 4.642, 0.137331
2023/06/10 00:49:12.712, False, 4.381, 0.136873
2023/06/10 00:49:13.216, False, 4.310, 0.135729
2023/06/10 00:49:13.720, False, 4.311, 0.136568
2023/06/10 00:49:14.216, False, 4.719, 0.136034
2023/06/10 00:49:14.720, False, 4.310, 0.135805
2023/06/10 00:49:15.224, False, 4.642, 0.134661
2023/06/10 00:49:15.720, False, 4.717, 0.137942
2023/06/10 00:49:16.224, False, 4.317, 0.137102
2023/06/10 00:49:16.728, False, 4.636, 0.138247
2023/06/10 00:49:17.232, False, 4.311, 0.139239
2023/06/10 00:49:17.728, False, 4.380, 0.137636
2023/06/10 00:49:18.232, False, 4.643, 0.138933
2023/06/10 00:49:18.736, False, 4.646, 0.137942
2023/06/10 00:49:19.232, False, 4.377, 0.136339
2023/06/10 00:49:19.736, False, 4.311, 0.137102
2023/06/10 00:49:20.240, False, 4.311, 0.135729
2023/06/10 00:49:20.736, False, 4.381, 0.138247
2023/06/10 00:49:21.240, False, 4.642, 0.135576
2023/06/10 00:49:21.744, False, 4.642, 0.137560
2023/06/10 00:49:22.240, False, 4.381, 0.136263
2023/06/10 00:49:22.744, False, 4.642, 0.138018
2023/06/10 00:49:23.248, False, 4.312, 0.137865
2023/06/10 00:49:23.744, False, 4.717, 0.137560
2023/06/10 00:49:24.248, False, 4.642, 0.136034
2023/06/10 00:49:24.752, False, 4.311, 0.136492
2023/06/10 00:49:25.248, False, 4.387, 0.137560
2023/06/10 00:49:25.752, False, 4.635, 0.139696
2023/06/10 00:49:26.256, False, 4.311, 0.138247
2023/06/10 00:49:26.752, False, 4.380, 0.138781
2023/06/10 00:49:27.256, False, 4.311, 0.135348
2023/06/10 00:49:27.760, False, 4.311, 0.137560
2023/06/10 00:49:28.256, False, 4.717, 0.139315
2023/06/10 00:49:28.760, False, 4.311, 0.136721
2023/06/10 00:49:29.264, False, 4.642, 0.137636
2023/06/10 00:49:29.760, False, 4.381, 0.135348
2023/06/10 00:49:30.264, False, 4.642, 0.136339
2023/06/10 00:49:30.768, False, 4.311, 0.136187
2023/06/10 00:49:31.264, False, 4.717, 0.137026
2023/06/10 00:49:31.768, False, 4.311, 0.136645
2023/06/10 00:49:32.273, False, 4.318, 0.136797
2023/06/10 00:49:32.768, False, 4.373, 0.137407
2023/06/10 00:49:33.272, False, 4.642, 0.138399
2023/06/10 00:49:33.776, False, 4.311, 0.135805
2023/06/10 00:49:34.272, False, 4.717, 0.136110
2023/06/10 00:49:34.776, False, 4.311, 0.133745
2023/06/10 00:49:35.280, False, 4.643, 0.135348
2023/06/10 00:49:35.776, False, 4.717, 0.139162
2023/06/10 00:49:36.280, False, 4.311, 0.136416
2023/06/10 00:49:36.784, False, 4.649, 0.136568
2023/06/10 00:49:37.280, False, 4.373, 0.137713
2023/06/10 00:49:37.784, False, 4.311, 0.137026
2023/06/10 00:49:38.288, False, 4.311, 0.138628
2023/06/10 00:49:38.784, False, 4.380, 0.137942
2023/06/10 00:49:39.288, False, 4.643, 0.137560
2023/06/10 00:49:39.792, False, 4.310, 0.138857
2023/06/10 00:49:40.296, False, 4.642, 0.138247
2023/06/10 00:49:40.792, False, 4.383, 0.136492
2023/06/10 00:49:41.296, False, 4.640, 0.137255
2023/06/10 00:49:41.800, False, 4.311, 0.137407
2023/06/10 00:49:42.296, False, 4.719, 0.135958
2023/06/10 00:49:42.800, False, 4.309, 0.136110
2023/06/10 00:49:43.304, False, 4.312, 0.138628
2023/06/10 00:49:43.800, False, 4.387, 0.136721
2023/06/10 00:49:44.304, False, 4.635, 0.138247
2023/06/10 00:49:44.808, False, 4.643, 0.136950
2023/06/10 00:49:45.304, False, 4.380, 0.137713
2023/06/10 00:49:45.808, False, 4.643, 0.135348
2023/06/10 00:49:46.312, False, 4.642, 0.137865
2023/06/10 00:49:46.808, False, 4.379, 0.136187
2023/06/10 00:49:47.312, False, 4.311, 0.137255
2023/06/10 00:49:47.816, False, 4.311, 0.136416
2023/06/10 00:49:48.312, False, 4.381, 0.138781
2023/06/10 00:49:48.816, False, 4.642, 0.137560
2023/06/10 00:49:49.320, False, 4.311, 0.138094
2023/06/10 00:49:49.824, False, 4.642, 0.140002
2023/06/10 00:49:50.320, False, 4.381, 0.135729
2023/06/10 00:49:50.824, False, 4.642, 0.139696
2023/06/10 00:49:51.320, False, 4.380, 0.137789
2023/06/10 00:49:51.824, False, 4.643, 0.139086
2023/06/10 00:49:52.328, False, 4.311, 0.137026
2023/06/10 00:49:52.824, False, 4.381, 0.137026
2023/06/10 00:49:53.328, False, 4.310, 0.139696
2023/06/10 00:49:53.832, False, 4.650, 0.135424
2023/06/10 00:49:54.328, False, 4.373, 0.140917
2023/06/10 00:49:54.832, False, 4.311, 0.138933
2023/06/10 00:49:55.336, False, 4.643, 0.138247
2023/06/10 00:49:55.840, False, 4.311, 0.136797
2023/06/10 00:49:56.336, False, 4.716, 0.137942
2023/06/10 00:49:56.840, False, 4.314, 0.138476
2023/06/10 00:49:57.344, False, 4.639, 0.140993
2023/06/10 00:49:57.840, False, 4.380, 0.136645
2023/06/10 00:49:58.344, False, 4.642, 0.137255
2023/06/10 00:49:58.848, False, 4.311, 0.138323
2023/06/10 00:49:59.344, False, 4.380, 0.136339
2023/06/10 00:49:59.848, False, 4.311, 0.136339
2023/06/10 00:50:00.352, False, 4.642, 0.138399
2023/06/10 00:50:00.848, False, 4.387, 0.137713
2023/06/10 00:50:01.352, False, 4.305, 0.136950
2023/06/10 00:50:01.856, False, 4.649, 0.137942
2023/06/10 00:50:02.352, False, 4.375, 0.137560
2023/06/10 00:50:02.856, False, 4.644, 0.137942
2023/06/10 00:50:03.360, False, 4.308, 0.137484
2023/06/10 00:50:03.856, False, 4.718, 0.137255
2023/06/10 00:50:04.360, False, 4.311, 0.136950
2023/06/10 00:50:04.864, False, 4.310, 0.137789
2023/06/10 00:50:05.360, False, 4.380, 0.137407
2023/06/10 00:50:05.864, False, 4.643, 0.140841
2023/06/10 00:50:06.368, False, 4.310, 0.137484
2023/06/10 00:50:06.864, False, 4.382, 0.136873
2023/06/10 00:50:07.368, False, 4.640, 0.136492
2023/06/10 00:50:07.872, False, 4.313, 0.136950
2023/06/10 00:50:08.368, False, 4.387, 0.139696
2023/06/10 00:50:08.872, False, 4.633, 0.136568
2023/06/10 00:50:09.376, False, 4.311, 0.136034
2023/06/10 00:50:09.872, False, 4.717, 0.139391
2023/06/10 00:50:10.376, False, 4.310, 0.138247
2023/06/10 00:50:10.880, False, 4.647, 0.136339
2023/06/10 00:50:11.376, False, 4.378, 0.139849
2023/06/10 00:50:11.880, False, 4.312, 0.137407
2023/06/10 00:50:12.384, False, 4.310, 0.139467
2023/06/10 00:50:12.880, False, 4.717, 0.136110
2023/06/10 00:50:13.384, False, 4.309, 0.136568
2023/06/10 00:50:13.888, False, 4.318, 0.137942
2023/06/10 00:50:14.384, False, 4.375, 0.139239
2023/06/10 00:50:14.888, False, 4.640, 0.136797
2023/06/10 00:50:15.392, False, 4.314, 0.136416
2023/06/10 00:50:15.887, False, 4.381, 0.135424
2023/06/10 00:50:16.392, False, 4.311, 0.135195
2023/06/10 00:50:16.896, False, 4.643, 0.138247
2023/06/10 00:50:17.392, False, 4.378, 0.136950
2023/06/10 00:50:17.896, False, 4.645, 0.137560
2023/06/10 00:50:18.400, False, 4.313, 0.137713
2023/06/10 00:50:18.896, False, 4.713, 0.137560
2023/06/10 00:50:19.400, False, 4.308, 0.139544
2023/06/10 00:50:19.904, False, 4.647, 0.133974
2023/06/10 00:50:20.400, False, 4.375, 0.138094
2023/06/10 00:50:20.904, False, 4.648, 0.138552
2023/06/10 00:50:21.408, False, 4.309, 0.135424
2023/06/10 00:50:21.904, False, 4.376, 0.138323
2023/06/10 00:50:22.408, False, 4.311, 0.137331
2023/06/10 00:50:22.912, False, 4.643, 0.138705
2023/06/10 00:50:23.408, False, 4.387, 0.139086
2023/06/10 00:50:23.912, False, 4.304, 0.136416
2023/06/10 00:50:24.416, False, 4.643, 0.137636
2023/06/10 00:50:24.912, False, 4.380, 0.137713
2023/06/10 00:50:25.416, False, 4.310, 0.138323
2023/06/10 00:50:25.920, False, 4.643, 0.137560
2023/06/10 00:50:26.416, False, 4.383, 0.138857
2023/06/10 00:50:26.920, False, 4.309, 0.137179
2023/06/10 00:50:27.424, False, 4.310, 0.140230
2023/06/10 00:50:27.920, False, 4.380, 0.138628
2023/06/10 00:50:28.424, False, 4.311, 0.137636
2023/06/10 00:50:28.928, False, 4.646, 0.137102
2023/06/10 00:50:29.424, False, 4.376, 0.138476
2023/06/10 00:50:29.928, False, 4.311, 0.137255
2023/06/10 00:50:30.432, False, 4.647, 0.136721
2023/06/10 00:50:30.936, False, 4.306, 0.137331
2023/06/10 00:50:31.432, False, 4.384, 0.137102
2023/06/10 00:50:31.936, False, 4.639, 0.138781
2023/06/10 00:50:32.432, False, 4.381, 0.136339
2023/06/10 00:50:32.936, False, 4.311, 0.136950
2023/06/10 00:50:33.440, False, 4.643, 0.138018
2023/06/10 00:50:33.936, False, 4.386, 0.137789
2023/06/10 00:50:34.440, False, 4.641, 0.138705
2023/06/10 00:50:34.936, False, 4.376, 0.137407
2023/06/10 00:50:35.440, False, 4.310, 0.140383
2023/06/10 00:50:35.944, False, 4.310, 0.137484
2023/06/10 00:50:36.448, False, 4.311, 0.139162
2023/06/10 00:50:36.944, False, 4.380, 0.136950
2023/06/10 00:50:37.448, False, 4.642, 0.135576
2023/06/10 00:50:37.952, False, 4.311, 0.135805
2023/06/10 00:50:38.448, False, 4.381, 0.137102
2023/06/10 00:50:38.952, False, 4.641, 0.139773
2023/06/10 00:50:39.456, False, 4.311, 0.135958
2023/06/10 00:50:39.952, False, 4.717, 0.136645
2023/06/10 00:50:40.456, False, 4.311, 0.135882
2023/06/10 00:50:40.960, False, 4.311, 0.136645
2023/06/10 00:50:41.456, False, 4.719, 0.136950
2023/06/10 00:50:41.960, False, 4.309, 0.137484
2023/06/10 00:50:42.464, False, 4.649, 0.137484
2023/06/10 00:50:42.960, False, 4.375, 0.137942
2023/06/10 00:50:43.464, False, 4.642, 0.138018
2023/06/10 00:50:43.968, False, 4.310, 0.138705
2023/06/10 00:50:44.464, False, 4.718, 0.139010
2023/06/10 00:50:44.968, False, 4.311, 0.137102
2023/06/10 00:50:45.472, False, 4.311, 0.136034
2023/06/10 00:50:45.968, False, 4.717, 0.137179
2023/06/10 00:50:46.472, False, 4.311, 0.137179
2023/06/10 00:50:46.968, False, 4.380, 0.139315
2023/06/10 00:50:47.472, False, 4.645, 0.137560
2023/06/10 00:50:47.976, False, 4.309, 0.138628
2023/06/10 00:50:48.472, False, 4.380, 0.138323
2023/06/10 00:50:48.976, False, 4.643, 0.135042
2023/06/10 00:50:49.480, False, 4.311, 0.136339
2023/06/10 00:50:49.976, False, 4.381, 0.138170
2023/06/10 00:50:50.480, False, 4.645, 0.137484
2023/06/10 00:50:50.984, False, 4.307, 0.137865
2023/06/10 00:50:51.480, False, 4.718, 0.136034
2023/06/10 00:50:51.984, False, 4.311, 0.139315
2023/06/10 00:50:52.488, False, 4.642, 0.137407
2023/06/10 00:50:52.984, False, 4.381, 0.137407
2023/06/10 00:50:53.488, False, 4.642, 0.136721
2023/06/10 00:50:53.984, False, 4.380, 0.138018
2023/06/10 00:50:54.488, False, 4.643, 0.137942
2023/06/10 00:50:54.992, False, 4.311, 0.139162
2023/06/10 00:50:55.488, False, 4.381, 0.136797
2023/06/10 00:50:55.992, False, 4.642, 0.138628
2023/06/10 00:50:56.496, False, 4.646, 0.137255
2023/06/10 00:50:56.992, False, 4.377, 0.135576
2023/06/10 00:50:57.496, False, 4.311, 0.139773
2023/06/10 00:50:58.000, False, 4.643, 0.140307
2023/06/10 00:50:58.496, False, 4.386, 0.136950
2023/06/10 00:50:59.000, False, 4.306, 0.137255
2023/06/10 00:50:59.504, False, 4.644, 0.136034
2023/06/10 00:51:00.000, False, 4.382, 0.138170
2023/06/10 00:51:00.504, False, 4.308, 0.136721
2023/06/10 00:51:01.008, False, 4.642, 0.137407
2023/06/10 00:51:01.504, False, 4.380, 0.137636
2023/06/10 00:51:02.008, False, 4.311, 0.139162
2023/06/10 00:51:02.512, False, 4.642, 0.137026
2023/06/10 00:51:03.016, False, 4.642, 0.135882
2023/06/10 00:51:03.512, False, 4.381, 0.137026
2023/06/10 00:51:04.016, False, 4.649, 0.137026
2023/06/10 00:51:04.520, False, 4.636, 0.137560
2023/06/10 00:51:05.016, False, 4.380, 0.138170
2023/06/10 00:51:05.520, False, 4.311, 0.140154
2023/06/10 00:51:06.024, False, 4.311, 0.135958
2023/06/10 00:51:06.520, False, 4.380, 0.138018
2023/06/10 00:51:07.024, False, 4.642, 0.135805
2023/06/10 00:51:07.528, False, 4.311, 0.136339
2023/06/10 00:51:08.024, False, 4.380, 0.137255
2023/06/10 00:51:08.528, False, 4.642, 0.136263
2023/06/10 00:51:09.032, False, 4.642, 0.138552
2023/06/10 00:51:09.528, False, 4.379, 0.138170
2023/06/10 00:51:10.032, False, 4.312, 0.136416
2023/06/10 00:51:10.536, False, 4.642, 0.135729
2023/06/10 00:51:11.031, False, 4.387, 0.137789
2023/06/10 00:51:11.536, False, 4.637, 0.138705
2023/06/10 00:51:12.040, False, 4.313, 0.134737
2023/06/10 00:51:12.536, False, 4.377, 0.137942
2023/06/10 00:51:13.040, False, 4.644, 0.135500
2023/06/10 00:51:13.544, False, 4.310, 0.135348
2023/06/10 00:51:14.048, False, 4.642, 0.136950
2023/06/10 00:51:14.544, False, 4.380, 0.138857
2023/06/10 00:51:15.048, False, 4.311, 0.135882
2023/06/10 00:51:15.552, False, 4.642, 0.137255
2023/06/10 00:51:16.048, False, 4.380, 0.137636
2023/06/10 00:51:16.552, False, 4.311, 0.139086
2023/06/10 00:51:17.048, False, 4.717, 0.138933
2023/06/10 00:51:17.552, False, 4.311, 0.137865
2023/06/10 00:51:18.055, False, 4.649, 0.134890
2023/06/10 00:51:18.552, False, 4.710, 0.136492
2023/06/10 00:51:19.056, False, 4.311, 0.136797
2023/06/10 00:51:19.560, False, 4.646, 0.136034
2023/06/10 00:51:20.056, False, 4.376, 0.136873
2023/06/10 00:51:20.560, False, 4.643, 0.135042
2023/06/10 00:51:21.064, False, 4.310, 0.136339
2023/06/10 00:51:21.568, False, 4.642, 0.138018
2023/06/10 00:51:22.064, False, 4.380, 0.134890
2023/06/10 00:51:22.568, False, 4.311, 0.138323
2023/06/10 00:51:23.072, False, 4.642, 0.138628
2023/06/10 00:51:23.568, False, 4.382, 0.136873
2023/06/10 00:51:24.072, False, 4.309, 0.136416
2023/06/10 00:51:24.576, False, 4.311, 0.135042
2023/06/10 00:51:25.072, False, 4.381, 0.139620
2023/06/10 00:51:25.576, False, 4.642, 0.138018
2023/06/10 00:51:26.080, False, 4.316, 0.135500
2023/06/10 00:51:26.576, False, 4.375, 0.137865
2023/06/10 00:51:27.080, False, 4.311, 0.136110
2023/06/10 00:51:27.584, False, 4.642, 0.136263
2023/06/10 00:51:28.080, False, 4.380, 0.137789
2023/06/10 00:51:28.584, False, 4.645, 0.136721
2023/06/10 00:51:29.088, False, 4.308, 0.138552
2023/06/10 00:51:29.584, False, 4.718, 0.137331
2023/06/10 00:51:30.088, False, 4.311, 0.136492
2023/06/10 00:51:30.592, False, 4.650, 0.137026
2023/06/10 00:51:31.088, False, 4.375, 0.139239
2023/06/10 00:51:31.592, False, 4.310, 0.138399
2023/06/10 00:51:32.096, False, 4.311, 0.138094
2023/06/10 00:51:32.592, False, 4.717, 0.136721
2023/06/10 00:51:33.096, False, 4.311, 0.136568
2023/06/10 00:51:33.600, False, 4.642, 0.138094
2023/06/10 00:51:34.096, False, 4.380, 0.137942
2023/06/10 00:51:34.600, False, 4.649, 0.139010
2023/06/10 00:51:35.096, False, 4.374, 0.136645
2023/06/10 00:51:35.599, False, 4.642, 0.137560
2023/06/10 00:51:36.104, False, 4.644, 0.137026
2023/06/10 00:51:36.600, False, 4.379, 0.136492
2023/06/10 00:51:37.104, False, 4.648, 0.136492
2023/06/10 00:51:37.608, False, 4.308, 0.134203
2023/06/10 00:51:38.104, False, 4.714, 0.137560
2023/06/10 00:51:38.608, False, 4.311, 0.137407
2023/06/10 00:51:39.112, False, 4.642, 0.138552
2023/06/10 00:51:39.608, False, 4.386, 0.138705
2023/06/10 00:51:40.112, False, 4.306, 0.138705
2023/06/10 00:51:40.616, False, 4.651, 0.136110
2023/06/10 00:51:41.120, False, 4.633, 0.135882
2023/06/10 00:51:41.616, False, 4.388, 0.138247
2023/06/10 00:51:42.120, False, 4.634, 0.136416
2023/06/10 00:51:42.623, False, 4.311, 0.136721
2023/06/10 00:51:43.119, False, 4.717, 0.139239
2023/06/10 00:51:43.624, False, 4.311, 0.137407
2023/06/10 00:51:44.127, False, 4.642, 0.135882
2023/06/10 00:51:44.623, False, 4.381, 0.138781
2023/06/10 00:51:45.128, False, 4.642, 0.138476
2023/06/10 00:51:45.632, False, 4.311, 0.139696
2023/06/10 00:51:46.136, False, 4.310, 0.139086
2023/06/10 00:51:46.632, False, 4.717, 0.138476
2023/06/10 00:51:47.135, False, 4.317, 0.136721
2023/06/10 00:51:47.640, False, 4.636, 0.137789
2023/06/10 00:51:48.136, False, 4.380, 0.136416
2023/06/10 00:51:48.640, False, 4.318, 0.137789
2023/06/10 00:51:49.144, False, 4.642, 0.137102
2023/06/10 00:51:49.640, False, 4.374, 0.138170
2023/06/10 00:51:50.144, False, 4.319, 0.136873
2023/06/10 00:51:50.648, False, 4.311, 0.136721
2023/06/10 00:51:51.152, False, 4.634, 0.136187
2023/06/10 00:51:51.648, False, 4.381, 0.138018
2023/06/10 00:51:52.152, False, 4.652, 0.136263
2023/06/10 00:51:52.656, False, 4.303, 0.136721
2023/06/10 00:51:53.152, False, 4.717, 0.140002
2023/06/10 00:51:53.656, False, 4.312, 0.140688
2023/06/10 00:51:54.160, False, 4.644, 0.138933
2023/06/10 00:51:54.656, False, 4.380, 0.135424
2023/06/10 00:51:55.160, False, 4.309, 0.138933
2023/06/10 00:51:55.664, False, 4.312, 0.137179
2023/06/10 00:51:56.160, False, 4.381, 0.134661
2023/06/10 00:51:56.664, False, 4.640, 0.137484
2023/06/10 00:51:57.168, False, 4.317, 0.136950
2023/06/10 00:51:57.664, False, 4.712, 0.138628
2023/06/10 00:51:58.168, False, 4.310, 0.136645
2023/06/10 00:51:58.672, False, 4.642, 0.135805
2023/06/10 00:51:59.168, False, 4.718, 0.135500
2023/06/10 00:51:59.672, False, 4.310, 0.136645
2023/06/10 00:52:00.176, False, 4.320, 0.139849
2023/06/10 00:52:00.672, False, 4.708, 0.138323
2023/06/10 00:52:01.176, False, 4.311, 0.136797
2023/06/10 00:52:01.680, False, 4.645, 0.137102
2023/06/10 00:52:02.176, False, 4.384, 0.136950
2023/06/10 00:52:02.680, False, 4.305, 0.135424
2023/06/10 00:52:03.184, False, 4.311, 0.137484
2023/06/10 00:52:03.680, False, 4.380, 0.136721
2023/06/10 00:52:04.184, False, 4.645, 0.137407
2023/06/10 00:52:04.688, False, 4.308, 0.137789
2023/06/10 00:52:05.184, False, 4.726, 0.139086
2023/06/10 00:52:05.688, False, 4.303, 0.135500
2023/06/10 00:52:06.192, False, 4.642, 0.135348
2023/06/10 00:52:06.688, False, 4.722, 0.139849
2023/06/10 00:52:07.192, False, 4.308, 0.135576
2023/06/10 00:52:07.688, False, 4.717, 0.137484
2023/06/10 00:52:08.192, False, 4.316, 0.138781
2023/06/10 00:52:08.696, False, 4.639, 0.136797
2023/06/10 00:52:09.192, False, 4.380, 0.137255
2023/06/10 00:52:09.696, False, 4.640, 0.135805
2023/06/10 00:52:10.200, False, 4.643, 0.136721
2023/06/10 00:52:10.696, False, 4.380, 0.137560
2023/06/10 00:52:11.200, False, 4.311, 0.135195
2023/06/10 00:52:11.696, False, 4.380, 0.138323
2023/06/10 00:52:12.200, False, 4.642, 0.136568
2023/06/10 00:52:12.704, False, 4.313, 0.136263
2023/06/10 00:52:13.200, False, 4.378, 0.137255
2023/06/10 00:52:13.704, False, 4.642, 0.138247
2023/06/10 00:52:14.208, False, 4.310, 0.138247
2023/06/10 00:52:14.704, False, 4.719, 0.138933
2023/06/10 00:52:15.208, False, 4.311, 0.135271
2023/06/10 00:52:15.712, False, 4.650, 0.137407
2023/06/10 00:52:16.208, False, 4.709, 0.137179
2023/06/10 00:52:16.712, False, 4.311, 0.137179
2023/06/10 00:52:17.216, False, 4.311, 0.135729
2023/06/10 00:52:17.712, False, 4.717, 0.136645
2023/06/10 00:52:18.216, False, 4.311, 0.136645
2023/06/10 00:52:18.720, False, 4.311, 0.139162
2023/06/10 00:52:19.216, False, 4.380, 0.135500
2023/06/10 00:52:19.720, False, 4.311, 0.136797
2023/06/10 00:52:20.224, False, 4.642, 0.138018
2023/06/10 00:52:20.720, False, 4.380, 0.137560
2023/06/10 00:52:21.224, False, 4.642, 0.137026
2023/06/10 00:52:21.728, False, 4.311, 0.137407
2023/06/10 00:52:22.224, False, 4.380, 0.139239
2023/06/10 00:52:22.728, False, 4.311, 0.137789
2023/06/10 00:52:23.232, False, 4.642, 0.137942
2023/06/10 00:52:23.728, False, 4.385, 0.138399
2023/06/10 00:52:24.232, False, 4.638, 0.137636
2023/06/10 00:52:24.736, False, 4.310, 0.136492
2023/06/10 00:52:25.232, False, 4.381, 0.135424
2023/06/10 00:52:25.736, False, 4.643, 0.138781
2023/06/10 00:52:26.240, False, 4.310, 0.135958
2023/06/10 00:52:26.736, False, 4.381, 0.138857
2023/06/10 00:52:27.240, False, 4.644, 0.136721
2023/06/10 00:52:27.744, False, 4.309, 0.138857
2023/06/10 00:52:28.248, False, 4.645, 0.136797
2023/06/10 00:52:28.744, False, 4.379, 0.138781
2023/06/10 00:52:29.248, False, 4.314, 0.136034
2023/06/10 00:52:29.752, False, 4.639, 0.136263
2023/06/10 00:52:30.248, False, 4.718, 0.136797
2023/06/10 00:52:30.752, False, 4.641, 0.137331
2023/06/10 00:52:31.256, False, 4.311, 0.137942
2023/06/10 00:52:31.752, False, 4.379, 0.139239
2023/06/10 00:52:32.256, False, 4.311, 0.137713
2023/06/10 00:52:32.760, False, 4.647, 0.135882
2023/06/10 00:52:33.256, False, 4.376, 0.137789
2023/06/10 00:52:33.759, False, 4.314, 0.137942
2023/06/10 00:52:34.264, False, 4.643, 0.136339
2023/06/10 00:52:34.768, False, 4.306, 0.137636
2023/06/10 00:52:35.264, False, 4.383, 0.135653
2023/06/10 00:52:35.768, False, 4.641, 0.139544
2023/06/10 00:52:36.271, False, 4.315, 0.138705
2023/06/10 00:52:36.767, False, 4.376, 0.138018
2023/06/10 00:52:37.272, False, 4.651, 0.137331
2023/06/10 00:52:37.776, False, 4.303, 0.137102
2023/06/10 00:52:38.272, False, 4.724, 0.138552
2023/06/10 00:52:38.776, False, 4.304, 0.138323
2023/06/10 00:52:39.279, False, 4.311, 0.136339
2023/06/10 00:52:39.784, False, 4.643, 0.137560
2023/06/10 00:52:40.280, False, 4.380, 0.137560
2023/06/10 00:52:40.784, False, 4.642, 0.138552
2023/06/10 00:52:41.288, False, 4.311, 0.138018
2023/06/10 00:52:41.784, False, 4.381, 0.138552
2023/06/10 00:52:42.288, False, 4.311, 0.136110
2023/06/10 00:52:42.792, False, 4.648, 0.138247
2023/06/10 00:52:43.288, False, 4.375, 0.138705
2023/06/10 00:52:43.792, False, 4.642, 0.139696
2023/06/10 00:52:44.296, False, 4.643, 0.136492
2023/06/10 00:52:44.791, False, 4.380, 0.136873
2023/06/10 00:52:45.296, False, 4.311, 0.138247
2023/06/10 00:52:45.792, False, 4.381, 0.137484
2023/06/10 00:52:46.296, False, 4.311, 0.136873
