time, Switch, Flow(0), Analog(2)
2023/06/13 08:48:18.118, False, 4.642, 0.146105
2023/06/13 08:48:18.614, False, 4.718, 0.145418
2023/06/13 08:48:19.118, False, 4.313, 0.144427
2023/06/13 08:48:19.622, False, 4.645, 0.144045
2023/06/13 08:48:20.118, False, 4.376, 0.146029
2023/06/13 08:48:20.622, False, 4.642, 0.144732
2023/06/13 08:48:21.126, False, 4.311, 0.144579
2023/06/13 08:48:21.622, False, 4.717, 0.145113
2023/06/13 08:48:22.126, False, 4.643, 0.144503
2023/06/13 08:48:22.630, False, 4.312, 0.146410
2023/06/13 08:48:23.126, False, 4.715, 0.144656
2023/06/13 08:48:23.630, False, 4.642, 0.145113
2023/06/13 08:48:24.134, False, 4.647, 0.143969
2023/06/13 08:48:24.630, False, 4.377, 0.145266
2023/06/13 08:48:25.134, False, 4.640, 0.143587
2023/06/13 08:48:25.638, False, 4.311, 0.145876
2023/06/13 08:48:26.134, False, 4.717, 0.146563
2023/06/13 08:48:26.638, False, 4.311, 0.145037
2023/06/13 08:48:27.142, False, 4.642, 0.144808
2023/06/13 08:48:27.638, False, 4.384, 0.142596
2023/06/13 08:48:28.142, False, 4.307, 0.144121
2023/06/13 08:48:28.638, False, 4.718, 0.145953
2023/06/13 08:48:29.142, False, 4.310, 0.145342
2023/06/13 08:48:29.646, False, 4.642, 0.143282
2023/06/13 08:48:30.150, False, 4.643, 0.144808
2023/06/13 08:48:30.646, False, 4.379, 0.143435
2023/06/13 08:48:31.150, False, 4.643, 0.144350
2023/06/13 08:48:31.654, False, 4.642, 0.144045
2023/06/13 08:48:32.150, False, 4.380, 0.145495
2023/06/13 08:48:32.654, False, 4.642, 0.144732
2023/06/13 08:48:33.158, False, 4.643, 0.145266
2023/06/13 08:48:33.654, False, 4.717, 0.144198
2023/06/13 08:48:34.158, False, 4.310, 0.147478
2023/06/13 08:48:34.662, False, 4.644, 0.145495
2023/06/13 08:48:35.158, False, 4.717, 0.146105
2023/06/13 08:48:35.662, False, 4.311, 0.143206
2023/06/13 08:48:36.166, False, 4.643, 0.145418
2023/06/13 08:48:36.662, False, 4.380, 0.144808
2023/06/13 08:48:37.166, False, 4.310, 0.145037
2023/06/13 08:48:37.670, False, 4.643, 0.144121
2023/06/13 08:48:38.166, False, 4.380, 0.143664
2023/06/13 08:48:38.670, False, 4.644, 0.144656
2023/06/13 08:48:39.174, False, 4.308, 0.146944
2023/06/13 08:48:39.670, False, 4.722, 0.145266
2023/06/13 08:48:40.174, False, 4.307, 0.144121
2023/06/13 08:48:40.678, False, 4.642, 0.145342
2023/06/13 08:48:41.174, False, 4.381, 0.143206
2023/06/13 08:48:41.678, False, 4.642, 0.144961
2023/06/13 08:48:42.182, False, 4.642, 0.145037
2023/06/13 08:48:42.678, False, 4.381, 0.145571
2023/06/13 08:48:43.182, False, 4.642, 0.144732
2023/06/13 08:48:43.686, False, 4.642, 0.144274
2023/06/13 08:48:44.182, False, 4.380, 0.145495
2023/06/13 08:48:44.686, False, 4.642, 0.146181
2023/06/13 08:48:45.190, False, 4.312, 0.143206
2023/06/13 08:48:45.686, False, 4.380, 0.145724
2023/06/13 08:48:46.190, False, 4.642, 0.146029
2023/06/13 08:48:46.694, False, 4.642, 0.146258
2023/06/13 08:48:47.190, False, 4.717, 0.144198
2023/06/13 08:48:47.694, False, 4.642, 0.145724
2023/06/13 08:48:48.198, False, 4.311, 0.145876
2023/06/13 08:48:48.694, False, 4.717, 0.143587
2023/06/13 08:48:49.198, False, 4.311, 0.144579
2023/06/13 08:48:49.702, False, 4.644, 0.144884
2023/06/13 08:48:50.198, False, 4.381, 0.143816
2023/06/13 08:48:50.702, False, 4.641, 0.146105
2023/06/13 08:48:51.206, False, 4.313, 0.142748
2023/06/13 08:48:51.702, False, 4.380, 0.146334
2023/06/13 08:48:52.206, False, 4.640, 0.145647
2023/06/13 08:48:52.710, False, 4.646, 0.144427
2023/06/13 08:48:53.206, False, 4.379, 0.144732
2023/06/13 08:48:53.710, False, 4.642, 0.144884
2023/06/13 08:48:54.214, False, 4.311, 0.144350
2023/06/13 08:48:54.710, False, 4.721, 0.142824
2023/06/13 08:48:55.214, False, 4.638, 0.144274
2023/06/13 08:48:55.718, False, 4.311, 0.146181
2023/06/13 08:48:56.221, False, 4.641, 0.144808
2023/06/13 08:48:56.718, False, 4.717, 0.144350
2023/06/13 08:48:57.222, False, 4.312, 0.143969
2023/06/13 08:48:57.726, False, 4.310, 0.146868
2023/06/13 08:48:58.222, False, 4.719, 0.144045
2023/06/13 08:48:58.726, False, 4.315, 0.145266
2023/06/13 08:48:59.230, False, 4.637, 0.146715
2023/06/13 08:48:59.726, False, 4.725, 0.144656
2023/06/13 08:49:00.230, False, 4.308, 0.144884
2023/06/13 08:49:00.726, False, 4.720, 0.146868
2023/06/13 08:49:01.229, False, 4.305, 0.146715
2023/06/13 08:49:01.734, False, 4.642, 0.143893
2023/06/13 08:49:02.230, False, 4.381, 0.146410
2023/06/13 08:49:02.734, False, 4.310, 0.144350
2023/06/13 08:49:03.238, False, 4.644, 0.145647
2023/06/13 08:49:03.734, False, 4.379, 0.148318
2023/06/13 08:49:04.238, False, 4.318, 0.144961
2023/06/13 08:49:04.742, False, 4.634, 0.143893
2023/06/13 08:49:05.246, False, 4.642, 0.144579
2023/06/13 08:49:05.742, False, 4.380, 0.145495
2023/06/13 08:49:06.246, False, 4.644, 0.146792
2023/06/13 08:49:06.750, False, 4.313, 0.146029
2023/06/13 08:49:07.246, False, 4.378, 0.142977
2023/06/13 08:49:07.750, False, 4.312, 0.144198
2023/06/13 08:49:08.254, False, 4.648, 0.143130
2023/06/13 08:49:08.750, False, 4.375, 0.145953
2023/06/13 08:49:09.254, False, 4.642, 0.145190
2023/06/13 08:49:09.758, False, 4.642, 0.145037
2023/06/13 08:49:10.262, False, 4.644, 0.144198
2023/06/13 08:49:10.758, False, 4.716, 0.145571
2023/06/13 08:49:11.262, False, 4.642, 0.143130
2023/06/13 08:49:11.766, False, 4.311, 0.145190
2023/06/13 08:49:12.262, False, 4.720, 0.144198
2023/06/13 08:49:12.766, False, 4.309, 0.145418
2023/06/13 08:49:13.270, False, 4.645, 0.146487
2023/06/13 08:49:13.766, False, 4.378, 0.144961
2023/06/13 08:49:14.270, False, 4.643, 0.144656
2023/06/13 08:49:14.766, False, 4.718, 0.142824
2023/06/13 08:49:15.270, False, 4.642, 0.144961
2023/06/13 08:49:15.774, False, 4.641, 0.143969
2023/06/13 08:49:16.278, False, 4.311, 0.145418
2023/06/13 08:49:16.774, False, 4.717, 0.145418
2023/06/13 08:49:17.278, False, 4.644, 0.146181
2023/06/13 08:49:17.782, False, 4.313, 0.144503
2023/06/13 08:49:18.278, False, 4.714, 0.142824
2023/06/13 08:49:18.782, False, 4.643, 0.144808
2023/06/13 08:49:19.286, False, 4.317, 0.145571
2023/06/13 08:49:19.790, False, 4.636, 0.146181
2023/06/13 08:49:20.286, False, 4.716, 0.149081
2023/06/13 08:49:20.790, False, 4.643, 0.145418
2023/06/13 08:49:21.294, False, 4.642, 0.145876
2023/06/13 08:49:21.790, False, 4.381, 0.144579
2023/06/13 08:49:22.294, False, 4.312, 0.144045
2023/06/13 08:49:22.798, False, 4.640, 0.145800
2023/06/13 08:49:23.294, False, 4.386, 0.144503
2023/06/13 08:49:23.798, False, 4.637, 0.146868
2023/06/13 08:49:24.302, False, 4.651, 0.143740
2023/06/13 08:49:24.798, False, 4.374, 0.145113
2023/06/13 08:49:25.302, False, 4.314, 0.148394
2023/06/13 08:49:25.806, False, 4.636, 0.144503
2023/06/13 08:49:26.310, False, 4.316, 0.145113
2023/06/13 08:49:26.806, False, 4.379, 0.143053
2023/06/13 08:49:27.310, False, 4.639, 0.143893
2023/06/13 08:49:27.814, False, 4.310, 0.145113
2023/06/13 08:49:28.310, False, 4.718, 0.146715
2023/06/13 08:49:28.814, False, 4.641, 0.144656
2023/06/13 08:49:29.310, False, 4.382, 0.143587
2023/06/13 08:49:29.814, False, 4.649, 0.144579
2023/06/13 08:49:30.318, False, 4.304, 0.145647
2023/06/13 08:49:30.822, False, 4.643, 0.146181
2023/06/13 08:49:31.318, False, 4.384, 0.145724
2023/06/13 08:49:31.822, False, 4.641, 0.144427
2023/06/13 08:49:32.326, False, 4.640, 0.143816
2023/06/13 08:49:32.822, False, 4.380, 0.145876
2023/06/13 08:49:33.326, False, 4.641, 0.144198
2023/06/13 08:49:33.830, False, 4.312, 0.143816
2023/06/13 08:49:34.325, False, 4.380, 0.144427
2023/06/13 08:49:34.829, False, 4.645, 0.143816
2023/06/13 08:49:35.326, False, 4.378, 0.145571
2023/06/13 08:49:35.830, False, 4.643, 0.143587
2023/06/13 08:49:36.334, False, 4.310, 0.147326
2023/06/13 08:49:36.837, False, 4.651, 0.143816
2023/06/13 08:49:37.334, False, 4.377, 0.144579
2023/06/13 08:49:37.837, False, 4.306, 0.146029
2023/06/13 08:49:38.341, False, 4.320, 0.144961
2023/06/13 08:49:38.838, False, 4.712, 0.145113
2023/06/13 08:49:39.342, False, 4.639, 0.142824
2023/06/13 08:49:39.845, False, 4.318, 0.146105
2023/06/13 08:49:40.341, False, 4.717, 0.146029
2023/06/13 08:49:40.846, False, 4.313, 0.144732
2023/06/13 08:49:41.350, False, 4.635, 0.146181
2023/06/13 08:49:41.846, False, 4.385, 0.144350
2023/06/13 08:49:42.350, False, 4.638, 0.145418
2023/06/13 08:49:42.854, False, 4.310, 0.143893
2023/06/13 08:49:43.350, False, 4.716, 0.146944
2023/06/13 08:49:43.854, False, 4.311, 0.145113
2023/06/13 08:49:44.358, False, 4.650, 0.144350
2023/06/13 08:49:44.862, False, 4.304, 0.147173
2023/06/13 08:49:45.358, False, 4.384, 0.146487
2023/06/13 08:49:45.862, False, 4.640, 0.144732
2023/06/13 08:49:46.366, False, 4.641, 0.146715
2023/06/13 08:49:46.870, False, 4.315, 0.147097
2023/06/13 08:49:47.366, False, 4.712, 0.144121
2023/06/13 08:49:47.870, False, 4.642, 0.144656
2023/06/13 08:49:48.373, False, 4.311, 0.146029
2023/06/13 08:49:48.870, False, 4.718, 0.142901
2023/06/13 08:49:49.374, False, 4.642, 0.144884
2023/06/13 08:49:49.878, False, 4.316, 0.145800
2023/06/13 08:49:50.374, False, 4.717, 0.146181
2023/06/13 08:49:50.878, False, 4.637, 0.142748
2023/06/13 08:49:51.374, False, 4.380, 0.142672
2023/06/13 08:49:51.878, False, 4.642, 0.147097
2023/06/13 08:49:52.382, False, 4.642, 0.145113
2023/06/13 08:49:52.878, False, 4.717, 0.145266
2023/06/13 08:49:53.382, False, 4.319, 0.147784
2023/06/13 08:49:53.886, False, 4.640, 0.144884
2023/06/13 08:49:54.382, False, 4.383, 0.146105
2023/06/13 08:49:54.886, False, 4.634, 0.144503
2023/06/13 08:49:55.390, False, 4.319, 0.143969
2023/06/13 08:49:55.894, False, 4.634, 0.143740
2023/06/13 08:49:56.390, False, 4.380, 0.147250
2023/06/13 08:49:56.894, False, 4.642, 0.146258
2023/06/13 08:49:57.398, False, 4.642, 0.144121
2023/06/13 08:49:57.894, False, 4.718, 0.145647
2023/06/13 08:49:58.398, False, 4.311, 0.143893
2023/06/13 08:49:58.902, False, 4.642, 0.145876
2023/06/13 08:49:59.398, False, 4.387, 0.147707
2023/06/13 08:49:59.902, False, 4.303, 0.143816
2023/06/13 08:50:00.405, False, 4.651, 0.143893
2023/06/13 08:50:00.901, False, 4.372, 0.143587
2023/06/13 08:50:01.406, False, 4.642, 0.146258
2023/06/13 08:50:01.910, False, 4.644, 0.143206
2023/06/13 08:50:02.406, False, 4.380, 0.146868
2023/06/13 08:50:02.910, False, 4.642, 0.143359
2023/06/13 08:50:03.414, False, 4.642, 0.145342
2023/06/13 08:50:03.909, False, 4.389, 0.144961
2023/06/13 08:50:04.414, False, 4.634, 0.143053
2023/06/13 08:50:04.918, False, 4.310, 0.145190
2023/06/13 08:50:05.414, False, 4.381, 0.143511
2023/06/13 08:50:05.918, False, 4.641, 0.143740
2023/06/13 08:50:06.422, False, 4.317, 0.144732
2023/06/13 08:50:06.918, False, 4.711, 0.144579
2023/06/13 08:50:07.422, False, 4.310, 0.144121
2023/06/13 08:50:07.926, False, 4.651, 0.144579
2023/06/13 08:50:08.422, False, 4.373, 0.144579
2023/06/13 08:50:08.926, False, 4.310, 0.145571
2023/06/13 08:50:09.430, False, 4.314, 0.145113
2023/06/13 08:50:09.926, False, 4.714, 0.144045
2023/06/13 08:50:10.430, False, 4.312, 0.145724
2023/06/13 08:50:10.934, False, 4.310, 0.144961
2023/06/13 08:50:11.430, False, 4.725, 0.147021
2023/06/13 08:50:11.934, False, 4.303, 0.146105
2023/06/13 08:50:12.430, False, 4.718, 0.144274
2023/06/13 08:50:12.934, False, 4.642, 0.144732
2023/06/13 08:50:13.438, False, 4.310, 0.143435
2023/06/13 08:50:13.942, False, 4.643, 0.145800
2023/06/13 08:50:14.438, False, 4.718, 0.143740
2023/06/13 08:50:14.942, False, 4.310, 0.146487
2023/06/13 08:50:15.446, False, 4.643, 0.144427
2023/06/13 08:50:15.942, False, 4.716, 0.143587
2023/06/13 08:50:16.446, False, 4.644, 0.144503
2023/06/13 08:50:16.950, False, 4.643, 0.145647
2023/06/13 08:50:17.446, False, 4.379, 0.144274
2023/06/13 08:50:17.950, False, 4.643, 0.145724
2023/06/13 08:50:18.446, False, 4.379, 0.143740
2023/06/13 08:50:18.950, False, 4.644, 0.145876
2023/06/13 08:50:19.454, False, 4.642, 0.145342
2023/06/13 08:50:19.950, False, 4.380, 0.143511
2023/06/13 08:50:20.454, False, 4.310, 0.145190
2023/06/13 08:50:20.958, False, 4.644, 0.144884
2023/06/13 08:50:21.462, False, 4.641, 0.144961
2023/06/13 08:50:21.958, False, 4.381, 0.145876
2023/06/13 08:50:22.462, False, 4.641, 0.147326
2023/06/13 08:50:22.966, False, 4.311, 0.145495
2023/06/13 08:50:23.462, False, 4.718, 0.145495
2023/06/13 08:50:23.966, False, 4.643, 0.144503
2023/06/13 08:50:24.470, False, 4.643, 0.146181
2023/06/13 08:50:24.966, False, 4.380, 0.144427
2023/06/13 08:50:25.470, False, 4.311, 0.146410
2023/06/13 08:50:25.974, False, 4.641, 0.147326
2023/06/13 08:50:26.470, False, 4.381, 0.145724
2023/06/13 08:50:26.973, False, 4.641, 0.143053
2023/06/13 08:50:27.470, False, 4.386, 0.145266
2023/06/13 08:50:27.974, False, 4.306, 0.145495
2023/06/13 08:50:28.478, False, 4.311, 0.145418
2023/06/13 08:50:28.974, False, 4.721, 0.144961
2023/06/13 08:50:29.478, False, 4.307, 0.147631
2023/06/13 08:50:29.982, False, 4.645, 0.143130
2023/06/13 08:50:30.486, False, 4.640, 0.143664
2023/06/13 08:50:30.982, False, 4.381, 0.143053
2023/06/13 08:50:31.486, False, 4.642, 0.146334
2023/06/13 08:50:31.990, False, 4.641, 0.144274
2023/06/13 08:50:32.486, False, 4.382, 0.145800
2023/06/13 08:50:32.990, False, 4.642, 0.146181
2023/06/13 08:50:33.494, False, 4.311, 0.144961
2023/06/13 08:50:33.990, False, 4.717, 0.145037
2023/06/13 08:50:34.494, False, 4.641, 0.147250
2023/06/13 08:50:34.998, False, 4.311, 0.144427
2023/06/13 08:50:35.494, False, 4.717, 0.144656
2023/06/13 08:50:35.997, False, 4.311, 0.144350
2023/06/13 08:50:36.502, False, 4.642, 0.145190
2023/06/13 08:50:36.998, False, 4.717, 0.144427
2023/06/13 08:50:37.502, False, 4.643, 0.147326
2023/06/13 08:50:38.006, False, 4.311, 0.145724
2023/06/13 08:50:38.501, False, 4.718, 0.144961
2023/06/13 08:50:39.006, False, 4.310, 0.145113
2023/06/13 08:50:39.510, False, 4.642, 0.145571
2023/06/13 08:50:40.005, False, 4.379, 0.143969
2023/06/13 08:50:40.509, False, 4.643, 0.144045
2023/06/13 08:50:41.014, False, 4.642, 0.145113
2023/06/13 08:50:41.510, False, 4.381, 0.146563
2023/06/13 08:50:42.014, False, 4.641, 0.145876
2023/06/13 08:50:42.518, False, 4.651, 0.145342
2023/06/13 08:50:43.022, False, 4.303, 0.145037
2023/06/13 08:50:43.518, False, 4.717, 0.146258
2023/06/13 08:50:44.022, False, 4.311, 0.145113
2023/06/13 08:50:44.518, False, 4.717, 0.145724
2023/06/13 08:50:45.021, False, 4.643, 0.146258
2023/06/13 08:50:45.526, False, 4.311, 0.144198
2023/06/13 08:50:46.022, False, 4.716, 0.143282
2023/06/13 08:50:46.526, False, 4.313, 0.142824
2023/06/13 08:50:47.030, False, 4.641, 0.144198
2023/06/13 08:50:47.526, False, 4.380, 0.145876
2023/06/13 08:50:48.030, False, 4.644, 0.144732
2023/06/13 08:50:48.534, False, 4.310, 0.146029
2023/06/13 08:50:49.030, False, 4.380, 0.144961
2023/06/13 08:50:49.534, False, 4.641, 0.146563
2023/06/13 08:50:50.038, False, 4.311, 0.143282
2023/06/13 08:50:50.534, False, 4.717, 0.144198
2023/06/13 08:50:51.038, False, 4.643, 0.147631
2023/06/13 08:50:51.542, False, 4.313, 0.145953
2023/06/13 08:50:52.038, False, 4.715, 0.143282
2023/06/13 08:50:52.542, False, 4.642, 0.143740
2023/06/13 08:50:53.046, False, 4.311, 0.143816
2023/06/13 08:50:53.542, False, 4.718, 0.144274
2023/06/13 08:50:54.046, False, 4.645, 0.144045
2023/06/13 08:50:54.550, False, 4.309, 0.143893
2023/06/13 08:50:55.046, False, 4.716, 0.143893
2023/06/13 08:50:55.550, False, 4.644, 0.145113
2023/06/13 08:50:56.054, False, 4.651, 0.144884
2023/06/13 08:50:56.550, False, 4.709, 0.144732
2023/06/13 08:50:57.054, False, 4.310, 0.145418
2023/06/13 08:50:57.558, False, 4.643, 0.144198
2023/06/13 08:50:58.054, False, 4.719, 0.143664
2023/06/13 08:50:58.558, False, 4.310, 0.145571
2023/06/13 08:50:59.062, False, 4.642, 0.144274
2023/06/13 08:50:59.565, False, 4.641, 0.145800
2023/06/13 08:51:00.061, False, 4.385, 0.147707
2023/06/13 08:51:00.566, False, 4.645, 0.146868
2023/06/13 08:51:01.069, False, 4.305, 0.143816
2023/06/13 08:51:01.566, False, 4.380, 0.145037
2023/06/13 08:51:02.070, False, 4.642, 0.143587
2023/06/13 08:51:02.574, False, 4.642, 0.145495
2023/06/13 08:51:03.069, False, 4.381, 0.146334
2023/06/13 08:51:03.574, False, 4.642, 0.142901
2023/06/13 08:51:04.077, False, 4.643, 0.144121
2023/06/13 08:51:04.573, False, 4.717, 0.145876
2023/06/13 08:51:05.078, False, 4.311, 0.145724
2023/06/13 08:51:05.582, False, 4.643, 0.144732
2023/06/13 08:51:06.078, False, 4.717, 0.145266
2023/06/13 08:51:06.582, False, 4.309, 0.146563
2023/06/13 08:51:07.086, False, 4.645, 0.143435
2023/06/13 08:51:07.590, False, 4.648, 0.145266
2023/06/13 08:51:08.085, False, 4.376, 0.142977
2023/06/13 08:51:08.590, False, 4.643, 0.144350
2023/06/13 08:51:09.094, False, 4.642, 0.143511
2023/06/13 08:51:09.598, False, 4.312, 0.145571
2023/06/13 08:51:10.094, False, 4.714, 0.147250
2023/06/13 08:51:10.598, False, 4.643, 0.143511
2023/06/13 08:51:11.102, False, 4.647, 0.144808
2023/06/13 08:51:11.598, False, 4.380, 0.144808
2023/06/13 08:51:12.102, False, 4.305, 0.144350
2023/06/13 08:51:12.598, False, 4.719, 0.145418
2023/06/13 08:51:13.102, False, 4.318, 0.147021
2023/06/13 08:51:13.606, False, 4.303, 0.146410
2023/06/13 08:51:14.101, False, 4.723, 0.144656
2023/06/13 08:51:14.606, False, 4.636, 0.151217
2023/06/13 08:51:15.110, False, 4.648, 0.144732
2023/06/13 08:51:15.606, False, 4.375, 0.145876
2023/06/13 08:51:16.109, False, 4.642, 0.143816
2023/06/13 08:51:16.614, False, 4.642, 0.145037
2023/06/13 08:51:17.109, False, 4.387, 0.143130
2023/06/13 08:51:17.614, False, 4.636, 0.145953
2023/06/13 08:51:18.110, False, 4.717, 0.143053
2023/06/13 08:51:18.613, False, 4.642, 0.143511
2023/06/13 08:51:19.118, False, 4.311, 0.145647
2023/06/13 08:51:19.614, False, 4.717, 0.145113
2023/06/13 08:51:20.118, False, 4.312, 0.145724
2023/06/13 08:51:20.622, False, 4.650, 0.146258
2023/06/13 08:51:21.118, False, 4.372, 0.147326
2023/06/13 08:51:21.622, False, 4.646, 0.143206
2023/06/13 08:51:22.126, False, 4.646, 0.145571
2023/06/13 08:51:22.630, False, 4.634, 0.145495
2023/06/13 08:51:23.126, False, 4.381, 0.146029
2023/06/13 08:51:23.630, False, 4.310, 0.145647
2023/06/13 08:51:24.134, False, 4.311, 0.144427
2023/06/13 08:51:24.629, False, 4.380, 0.145724
2023/06/13 08:51:25.134, False, 4.643, 0.145266
2023/06/13 08:51:25.638, False, 4.319, 0.146868
2023/06/13 08:51:26.133, False, 4.371, 0.144732
2023/06/13 08:51:26.638, False, 4.642, 0.145724
2023/06/13 08:51:27.142, False, 4.312, 0.144808
2023/06/13 08:51:27.637, False, 4.717, 0.144808
2023/06/13 08:51:28.142, False, 4.650, 0.142214
2023/06/13 08:51:28.646, False, 4.634, 0.144656
2023/06/13 08:51:29.142, False, 4.381, 0.140459
2023/06/13 08:51:29.646, False, 4.642, 0.142596
2023/06/13 08:51:30.150, False, 4.642, 0.144350
2023/06/13 08:51:30.646, False, 4.380, 0.147707
2023/06/13 08:51:31.150, False, 4.643, 0.145190
2023/06/13 08:51:31.654, False, 4.310, 0.144503
2023/06/13 08:51:32.149, False, 4.381, 0.144579
2023/06/13 08:51:32.654, False, 4.643, 0.144579
2023/06/13 08:51:33.158, False, 4.641, 0.145495
2023/06/13 08:51:33.654, False, 4.724, 0.145113
2023/06/13 08:51:34.158, False, 4.644, 0.144350
2023/06/13 08:51:34.662, False, 4.636, 0.146258
2023/06/13 08:51:35.158, False, 4.380, 0.143587
2023/06/13 08:51:35.662, False, 4.642, 0.143893
2023/06/13 08:51:36.166, False, 4.642, 0.144808
2023/06/13 08:51:36.662, False, 4.382, 0.144579
2023/06/13 08:51:37.166, False, 4.642, 0.145266
2023/06/13 08:51:37.670, False, 4.311, 0.145724
2023/06/13 08:51:38.174, False, 4.643, 0.147326
2023/06/13 08:51:38.670, False, 4.716, 0.143816
2023/06/13 08:51:39.174, False, 4.643, 0.144045
2023/06/13 08:51:39.678, False, 4.310, 0.145724
2023/06/13 08:51:40.174, False, 4.718, 0.144579
2023/06/13 08:51:40.678, False, 4.310, 0.146105
2023/06/13 08:51:41.173, False, 4.718, 0.147555
2023/06/13 08:51:41.678, False, 4.312, 0.144198
2023/06/13 08:51:42.182, False, 4.643, 0.143587
2023/06/13 08:51:42.678, False, 4.379, 0.145113
2023/06/13 08:51:43.182, False, 4.643, 0.145495
2023/06/13 08:51:43.686, False, 4.646, 0.145800
2023/06/13 08:51:44.182, False, 4.712, 0.143816
2023/06/13 08:51:44.686, False, 4.643, 0.144427
2023/06/13 08:51:45.190, False, 4.311, 0.144579
2023/06/13 08:51:45.686, False, 4.719, 0.144045
2023/06/13 08:51:46.190, False, 4.308, 0.145495
2023/06/13 08:51:46.694, False, 4.642, 0.142138
2023/06/13 08:51:47.197, False, 4.312, 0.144961
2023/06/13 08:51:47.694, False, 4.716, 0.146487
2023/06/13 08:51:48.198, False, 4.311, 0.146563
2023/06/13 08:51:48.702, False, 4.647, 0.142901
2023/06/13 08:51:49.198, False, 4.714, 0.145495
2023/06/13 08:51:49.702, False, 4.311, 0.145800
2023/06/13 08:51:50.206, False, 4.641, 0.144427
2023/06/13 08:51:50.702, False, 4.719, 0.145495
2023/06/13 08:51:51.206, False, 4.309, 0.143664
2023/06/13 08:51:51.710, False, 4.311, 0.144732
2023/06/13 08:51:52.206, False, 4.717, 0.144808
2023/06/13 08:51:52.710, False, 4.311, 0.145495
2023/06/13 08:51:53.214, False, 4.642, 0.143359
2023/06/13 08:51:53.710, False, 4.381, 0.144045
2023/06/13 08:51:54.214, False, 4.642, 0.146563
2023/06/13 08:51:54.718, False, 4.311, 0.146181
2023/06/13 08:51:55.222, False, 4.643, 0.145953
2023/06/13 08:51:55.718, False, 4.379, 0.145113
2023/06/13 08:51:56.222, False, 4.311, 0.145495
2023/06/13 08:51:56.726, False, 4.643, 0.144732
2023/06/13 08:51:57.222, False, 4.383, 0.145495
2023/06/13 08:51:57.726, False, 4.641, 0.145953
2023/06/13 08:51:58.230, False, 4.652, 0.145724
2023/06/13 08:51:58.726, False, 4.371, 0.145800
2023/06/13 08:51:59.230, False, 4.642, 0.143282
2023/06/13 08:51:59.734, False, 4.311, 0.144350
2023/06/13 08:52:00.230, False, 4.717, 0.144808
2023/06/13 08:52:00.734, False, 4.643, 0.146105
2023/06/13 08:52:01.237, False, 4.320, 0.144656
2023/06/13 08:52:01.734, False, 4.707, 0.144884
2023/06/13 08:52:02.237, False, 4.643, 0.145342
2023/06/13 08:52:02.742, False, 4.642, 0.143816
2023/06/13 08:52:03.238, False, 4.379, 0.144045
2023/06/13 08:52:03.742, False, 4.643, 0.145037
2023/06/13 08:52:04.245, False, 4.642, 0.143816
2023/06/13 08:52:04.742, False, 4.717, 0.143816
2023/06/13 08:52:05.246, False, 4.319, 0.144961
2023/06/13 08:52:05.750, False, 4.634, 0.144656
2023/06/13 08:52:06.246, False, 4.380, 0.145724
2023/06/13 08:52:06.750, False, 4.642, 0.143206
2023/06/13 08:52:07.254, False, 4.643, 0.146868
2023/06/13 08:52:07.750, False, 4.380, 0.143511
2023/06/13 08:52:08.254, False, 4.643, 0.146029
2023/06/13 08:52:08.758, False, 4.643, 0.147478
2023/06/13 08:52:09.254, False, 4.389, 0.144274
2023/06/13 08:52:09.758, False, 4.638, 0.143893
2023/06/13 08:52:10.262, False, 4.309, 0.145571
2023/06/13 08:52:10.758, False, 4.716, 0.145190
2023/06/13 08:52:11.262, False, 4.644, 0.142443
2023/06/13 08:52:11.766, False, 4.311, 0.143511
2023/06/13 08:52:12.262, False, 4.383, 0.143740
2023/06/13 08:52:12.766, False, 4.637, 0.145495
2023/06/13 08:52:13.270, False, 4.643, 0.144427
2023/06/13 08:52:13.766, False, 4.380, 0.145495
2023/06/13 08:52:14.270, False, 4.642, 0.146639
2023/06/13 08:52:14.774, False, 4.643, 0.143435
2023/06/13 08:52:15.270, False, 4.381, 0.142138
2023/06/13 08:52:15.774, False, 4.641, 0.144579
2023/06/13 08:52:16.277, False, 4.644, 0.145418
2023/06/13 08:52:16.773, False, 4.380, 0.146715
2023/06/13 08:52:17.278, False, 4.641, 0.145495
2023/06/13 08:52:17.781, False, 4.311, 0.147021
2023/06/13 08:52:18.278, False, 4.717, 0.145342
2023/06/13 08:52:18.782, False, 4.643, 0.144274
2023/06/13 08:52:19.285, False, 4.650, 0.146029
2023/06/13 08:52:19.782, False, 4.373, 0.146105
2023/06/13 08:52:20.286, False, 4.647, 0.146487
2023/06/13 08:52:20.790, False, 4.314, 0.145342
2023/06/13 08:52:21.286, False, 4.709, 0.144503
2023/06/13 08:52:21.790, False, 4.642, 0.143740
2023/06/13 08:52:22.294, False, 4.644, 0.144121
2023/06/13 08:52:22.790, False, 4.717, 0.147555
2023/06/13 08:52:23.294, False, 4.642, 0.146715
2023/06/13 08:52:23.798, False, 4.644, 0.144198
2023/06/13 08:52:24.302, False, 4.641, 0.149310
2023/06/13 08:52:24.798, False, 4.717, 0.145800
2023/06/13 08:52:25.302, False, 4.649, 0.145953
2023/06/13 08:52:25.806, False, 4.308, 0.147250
2023/06/13 08:52:26.302, False, 4.714, 0.143816
2023/06/13 08:52:26.805, False, 4.642, 0.144350
2023/06/13 08:52:27.309, False, 4.310, 0.145266
2023/06/13 08:52:27.806, False, 4.718, 0.144198
