time, Switch, Flow(0), Analog(2)
2023/06/21 09:46:34.756, False, 4.317, 0.125582
2023/06/21 09:46:35.260, False, 4.305, 0.125200
2023/06/21 09:46:35.755, False, 4.718, 0.124819
2023/06/21 09:46:36.260, False, 4.310, 0.127260
2023/06/21 09:46:36.764, False, 4.310, 0.125658
2023/06/21 09:46:37.260, False, 4.381, 0.126268
2023/06/21 09:46:37.764, False, 4.650, 0.125353
2023/06/21 09:46:38.268, False, 4.303, 0.122454
2023/06/21 09:46:38.764, False, 4.727, 0.124590
2023/06/21 09:46:39.268, False, 4.304, 0.126879
2023/06/21 09:46:39.771, False, 4.641, 0.124056
2023/06/21 09:46:40.275, False, 4.314, 0.124895
2023/06/21 09:46:40.772, False, 4.378, 0.125505
2023/06/21 09:46:41.275, False, 4.311, 0.124437
2023/06/21 09:46:41.780, False, 4.311, 0.126574
2023/06/21 09:46:42.276, False, 4.381, 0.123674
2023/06/21 09:46:42.779, False, 4.308, 0.123522
2023/06/21 09:46:43.275, False, 4.380, 0.125963
2023/06/21 09:46:43.780, False, 4.312, 0.123522
2023/06/21 09:46:44.283, False, 4.310, 0.125582
2023/06/21 09:46:44.780, False, 4.380, 0.125429
2023/06/21 09:46:45.284, False, 4.644, 0.125353
2023/06/21 09:46:45.787, False, 4.309, 0.125811
2023/06/21 09:46:46.284, False, 4.718, 0.125505
2023/06/21 09:46:46.788, False, 4.310, 0.125887
2023/06/21 09:46:47.292, False, 4.311, 0.124971
2023/06/21 09:46:47.787, False, 4.380, 0.125429
2023/06/21 09:46:48.292, False, 4.312, 0.125887
2023/06/21 09:46:48.795, False, 3.979, 0.125277
2023/06/21 09:46:49.292, False, 4.717, 0.126879
2023/06/21 09:46:49.795, False, 4.310, 0.123903
2023/06/21 09:46:50.300, False, 4.312, 0.124361
2023/06/21 09:46:50.804, False, 4.311, 0.125200
2023/06/21 09:46:51.300, False, 4.717, 0.124971
2023/06/21 09:46:51.803, False, 4.312, 0.125429
2023/06/21 09:46:52.308, False, 4.310, 0.127489
2023/06/21 09:46:52.804, False, 4.726, 0.125811
2023/06/21 09:46:53.307, False, 4.304, 0.125200
2023/06/21 09:46:53.812, False, 4.314, 0.123980
2023/06/21 09:46:54.308, False, 4.376, 0.125658
2023/06/21 09:46:54.812, False, 4.642, 0.124743
2023/06/21 09:46:55.315, False, 4.320, 0.122911
2023/06/21 09:46:55.812, False, 4.371, 0.125963
2023/06/21 09:46:56.315, False, 4.649, 0.124743
2023/06/21 09:46:56.820, False, 4.305, 0.124666
2023/06/21 09:46:57.316, False, 4.381, 0.124971
2023/06/21 09:46:57.820, False, 4.310, 0.124056
2023/06/21 09:46:58.324, False, 4.643, 0.125277
2023/06/21 09:46:58.820, False, 4.379, 0.122606
2023/06/21 09:46:59.323, False, 4.651, 0.125811
2023/06/21 09:46:59.827, False, 4.309, 0.124132
2023/06/21 09:47:00.324, False, 4.375, 0.125124
2023/06/21 09:47:00.828, False, 4.642, 0.124437
2023/06/21 09:47:01.332, False, 4.311, 0.123522
2023/06/21 09:47:01.828, False, 4.381, 0.125505
2023/06/21 09:47:02.332, False, 4.310, 0.126268
2023/06/21 09:47:02.836, False, 4.311, 0.125658
2023/06/21 09:47:03.332, False, 4.381, 0.125124
2023/06/21 09:47:03.835, False, 4.643, 0.125811
2023/06/21 09:47:04.340, False, 4.646, 0.128405
2023/06/21 09:47:04.836, False, 4.376, 0.124666
2023/06/21 09:47:05.340, False, 4.643, 0.124666
2023/06/21 09:47:05.843, False, 4.310, 0.127337
2023/06/21 09:47:06.339, False, 4.381, 0.123903
2023/06/21 09:47:06.844, False, 4.310, 0.124590
2023/06/21 09:47:07.347, False, 4.642, 0.125505
2023/06/21 09:47:07.844, False, 4.381, 0.124514
2023/06/21 09:47:08.347, False, 4.642, 0.125887
2023/06/21 09:47:08.851, False, 4.318, 0.126955
2023/06/21 09:47:09.356, False, 4.304, 0.125963
2023/06/21 09:47:09.852, False, 4.380, 0.124437
2023/06/21 09:47:10.355, False, 4.311, 0.123980
2023/06/21 09:47:10.859, False, 4.311, 0.125887
2023/06/21 09:47:11.355, False, 4.043, 0.126040
2023/06/21 09:47:11.860, False, 4.312, 0.125505
2023/06/21 09:47:12.363, False, 4.310, 0.125734
2023/06/21 09:47:12.859, False, 4.387, 0.125734
2023/06/21 09:47:13.363, False, 4.307, 0.124743
2023/06/21 09:47:13.867, False, 4.308, 0.126192
2023/06/21 09:47:14.363, False, 4.381, 0.125658
2023/06/21 09:47:14.868, False, 4.642, 0.125200
2023/06/21 09:47:15.371, False, 4.311, 0.125963
2023/06/21 09:47:15.868, False, 4.717, 0.125124
2023/06/21 09:47:16.372, False, 4.313, 0.122835
2023/06/21 09:47:16.875, False, 4.308, 0.126345
2023/06/21 09:47:17.372, False, 4.381, 0.123369
2023/06/21 09:47:17.875, False, 4.314, 0.126192
2023/06/21 09:47:18.379, False, 4.638, 0.125811
2023/06/21 09:47:18.875, False, 4.380, 0.123217
2023/06/21 09:47:19.379, False, 4.314, 0.125658
2023/06/21 09:47:19.884, False, 4.309, 0.123827
2023/06/21 09:47:20.379, False, 4.380, 0.127184
2023/06/21 09:47:20.883, False, 4.310, 0.124971
2023/06/21 09:47:21.387, False, 4.312, 0.123751
2023/06/21 09:47:21.883, False, 4.717, 0.123674
2023/06/21 09:47:22.387, False, 4.315, 0.126574
2023/06/21 09:47:22.892, False, 4.309, 0.127260
2023/06/21 09:47:23.396, False, 4.310, 0.126879
2023/06/21 09:47:23.892, False, 4.380, 0.126421
2023/06/21 09:47:24.396, False, 4.310, 0.124895
2023/06/21 09:47:24.900, False, 4.642, 0.124743
2023/06/21 09:47:25.395, False, 4.380, 0.124819
2023/06/21 09:47:25.899, False, 4.310, 0.123827
2023/06/21 09:47:26.403, False, 4.644, 0.123445
2023/06/21 09:47:26.899, False, 4.379, 0.125429
2023/06/21 09:47:27.403, False, 4.642, 0.126192
2023/06/21 09:47:27.908, False, 4.311, 0.124361
2023/06/21 09:47:28.403, False, 4.381, 0.125734
2023/06/21 09:47:28.907, False, 4.645, 0.126955
2023/06/21 09:47:29.411, False, 4.308, 0.126345
2023/06/21 09:47:29.915, False, 4.643, 0.126497
2023/06/21 09:47:30.411, False, 4.718, 0.124437
2023/06/21 09:47:30.915, False, 4.310, 0.125429
2023/06/21 09:47:31.411, False, 4.718, 0.125200
2023/06/21 09:47:31.915, False, 4.311, 0.126650
2023/06/21 09:47:32.419, False, 4.645, 0.125734
2023/06/21 09:47:32.915, False, 4.377, 0.126726
2023/06/21 09:47:33.419, False, 4.311, 0.124895
2023/06/21 09:47:33.923, False, 4.642, 0.124285
2023/06/21 09:47:34.419, False, 4.380, 0.123369
2023/06/21 09:47:34.924, False, 4.311, 0.124590
2023/06/21 09:47:35.427, False, 4.314, 0.125124
2023/06/21 09:47:35.923, False, 4.377, 0.124590
2023/06/21 09:47:36.427, False, 4.311, 0.124361
2023/06/21 09:47:36.931, False, 4.315, 0.130922
2023/06/21 09:47:37.427, False, 4.385, 0.126116
2023/06/21 09:47:37.931, False, 4.302, 0.125429
2023/06/21 09:47:38.435, False, 4.316, 0.124514
2023/06/21 09:47:38.932, False, 4.385, 0.125658
2023/06/21 09:47:39.436, False, 4.633, 0.124895
2023/06/21 09:47:39.939, False, 4.316, 0.128481
2023/06/21 09:47:40.435, False, 4.380, 0.126116
2023/06/21 09:47:40.939, False, 4.638, 0.123293
2023/06/21 09:47:41.443, False, 4.309, 0.125887
2023/06/21 09:47:41.939, False, 4.388, 0.124285
2023/06/21 09:47:42.443, False, 4.311, 0.125734
2023/06/21 09:47:42.947, False, 4.311, 0.125429
2023/06/21 09:47:43.451, False, 4.303, 0.126192
2023/06/21 09:47:43.947, False, 4.725, 0.126802
2023/06/21 09:47:44.451, False, 4.304, 0.126421
2023/06/21 09:47:44.955, False, 4.641, 0.124666
2023/06/21 09:47:45.451, False, 4.381, 0.125963
2023/06/21 09:47:45.955, False, 4.311, 0.126650
2023/06/21 09:47:46.459, False, 4.319, 0.125353
2023/06/21 09:47:46.955, False, 4.035, 0.124056
2023/06/21 09:47:47.459, False, 4.314, 0.125887
2023/06/21 09:47:47.963, False, 4.308, 0.125124
2023/06/21 09:47:48.459, False, 4.380, 0.124895
2023/06/21 09:47:48.964, False, 4.310, 0.126345
2023/06/21 09:47:49.467, False, 4.311, 0.127642
2023/06/21 09:47:49.963, False, 4.382, 0.124971
2023/06/21 09:47:50.467, False, 3.978, 0.125200
2023/06/21 09:47:50.971, False, 4.310, 0.124208
2023/06/21 09:47:51.467, False, 4.380, 0.125124
2023/06/21 09:47:51.971, False, 4.311, 0.123369
2023/06/21 09:47:52.467, False, 4.380, 0.125811
2023/06/21 09:47:52.972, False, 4.311, 0.126497
2023/06/21 09:47:53.475, False, 4.310, 0.124514
2023/06/21 09:47:53.971, False, 4.381, 0.123751
2023/06/21 09:47:54.475, False, 4.311, 0.124895
2023/06/21 09:47:54.980, False, 4.642, 0.125505
2023/06/21 09:47:55.476, False, 4.381, 0.124361
2023/06/21 09:47:55.979, False, 4.311, 0.127108
2023/06/21 09:47:56.483, False, 3.979, 0.126574
2023/06/21 09:47:56.979, False, 4.380, 0.122683
2023/06/21 09:47:57.483, False, 4.311, 0.126040
2023/06/21 09:47:57.987, False, 4.311, 0.126345
2023/06/21 09:47:58.483, False, 4.380, 0.126116
2023/06/21 09:47:58.987, False, 4.311, 0.126955
2023/06/21 09:47:59.483, False, 4.381, 0.124971
2023/06/21 09:47:59.987, False, 4.642, 0.126192
2023/06/21 09:48:00.491, False, 4.311, 0.127642
2023/06/21 09:48:00.987, False, 4.379, 0.124819
2023/06/21 09:48:01.491, False, 4.644, 0.125658
2023/06/21 09:48:01.995, False, 4.311, 0.127108
2023/06/21 09:48:02.491, False, 4.380, 0.123293
2023/06/21 09:48:02.995, False, 4.642, 0.124361
2023/06/21 09:48:03.499, False, 4.319, 0.125277
2023/06/21 09:48:03.995, False, 4.373, 0.126421
2023/06/21 09:48:04.499, False, 4.642, 0.125582
2023/06/21 09:48:05.003, False, 4.312, 0.123674
2023/06/21 09:48:05.499, False, 4.379, 0.126345
2023/06/21 09:48:06.003, False, 4.643, 0.125124
2023/06/21 09:48:06.499, False, 4.381, 0.125811
2023/06/21 09:48:07.003, False, 4.310, 0.124819
2023/06/21 09:48:07.507, False, 4.311, 0.125963
2023/06/21 09:48:08.011, False, 4.311, 0.125963
2023/06/21 09:48:08.507, False, 4.380, 0.126879
2023/06/21 09:48:09.011, False, 4.310, 0.124056
2023/06/21 09:48:09.507, False, 4.381, 0.126268
2023/06/21 09:48:10.012, False, 4.312, 0.124819
2023/06/21 09:48:10.515, False, 4.312, 0.124743
2023/06/21 09:48:11.011, False, 4.379, 0.123751
2023/06/21 09:48:11.515, False, 4.311, 0.127031
2023/06/21 09:48:12.019, False, 4.311, 0.127337
2023/06/21 09:48:12.515, False, 4.381, 0.124743
2023/06/21 09:48:13.019, False, 4.642, 0.122454
2023/06/21 09:48:13.523, False, 4.311, 0.124514
2023/06/21 09:48:14.027, False, 4.643, 0.125048
2023/06/21 09:48:14.523, False, 4.380, 0.125200
2023/06/21 09:48:15.027, False, 4.311, 0.127565
2023/06/21 09:48:15.532, False, 4.648, 0.125124
2023/06/21 09:48:16.027, False, 4.374, 0.125048
2023/06/21 09:48:16.531, False, 4.311, 0.125353
2023/06/21 09:48:17.027, False, 4.380, 0.126116
2023/06/21 09:48:17.531, False, 4.311, 0.123827
2023/06/21 09:48:18.035, False, 4.642, 0.124666
2023/06/21 09:48:18.531, False, 4.381, 0.127413
2023/06/21 09:48:19.035, False, 4.310, 0.126268
2023/06/21 09:48:19.539, False, 4.310, 0.126345
2023/06/21 09:48:20.035, False, 4.382, 0.124971
2023/06/21 09:48:20.540, False, 4.311, 0.127184
2023/06/21 09:48:21.043, False, 4.310, 0.123827
2023/06/21 09:48:21.539, False, 4.381, 0.125353
2023/06/21 09:48:22.043, False, 4.642, 0.125734
2023/06/21 09:48:22.547, False, 4.311, 0.124819
2023/06/21 09:48:23.043, False, 4.381, 0.124819
2023/06/21 09:48:23.547, False, 4.311, 0.125505
2023/06/21 09:48:24.051, False, 4.642, 0.125048
2023/06/21 09:48:24.547, False, 4.046, 0.126802
2023/06/21 09:48:25.051, False, 4.639, 0.124666
2023/06/21 09:48:25.555, False, 4.315, 0.125582
2023/06/21 09:48:26.051, False, 4.377, 0.125505
2023/06/21 09:48:26.555, False, 4.311, 0.125200
2023/06/21 09:48:27.059, False, 4.310, 0.125887
2023/06/21 09:48:27.555, False, 4.380, 0.124056
2023/06/21 09:48:28.059, False, 4.311, 0.128252
2023/06/21 09:48:28.563, False, 4.311, 0.125658
2023/06/21 09:48:29.067, False, 4.315, 0.125429
2023/06/21 09:48:29.563, False, 4.378, 0.125277
2023/06/21 09:48:30.067, False, 4.641, 0.125429
2023/06/21 09:48:30.571, False, 4.311, 0.124971
2023/06/21 09:48:31.067, False, 4.717, 0.125429
2023/06/21 09:48:31.571, False, 4.311, 0.126040
2023/06/21 09:48:32.075, False, 4.643, 0.126955
2023/06/21 09:48:32.571, False, 4.717, 0.126192
2023/06/21 09:48:33.075, False, 4.312, 0.125658
2023/06/21 09:48:33.579, False, 4.642, 0.125124
2023/06/21 09:48:34.075, False, 4.380, 0.125353
2023/06/21 09:48:34.579, False, 4.643, 0.124208
2023/06/21 09:48:35.075, False, 4.379, 0.127565
2023/06/21 09:48:35.579, False, 4.313, 0.126192
2023/06/21 09:48:36.083, False, 4.310, 0.124437
2023/06/21 09:48:36.579, False, 4.379, 0.124743
2023/06/21 09:48:37.083, False, 4.642, 0.127489
2023/06/21 09:48:37.587, False, 4.313, 0.122606
2023/06/21 09:48:38.083, False, 4.388, 0.125200
2023/06/21 09:48:38.587, False, 4.303, 0.125200
2023/06/21 09:48:39.091, False, 4.641, 0.125277
2023/06/21 09:48:39.587, False, 4.380, 0.127031
2023/06/21 09:48:40.091, False, 4.643, 0.126726
2023/06/21 09:48:40.595, False, 4.311, 0.125353
2023/06/21 09:48:41.091, False, 4.716, 0.125887
2023/06/21 09:48:41.595, False, 4.642, 0.125200
2023/06/21 09:48:42.099, False, 4.311, 0.125048
2023/06/21 09:48:42.595, False, 4.723, 0.123217
2023/06/21 09:48:43.099, False, 4.306, 0.125353
2023/06/21 09:48:43.603, False, 4.643, 0.125200
2023/06/21 09:48:44.099, False, 4.381, 0.125658
2023/06/21 09:48:44.603, False, 4.642, 0.125734
2023/06/21 09:48:45.107, False, 4.648, 0.124285
2023/06/21 09:48:45.603, False, 4.375, 0.126192
2023/06/21 09:48:46.107, False, 4.311, 0.125887
2023/06/21 09:48:46.611, False, 4.642, 0.127108
2023/06/21 09:48:47.107, False, 4.045, 0.124666
2023/06/21 09:48:47.611, False, 4.641, 0.124590
2023/06/21 09:48:48.115, False, 4.311, 0.125963
2023/06/21 09:48:48.611, False, 4.381, 0.124666
2023/06/21 09:48:49.115, False, 4.310, 0.124514
2023/06/21 09:48:49.619, False, 4.319, 0.127108
2023/06/21 09:48:50.115, False, 4.708, 0.126955
2023/06/21 09:48:50.619, False, 4.311, 0.124285
2023/06/21 09:48:51.123, False, 4.642, 0.125582
2023/06/21 09:48:51.619, False, 4.386, 0.124819
2023/06/21 09:48:52.123, False, 4.306, 0.125048
2023/06/21 09:48:52.627, False, 4.641, 0.125124
2023/06/21 09:48:53.123, False, 4.381, 0.123598
2023/06/21 09:48:53.627, False, 4.316, 0.125277
2023/06/21 09:48:54.131, False, 4.306, 0.126192
2023/06/21 09:48:54.627, False, 4.381, 0.127031
2023/06/21 09:48:55.131, False, 4.643, 0.125353
2023/06/21 09:48:55.635, False, 4.312, 0.124819
2023/06/21 09:48:56.131, False, 4.378, 0.127642
2023/06/21 09:48:56.635, False, 4.312, 0.123751
2023/06/21 09:48:57.139, False, 4.640, 0.125734
2023/06/21 09:48:57.635, False, 4.044, 0.127718
2023/06/21 09:48:58.139, False, 4.644, 0.128939
2023/06/21 09:48:58.643, False, 4.645, 0.126421
2023/06/21 09:48:59.139, False, 4.038, 0.126421
2023/06/21 09:48:59.643, False, 4.646, 0.124437
2023/06/21 09:49:00.147, False, 4.307, 0.127184
2023/06/21 09:49:00.643, False, 4.381, 0.125200
2023/06/21 09:49:01.147, False, 4.315, 0.125277
2023/06/21 09:49:01.651, False, 4.307, 0.123674
2023/06/21 09:49:02.155, False, 4.315, 0.123751
2023/06/21 09:49:02.651, False, 4.381, 0.126268
2023/06/21 09:49:03.155, False, 4.306, 0.124132
2023/06/21 09:49:03.659, False, 4.316, 0.125429
2023/06/21 09:49:04.155, False, 4.713, 0.123369
2023/06/21 09:49:04.659, False, 4.310, 0.125353
2023/06/21 09:49:05.155, False, 4.381, 0.124132
2023/06/21 09:49:05.659, False, 4.643, 0.127260
2023/06/21 09:49:06.163, False, 4.641, 0.124056
2023/06/21 09:49:06.659, False, 4.382, 0.125658
2023/06/21 09:49:07.163, False, 4.310, 0.126116
2023/06/21 09:49:07.667, False, 4.314, 0.124819
2023/06/21 09:49:08.171, False, 4.646, 0.124285
2023/06/21 09:49:08.666, False, 4.373, 0.124361
2023/06/21 09:49:09.171, False, 4.317, 0.127108
2023/06/21 09:49:09.666, False, 4.374, 0.125048
2023/06/21 09:49:10.171, False, 4.651, 0.125505
2023/06/21 09:49:10.675, False, 4.302, 0.126497
2023/06/21 09:49:11.170, False, 4.386, 0.124056
2023/06/21 09:49:11.675, False, 4.314, 0.125734
2023/06/21 09:49:12.179, False, 4.303, 0.124590
2023/06/21 09:49:12.683, False, 4.652, 0.124437
2023/06/21 09:49:13.179, False, 4.372, 0.124132
2023/06/21 09:49:13.683, False, 4.316, 0.123980
2023/06/21 09:49:14.187, False, 4.305, 0.125658
2023/06/21 09:49:14.683, False, 4.385, 0.125277
2023/06/21 09:49:15.187, False, 4.308, 0.126268
2023/06/21 09:49:15.691, False, 4.643, 0.125963
2023/06/21 09:49:16.187, False, 4.378, 0.125124
2023/06/21 09:49:16.691, False, 4.645, 0.126192
2023/06/21 09:49:17.195, False, 4.316, 0.125277
2023/06/21 09:49:17.691, False, 4.372, 0.124971
2023/06/21 09:49:18.195, False, 4.642, 0.123217
2023/06/21 09:49:18.699, False, 4.650, 0.125811
2023/06/21 09:49:19.195, False, 4.373, 0.125963
2023/06/21 09:49:19.699, False, 4.642, 0.124437
2023/06/21 09:49:20.195, False, 4.388, 0.124819
2023/06/21 09:49:20.699, False, 4.635, 0.125429
2023/06/21 09:49:21.203, False, 4.642, 0.125200
2023/06/21 09:49:21.707, False, 4.315, 0.124590
2023/06/21 09:49:22.203, False, 4.376, 0.125658
2023/06/21 09:49:22.707, False, 4.642, 0.125582
2023/06/21 09:49:23.211, False, 4.311, 0.126345
2023/06/21 09:49:23.707, False, 4.381, 0.127947
2023/06/21 09:49:24.211, False, 4.311, 0.124895
2023/06/21 09:49:24.715, False, 4.315, 0.125429
2023/06/21 09:49:25.211, False, 4.376, 0.126574
2023/06/21 09:49:25.715, False, 4.311, 0.123827
2023/06/21 09:49:26.219, False, 4.311, 0.125658
2023/06/21 09:49:26.715, False, 4.043, 0.125582
2023/06/21 09:49:27.219, False, 4.314, 0.125124
2023/06/21 09:49:27.723, False, 4.309, 0.126574
2023/06/21 09:49:28.219, False, 4.378, 0.125353
2023/06/21 09:49:28.723, False, 4.311, 0.124590
2023/06/21 09:49:29.227, False, 4.311, 0.126116
2023/06/21 09:49:29.731, False, 4.643, 0.123751
2023/06/21 09:49:30.227, False, 4.380, 0.124666
2023/06/21 09:49:30.730, False, 4.311, 0.125200
2023/06/21 09:49:31.234, False, 4.316, 0.125658
2023/06/21 09:49:31.731, False, 4.376, 0.125277
2023/06/21 09:49:32.235, False, 4.310, 0.124971
2023/06/21 09:49:32.739, False, 4.316, 0.124514
2023/06/21 09:49:33.235, False, 4.382, 0.124132
2023/06/21 09:49:33.739, False, 4.304, 0.123903
2023/06/21 09:49:34.243, False, 4.642, 0.125811
2023/06/21 09:49:34.739, False, 4.381, 0.126421
2023/06/21 09:49:35.243, False, 4.312, 0.123827
2023/06/21 09:49:35.747, False, 4.641, 0.124971
2023/06/21 09:49:36.243, False, 4.380, 0.124285
2023/06/21 09:49:36.747, False, 4.312, 0.125429
2023/06/21 09:49:37.251, False, 4.642, 0.125200
2023/06/21 09:49:37.747, False, 4.380, 0.124971
2023/06/21 09:49:38.251, False, 4.647, 0.123674
2023/06/21 09:49:38.755, False, 4.306, 0.125505
2023/06/21 09:49:39.251, False, 4.718, 0.123064
2023/06/21 09:49:39.755, False, 4.311, 0.125887
2023/06/21 09:49:40.259, False, 4.642, 0.125505
2023/06/21 09:49:40.755, False, 4.380, 0.125429
2023/06/21 09:49:41.259, False, 4.313, 0.127184
2023/06/21 09:49:41.763, False, 4.640, 0.124666
2023/06/21 09:49:42.259, False, 4.718, 0.124895
2023/06/21 09:49:42.763, False, 4.310, 0.125353
2023/06/21 09:49:43.259, False, 4.381, 0.124895
2023/06/21 09:49:43.763, False, 4.642, 0.126116
2023/06/21 09:49:44.267, False, 3.982, 0.124208
2023/06/21 09:49:44.771, False, 4.308, 0.125505
2023/06/21 09:49:45.266, False, 4.380, 0.123140
2023/06/21 09:49:45.771, False, 4.311, 0.125353
2023/06/21 09:49:46.275, False, 4.643, 0.125734
2023/06/21 09:49:46.771, False, 4.381, 0.126268
2023/06/21 09:49:47.275, False, 3.979, 0.126040
2023/06/21 09:49:47.771, False, 4.380, 0.127184
2023/06/21 09:49:48.275, False, 3.979, 0.124895
2023/06/21 09:49:48.779, False, 4.311, 0.126192
2023/06/21 09:49:49.275, False, 4.381, 0.123674
2023/06/21 09:49:49.779, False, 4.642, 0.126879
2023/06/21 09:49:50.283, False, 4.311, 0.122454
2023/06/21 09:49:50.779, False, 4.380, 0.121996
2023/06/21 09:49:51.283, False, 4.312, 0.125811
2023/06/21 09:49:51.787, False, 4.642, 0.125048
2023/06/21 09:49:52.283, False, 4.380, 0.125505
2023/06/21 09:49:52.787, False, 4.311, 0.126726
2023/06/21 09:49:53.291, False, 4.311, 0.125582
2023/06/21 09:49:53.786, False, 4.381, 0.125887
2023/06/21 09:49:54.291, False, 4.318, 0.125277
2023/06/21 09:49:54.795, False, 4.634, 0.125277
2023/06/21 09:49:55.291, False, 4.381, 0.125811
2023/06/21 09:49:55.795, False, 4.311, 0.126421
2023/06/21 09:49:56.299, False, 4.311, 0.126421
2023/06/21 09:49:56.795, False, 4.380, 0.126497
2023/06/21 09:49:57.299, False, 4.643, 0.124437
2023/06/21 09:49:57.803, False, 4.311, 0.124666
2023/06/21 09:49:58.299, False, 4.717, 0.123903
2023/06/21 09:49:58.803, False, 4.315, 0.123751
2023/06/21 09:49:59.306, False, 4.311, 0.125429
2023/06/21 09:49:59.811, False, 4.637, 0.124361
2023/06/21 09:50:00.307, False, 4.386, 0.123598
2023/06/21 09:50:00.811, False, 4.305, 0.125887
2023/06/21 09:50:01.315, False, 4.311, 0.126955
2023/06/21 09:50:01.811, False, 4.717, 0.127413
2023/06/21 09:50:02.315, False, 4.310, 0.122835
2023/06/21 09:50:02.811, False, 4.390, 0.122530
2023/06/21 09:50:03.315, False, 4.633, 0.125429
2023/06/21 09:50:03.819, False, 4.311, 0.126497
2023/06/21 09:50:04.323, False, 4.314, 0.126040
2023/06/21 09:50:04.819, False, 4.376, 0.125734
2023/06/21 09:50:05.323, False, 4.312, 0.123827
2023/06/21 09:50:05.819, False, 4.383, 0.124590
2023/06/21 09:50:06.322, False, 4.308, 0.123140
2023/06/21 09:50:06.827, False, 4.310, 0.123522
2023/06/21 09:50:07.323, False, 4.383, 0.124590
2023/06/21 09:50:07.827, False, 4.310, 0.125048
2023/06/21 09:50:08.330, False, 4.309, 0.125734
2023/06/21 09:50:08.827, False, 4.717, 0.125277
2023/06/21 09:50:09.331, False, 4.311, 0.124056
2023/06/21 09:50:09.835, False, 4.643, 0.125963
2023/06/21 09:50:10.331, False, 4.380, 0.125429
2023/06/21 09:50:10.835, False, 4.310, 0.124437
2023/06/21 09:50:11.339, False, 4.312, 0.125734
2023/06/21 09:50:11.835, False, 4.383, 0.125353
2023/06/21 09:50:12.339, False, 4.639, 0.125353
2023/06/21 09:50:12.843, False, 4.317, 0.124666
2023/06/21 09:50:13.347, False, 4.635, 0.126116
2023/06/21 09:50:13.843, False, 4.381, 0.126497
2023/06/21 09:50:14.347, False, 4.312, 0.123369
2023/06/21 09:50:14.851, False, 4.310, 0.125734
2023/06/21 09:50:15.347, False, 4.718, 0.126268
2023/06/21 09:50:15.851, False, 4.310, 0.127031
2023/06/21 09:50:16.354, False, 4.649, 0.125429
2023/06/21 09:50:16.851, False, 4.374, 0.127489
2023/06/21 09:50:17.355, False, 4.642, 0.125277
2023/06/21 09:50:17.859, False, 4.311, 0.124514
2023/06/21 09:50:18.355, False, 4.380, 0.125582
2023/06/21 09:50:18.859, False, 4.643, 0.126040
2023/06/21 09:50:19.363, False, 4.312, 0.123827
2023/06/21 09:50:19.859, False, 4.383, 0.124285
2023/06/21 09:50:20.363, False, 4.314, 0.126421
2023/06/21 09:50:20.867, False, 4.635, 0.124514
2023/06/21 09:50:21.363, False, 4.380, 0.126574
2023/06/21 09:50:21.867, False, 4.319, 0.127489
2023/06/21 09:50:22.371, False, 4.307, 0.125277
2023/06/21 09:50:22.867, False, 4.376, 0.125124
2023/06/21 09:50:23.371, False, 4.643, 0.124208
2023/06/21 09:50:23.875, False, 4.311, 0.126192
2023/06/21 09:50:24.371, False, 4.380, 0.124971
2023/06/21 09:50:24.875, False, 4.311, 0.125048
2023/06/21 09:50:25.379, False, 4.643, 0.123140
2023/06/21 09:50:25.875, False, 4.380, 0.124514
2023/06/21 09:50:26.379, False, 4.313, 0.125887
2023/06/21 09:50:26.883, False, 4.641, 0.124590
2023/06/21 09:50:27.379, False, 4.381, 0.126268
2023/06/21 09:50:27.883, False, 4.317, 0.124743
2023/06/21 09:50:28.387, False, 4.635, 0.124895
2023/06/21 09:50:28.883, False, 4.379, 0.124514
2023/06/21 09:50:29.387, False, 4.317, 0.123217
2023/06/21 09:50:29.891, False, 4.305, 0.126116
2023/06/21 09:50:30.387, False, 4.382, 0.123751
2023/06/21 09:50:30.891, False, 4.641, 0.126650
2023/06/21 09:50:31.395, False, 4.643, 0.124895
2023/06/21 09:50:31.899, False, 4.310, 0.122606
2023/06/21 09:50:32.395, False, 4.381, 0.126650
2023/06/21 09:50:32.899, False, 4.310, 0.124361
2023/06/21 09:50:33.403, False, 4.317, 0.124971
2023/06/21 09:50:33.906, False, 4.304, 0.127794
2023/06/21 09:50:34.402, False, 4.381, 0.124590
2023/06/21 09:50:34.906, False, 4.311, 0.123445
2023/06/21 09:50:35.403, False, 4.384, 0.125887
2023/06/21 09:50:35.907, False, 3.976, 0.126040
2023/06/21 09:50:36.410, False, 4.644, 0.126192
2023/06/21 09:50:36.915, False, 4.310, 0.124895
2023/06/21 09:50:37.410, False, 4.380, 0.125429
2023/06/21 09:50:37.915, False, 4.311, 0.126192
2023/06/21 09:50:38.419, False, 4.643, 0.124285
2023/06/21 09:50:38.915, False, 4.380, 0.124971
2023/06/21 09:50:39.419, False, 4.311, 0.122148
2023/06/21 09:50:39.923, False, 4.310, 0.125505
2023/06/21 09:50:40.419, False, 4.718, 0.124208
2023/06/21 09:50:40.923, False, 4.317, 0.127184
2023/06/21 09:50:41.427, False, 4.634, 0.125200
2023/06/21 09:50:41.923, False, 4.381, 0.126955
2023/06/21 09:50:42.426, False, 4.645, 0.126116
2023/06/21 09:50:42.931, False, 4.312, 0.127108
2023/06/21 09:50:43.427, False, 4.713, 0.124743
2023/06/21 09:50:43.931, False, 4.315, 0.124437
2023/06/21 09:50:44.427, False, 4.380, 0.126116
