time, Switch, Flow(0), Analog(2)
2023/06/27 15:42:46.548, False, 4.974, 0.125963
2023/06/27 15:42:47.052, False, 4.644, 0.123369
2023/06/27 15:42:47.548, False, 4.716, 0.125582
2023/06/27 15:42:48.052, False, 4.642, 0.124361
2023/06/27 15:42:48.556, False, 4.642, 0.124819
2023/06/27 15:42:49.052, False, 4.718, 0.125582
2023/06/27 15:42:49.556, False, 4.642, 0.126116
2023/06/27 15:42:50.060, False, 4.643, 0.125811
2023/06/27 15:42:50.556, False, 4.717, 0.124743
2023/06/27 15:42:51.060, False, 4.974, 0.125505
2023/06/27 15:42:51.564, False, 4.646, 0.124285
2023/06/27 15:42:52.060, False, 4.720, 0.124971
2023/06/27 15:42:52.564, False, 4.636, 0.125277
2023/06/27 15:42:53.068, False, 4.974, 0.124514
2023/06/27 15:42:53.564, False, 4.718, 0.126192
2023/06/27 15:42:54.068, False, 4.642, 0.122530
2023/06/27 15:42:54.572, False, 4.974, 0.124514
2023/06/27 15:42:55.068, False, 4.717, 0.127184
2023/06/27 15:42:55.572, False, 4.642, 0.123903
2023/06/27 15:42:56.076, False, 4.645, 0.125505
2023/06/27 15:42:56.572, False, 4.714, 0.125353
2023/06/27 15:42:57.076, False, 4.974, 0.125505
2023/06/27 15:42:57.580, False, 4.649, 0.124971
2023/06/27 15:42:58.076, False, 4.711, 0.125200
2023/06/27 15:42:58.580, False, 4.311, 0.126268
2023/06/27 15:42:59.084, False, 4.642, 0.125505
2023/06/27 15:42:59.580, False, 4.717, 0.124819
2023/06/27 15:43:00.084, False, 4.984, 0.122911
2023/06/27 15:43:00.588, False, 4.633, 0.126574
2023/06/27 15:43:01.084, False, 4.717, 0.125963
2023/06/27 15:43:01.588, False, 4.642, 0.125353
2023/06/27 15:43:02.084, False, 4.717, 0.122911
2023/06/27 15:43:02.588, False, 4.974, 0.125582
2023/06/27 15:43:03.092, False, 4.648, 0.123980
2023/06/27 15:43:03.596, False, 4.305, 0.125200
2023/06/27 15:43:04.092, False, 4.717, 0.125124
2023/06/27 15:43:04.596, False, 4.312, 0.124208
2023/06/27 15:43:05.100, False, 4.643, 0.125811
2023/06/27 15:43:05.596, False, 4.715, 0.125887
2023/06/27 15:43:06.100, False, 4.642, 0.124590
2023/06/27 15:43:06.604, False, 4.643, 0.126268
2023/06/27 15:43:07.101, False, 4.717, 0.123827
2023/06/27 15:43:07.604, False, 4.974, 0.124361
2023/06/27 15:43:08.108, False, 4.643, 0.125277
2023/06/27 15:43:08.604, False, 4.717, 0.126650
2023/06/27 15:43:09.108, False, 4.974, 0.127413
2023/06/27 15:43:09.612, False, 4.650, 0.123980
2023/06/27 15:43:10.108, False, 4.709, 0.125887
2023/06/27 15:43:10.612, False, 4.643, 0.123980
2023/06/27 15:43:11.116, False, 4.642, 0.125734
2023/06/27 15:43:11.612, False, 4.718, 0.125124
2023/06/27 15:43:12.116, False, 4.642, 0.126726
2023/06/27 15:43:12.612, False, 4.718, 0.126040
2023/06/27 15:43:13.116, False, 4.642, 0.124208
2023/06/27 15:43:13.620, False, 4.974, 0.126040
2023/06/27 15:43:14.124, False, 4.650, 0.125811
2023/06/27 15:43:14.620, False, 4.374, 0.123598
2023/06/27 15:43:15.124, False, 4.642, 0.123980
2023/06/27 15:43:15.628, False, 4.646, 0.126726
2023/06/27 15:43:16.124, False, 4.713, 0.123980
2023/06/27 15:43:16.629, False, 4.642, 0.124437
2023/06/27 15:43:17.132, False, 4.642, 0.126040
2023/06/27 15:43:17.628, False, 4.717, 0.126116
2023/06/27 15:43:18.132, False, 4.643, 0.124590
2023/06/27 15:43:18.636, False, 4.642, 0.126040
2023/06/27 15:43:19.132, False, 4.717, 0.124971
2023/06/27 15:43:19.636, False, 4.642, 0.124361
2023/06/27 15:43:20.140, False, 4.643, 0.124132
2023/06/27 15:43:20.636, False, 5.055, 0.123827
2023/06/27 15:43:21.140, False, 4.642, 0.125582
2023/06/27 15:43:21.644, False, 4.643, 0.127718
2023/06/27 15:43:22.140, False, 4.717, 0.125200
2023/06/27 15:43:22.644, False, 4.974, 0.123980
2023/06/27 15:43:23.148, False, 4.642, 0.125429
2023/06/27 15:43:23.644, False, 4.717, 0.123751
2023/06/27 15:43:24.148, False, 4.642, 0.123980
2023/06/27 15:43:24.652, False, 4.975, 0.125353
2023/06/27 15:43:25.148, False, 4.716, 0.124208
2023/06/27 15:43:25.651, False, 4.310, 0.126955
2023/06/27 15:43:26.156, False, 4.642, 0.126650
2023/06/27 15:43:26.652, False, 4.722, 0.124743
2023/06/27 15:43:27.156, False, 4.646, 0.125582
2023/06/27 15:43:27.652, False, 4.710, 0.125505
2023/06/27 15:43:28.156, False, 4.642, 0.127260
2023/06/27 15:43:28.660, False, 4.642, 0.125048
2023/06/27 15:43:29.156, False, 4.717, 0.123598
2023/06/27 15:43:29.660, False, 4.643, 0.125429
2023/06/27 15:43:30.164, False, 4.974, 0.124971
2023/06/27 15:43:30.668, False, 4.645, 0.123522
2023/06/27 15:43:31.164, False, 4.724, 0.125277
2023/06/27 15:43:31.668, False, 4.641, 0.124590
2023/06/27 15:43:32.172, False, 4.636, 0.125124
2023/06/27 15:43:32.668, False, 4.724, 0.124514
2023/06/27 15:43:33.172, False, 4.965, 0.126574
2023/06/27 15:43:33.676, False, 4.652, 0.123980
2023/06/27 15:43:34.180, False, 4.637, 0.124666
2023/06/27 15:43:34.676, False, 4.718, 0.124361
2023/06/27 15:43:35.324, False, 4.970, 0.126497
2023/06/27 15:43:35.732, False, 4.641, 0.127260
2023/06/27 15:43:36.180, False, 4.389, 0.125200
2023/06/27 15:43:36.684, False, 4.633, 0.123751
2023/06/27 15:43:37.188, False, 4.642, 0.127413
2023/06/27 15:43:37.684, False, 4.718, 0.127108
2023/06/27 15:43:38.188, False, 4.641, 0.125887
2023/06/27 15:43:38.691, False, 4.974, 0.125887
2023/06/27 15:43:39.188, False, 4.723, 0.125277
2023/06/27 15:43:39.692, False, 4.637, 0.126421
2023/06/27 15:43:40.196, False, 4.974, 0.123369
2023/06/27 15:43:40.692, False, 4.381, 0.125048
2023/06/27 15:43:41.196, False, 4.973, 0.122530
2023/06/27 15:43:41.700, False, 4.642, 0.125124
2023/06/27 15:43:42.196, False, 4.717, 0.125963
2023/06/27 15:43:42.700, False, 4.643, 0.124819
2023/06/27 15:43:43.204, False, 4.647, 0.125124
2023/06/27 15:43:43.700, False, 4.383, 0.123903
2023/06/27 15:43:44.204, False, 4.966, 0.125353
2023/06/27 15:43:44.708, False, 4.643, 0.126192
2023/06/27 15:43:45.212, False, 4.642, 0.126955
2023/06/27 15:43:45.708, False, 4.717, 0.125734
2023/06/27 15:43:46.212, False, 4.642, 0.125429
2023/06/27 15:43:46.708, False, 4.717, 0.124743
2023/06/27 15:43:47.212, False, 4.643, 0.124819
2023/06/27 15:43:47.716, False, 4.974, 0.126879
2023/06/27 15:43:48.220, False, 4.974, 0.126345
2023/06/27 15:43:48.716, False, 4.718, 0.123445
2023/06/27 15:43:49.220, False, 4.647, 0.124285
2023/06/27 15:43:49.724, False, 4.976, 0.124208
2023/06/27 15:43:50.220, False, 4.710, 0.125429
2023/06/27 15:43:50.724, False, 4.643, 0.124361
2023/06/27 15:43:51.228, False, 4.973, 0.124590
2023/06/27 15:43:51.724, False, 4.717, 0.124514
2023/06/27 15:43:52.228, False, 4.643, 0.124361
2023/06/27 15:43:52.732, False, 4.642, 0.125734
2023/06/27 15:43:53.227, False, 4.717, 0.126116
2023/06/27 15:43:53.732, False, 4.644, 0.125277
2023/06/27 15:43:54.236, False, 4.641, 0.125505
2023/06/27 15:43:54.732, False, 5.055, 0.125124
2023/06/27 15:43:55.236, False, 4.645, 0.124361
2023/06/27 15:43:55.740, False, 4.640, 0.126497
2023/06/27 15:43:56.236, False, 5.054, 0.124590
2023/06/27 15:43:56.740, False, 4.645, 0.125734
2023/06/27 15:43:57.244, False, 4.640, 0.126116
2023/06/27 15:43:57.740, False, 4.724, 0.123980
2023/06/27 15:43:58.244, False, 4.967, 0.126040
2023/06/27 15:43:58.748, False, 4.311, 0.125429
2023/06/27 15:43:59.244, False, 4.724, 0.126345
2023/06/27 15:43:59.748, False, 4.639, 0.125124
2023/06/27 15:44:00.252, False, 4.970, 0.125124
2023/06/27 15:44:00.748, False, 4.717, 0.125429
2023/06/27 15:44:01.252, False, 4.642, 0.122835
2023/06/27 15:44:01.756, False, 4.642, 0.125963
2023/06/27 15:44:02.252, False, 4.717, 0.125353
2023/06/27 15:44:02.756, False, 4.642, 0.125505
2023/06/27 15:44:03.260, False, 4.974, 0.125734
2023/06/27 15:44:03.756, False, 4.718, 0.124361
2023/06/27 15:44:04.260, False, 4.649, 0.125429
2023/06/27 15:44:04.764, False, 4.637, 0.127871
2023/06/27 15:44:05.260, False, 4.379, 0.127108
2023/06/27 15:44:05.764, False, 4.642, 0.123980
2023/06/27 15:44:06.268, False, 4.642, 0.125277
2023/06/27 15:44:06.764, False, 4.382, 0.126040
2023/06/27 15:44:07.268, False, 4.641, 0.124743
2023/06/27 15:44:07.772, False, 4.974, 0.123980
2023/06/27 15:44:08.267, False, 4.717, 0.124361
2023/06/27 15:44:08.772, False, 4.642, 0.123980
2023/06/27 15:44:09.276, False, 4.642, 0.126574
2023/06/27 15:44:09.772, False, 4.719, 0.124590
2023/06/27 15:44:10.276, False, 4.979, 0.126192
2023/06/27 15:44:10.780, False, 4.636, 0.126955
2023/06/27 15:44:11.276, False, 5.055, 0.124819
2023/06/27 15:44:11.780, False, 4.974, 0.124285
2023/06/27 15:44:12.284, False, 4.643, 0.126268
2023/06/27 15:44:12.780, False, 4.717, 0.124514
2023/06/27 15:44:13.284, False, 4.642, 0.123903
2023/06/27 15:44:13.780, False, 4.717, 0.124514
2023/06/27 15:44:14.284, False, 4.642, 0.124208
2023/06/27 15:44:14.788, False, 4.642, 0.125124
2023/06/27 15:44:15.284, False, 4.717, 0.126726
2023/06/27 15:44:15.788, False, 4.311, 0.125582
2023/06/27 15:44:16.292, False, 4.646, 0.125963
2023/06/27 15:44:16.788, False, 4.713, 0.125124
2023/06/27 15:44:17.292, False, 4.643, 0.123598
2023/06/27 15:44:17.796, False, 4.642, 0.122835
2023/06/27 15:44:18.292, False, 4.717, 0.124285
2023/06/27 15:44:18.796, False, 4.974, 0.124971
2023/06/27 15:44:19.300, False, 4.642, 0.124895
2023/06/27 15:44:19.796, False, 4.717, 0.126345
2023/06/27 15:44:20.299, False, 4.643, 0.125582
2023/06/27 15:44:20.804, False, 4.642, 0.124743
2023/06/27 15:44:21.300, False, 4.717, 0.126497
2023/06/27 15:44:21.804, False, 4.642, 0.126650
2023/06/27 15:44:22.308, False, 4.643, 0.123903
2023/06/27 15:44:22.804, False, 5.054, 0.125048
2023/06/27 15:44:23.308, False, 4.649, 0.123827
2023/06/27 15:44:23.812, False, 4.636, 0.126421
2023/06/27 15:44:24.308, False, 4.717, 0.124208
2023/06/27 15:44:24.812, False, 4.974, 0.123369
2023/06/27 15:44:25.316, False, 4.642, 0.123522
2023/06/27 15:44:25.812, False, 4.717, 0.127794
2023/06/27 15:44:26.316, False, 4.643, 0.122835
2023/06/27 15:44:26.820, False, 4.648, 0.122835
2023/06/27 15:44:27.316, False, 5.048, 0.124895
2023/06/27 15:44:27.820, False, 4.642, 0.124819
2023/06/27 15:44:28.324, False, 4.643, 0.124895
2023/06/27 15:44:28.820, False, 4.718, 0.124971
2023/06/27 15:44:29.324, False, 4.973, 0.126421
2023/06/27 15:44:29.828, False, 4.642, 0.125582
2023/06/27 15:44:30.324, False, 4.717, 0.123445
2023/06/27 15:44:30.828, False, 4.644, 0.125048
2023/06/27 15:44:31.332, False, 4.641, 0.124208
2023/06/27 15:44:31.828, False, 5.054, 0.125582
2023/06/27 15:44:32.332, False, 4.642, 0.126574
2023/06/27 15:44:32.836, False, 4.642, 0.124285
2023/06/27 15:44:33.332, False, 4.717, 0.125963
2023/06/27 15:44:33.836, False, 4.975, 0.126421
2023/06/27 15:44:34.340, False, 4.641, 0.123980
2023/06/27 15:44:34.835, False, 4.726, 0.125277
2023/06/27 15:44:35.340, False, 4.634, 0.125200
2023/06/27 15:44:35.844, False, 4.643, 0.124437
2023/06/27 15:44:36.348, False, 4.642, 0.125124
2023/06/27 15:44:36.844, False, 4.718, 0.124514
2023/06/27 15:44:37.348, False, 4.642, 0.124971
2023/06/27 15:44:37.852, False, 4.649, 0.124971
2023/06/27 15:44:38.348, False, 5.047, 0.126802
2023/06/27 15:44:38.852, False, 4.643, 0.125124
2023/06/27 15:44:39.356, False, 4.974, 0.124819
2023/06/27 15:44:39.852, False, 4.717, 0.124132
2023/06/27 15:44:40.356, False, 4.642, 0.123140
2023/06/27 15:44:40.860, False, 4.977, 0.126268
2023/06/27 15:44:41.356, False, 4.715, 0.124285
2023/06/27 15:44:41.860, False, 4.645, 0.125124
2023/06/27 15:44:42.364, False, 4.971, 0.123140
2023/06/27 15:44:42.860, False, 4.717, 0.124285
2023/06/27 15:44:43.364, False, 4.974, 0.124743
2023/06/27 15:44:43.860, False, 4.717, 0.121996
2023/06/27 15:44:44.364, False, 4.642, 0.126116
2023/06/27 15:44:44.868, False, 4.644, 0.122148
2023/06/27 15:44:45.364, False, 4.715, 0.124514
2023/06/27 15:44:45.868, False, 4.642, 0.125124
2023/06/27 15:44:46.372, False, 4.643, 0.125200
2023/06/27 15:44:46.868, False, 4.725, 0.126116
2023/06/27 15:44:47.372, False, 4.636, 0.123140
2023/06/27 15:44:47.876, False, 4.642, 0.125734
2023/06/27 15:44:48.372, False, 4.717, 0.124819
2023/06/27 15:44:48.876, False, 4.642, 0.127031
2023/06/27 15:44:49.380, False, 4.642, 0.125963
2023/06/27 15:44:49.876, False, 4.720, 0.123369
2023/06/27 15:44:50.380, False, 4.640, 0.125811
2023/06/27 15:44:50.884, False, 4.642, 0.124666
2023/06/27 15:44:51.380, False, 5.055, 0.122759
2023/06/27 15:44:51.884, False, 4.643, 0.124361
2023/06/27 15:44:52.388, False, 4.642, 0.124208
2023/06/27 15:44:52.892, False, 4.974, 0.123445
2023/06/27 15:44:53.388, False, 4.717, 0.124437
2023/06/27 15:44:53.891, False, 4.642, 0.126650
2023/06/27 15:44:54.395, False, 4.974, 0.123445
2023/06/27 15:44:54.892, False, 4.380, 0.125963
2023/06/27 15:44:55.395, False, 4.642, 0.124895
2023/06/27 15:44:55.900, False, 4.642, 0.126726
2023/06/27 15:44:56.396, False, 4.717, 0.122377
2023/06/27 15:44:56.899, False, 4.642, 0.124285
2023/06/27 15:44:57.395, False, 4.717, 0.125429
2023/06/27 15:44:57.900, False, 4.974, 0.124895
2023/06/27 15:44:58.403, False, 4.642, 0.124666
2023/06/27 15:44:58.899, False, 4.380, 0.126650
2023/06/27 15:44:59.404, False, 4.642, 0.125658
2023/06/27 15:44:59.908, False, 4.642, 0.123140
2023/06/27 15:45:00.404, False, 4.723, 0.127184
2023/06/27 15:45:00.908, False, 4.637, 0.124590
2023/06/27 15:45:01.411, False, 4.975, 0.124971
2023/06/27 15:45:01.908, False, 4.717, 0.126421
2023/06/27 15:45:02.411, False, 4.642, 0.122759
2023/06/27 15:45:02.916, False, 4.651, 0.123293
2023/06/27 15:45:03.412, False, 4.374, 0.125887
2023/06/27 15:45:03.916, False, 4.641, 0.125353
2023/06/27 15:45:04.420, False, 4.979, 0.123064
2023/06/27 15:45:04.915, False, 4.718, 0.125200
2023/06/27 15:45:05.420, False, 4.640, 0.125963
2023/06/27 15:45:05.916, False, 4.715, 0.124895
2023/06/27 15:45:06.420, False, 4.645, 0.124743
2023/06/27 15:45:06.923, False, 4.975, 0.125887
2023/06/27 15:45:07.420, False, 4.720, 0.125734
2023/06/27 15:45:07.923, False, 4.643, 0.125963
2023/06/27 15:45:08.428, False, 4.971, 0.124437
2023/06/27 15:45:08.924, False, 4.714, 0.124590
2023/06/27 15:45:09.428, False, 4.646, 0.123751
2023/06/27 15:45:09.932, False, 4.637, 0.124590
2023/06/27 15:45:10.436, False, 4.642, 0.124514
2023/06/27 15:45:10.932, False, 4.725, 0.127413
2023/06/27 15:45:11.436, False, 4.635, 0.127108
2023/06/27 15:45:11.940, False, 4.643, 0.126802
2023/06/27 15:45:12.436, False, 4.717, 0.126497
2023/06/27 15:45:12.940, False, 4.642, 0.125734
2023/06/27 15:45:13.444, False, 4.978, 0.125963
2023/06/27 15:45:13.940, False, 4.713, 0.123827
2023/06/27 15:45:14.444, False, 4.643, 0.124971
2023/06/27 15:45:14.948, False, 4.642, 0.126421
2023/06/27 15:45:15.444, False, 4.385, 0.126650
2023/06/27 15:45:15.948, False, 4.638, 0.125811
2023/06/27 15:45:16.452, False, 4.642, 0.123827
2023/06/27 15:45:16.948, False, 4.717, 0.122530
2023/06/27 15:45:17.452, False, 4.976, 0.126497
2023/06/27 15:45:17.956, False, 4.640, 0.125200
2023/06/27 15:45:18.452, False, 5.054, 0.123903
2023/06/27 15:45:18.956, False, 4.642, 0.125811
2023/06/27 15:45:19.460, False, 4.643, 0.123980
2023/06/27 15:45:19.956, False, 4.717, 0.124361
2023/06/27 15:45:20.460, False, 4.974, 0.123598
2023/06/27 15:45:20.964, False, 4.642, 0.125734
2023/06/27 15:45:21.460, False, 4.717, 0.126040
2023/06/27 15:45:21.964, False, 4.642, 0.124743
2023/06/27 15:45:22.468, False, 4.643, 0.125353
2023/06/27 15:45:22.964, False, 4.717, 0.123827
2023/06/27 15:45:23.468, False, 4.643, 0.126879
2023/06/27 15:45:23.972, False, 4.642, 0.125429
2023/06/27 15:45:24.468, False, 4.719, 0.124666
2023/06/27 15:45:24.972, False, 4.641, 0.125811
2023/06/27 15:45:25.476, False, 4.642, 0.124590
2023/06/27 15:45:25.972, False, 4.717, 0.125505
2023/06/27 15:45:26.476, False, 4.642, 0.126116
2023/06/27 15:45:26.980, False, 4.645, 0.123140
2023/06/27 15:45:27.476, False, 5.051, 0.125963
2023/06/27 15:45:27.980, False, 4.642, 0.121462
2023/06/27 15:45:28.484, False, 4.647, 0.125505
2023/06/27 15:45:28.980, False, 4.376, 0.124590
2023/06/27 15:45:29.484, False, 4.974, 0.123674
2023/06/27 15:45:29.988, False, 4.642, 0.124437
2023/06/27 15:45:30.484, False, 4.717, 0.125505
2023/06/27 15:45:30.988, False, 4.642, 0.125887
2023/06/27 15:45:31.492, False, 4.974, 0.124971
2023/06/27 15:45:31.988, False, 4.719, 0.126421
2023/06/27 15:45:32.492, False, 4.641, 0.125811
2023/06/27 15:45:32.996, False, 4.974, 0.123751
2023/06/27 15:45:33.492, False, 4.717, 0.124437
2023/06/27 15:45:33.996, False, 4.649, 0.126268
2023/06/27 15:45:34.492, False, 4.711, 0.125734
2023/06/27 15:45:34.996, False, 4.974, 0.124056
2023/06/27 15:45:35.500, False, 4.643, 0.123598
2023/06/27 15:45:35.996, False, 4.717, 0.123522
2023/06/27 15:45:36.500, False, 4.643, 0.124285
2023/06/27 15:45:37.004, False, 4.974, 0.124666
2023/06/27 15:45:37.500, False, 4.720, 0.124132
2023/06/27 15:45:38.004, False, 4.642, 0.124285
2023/06/27 15:45:38.508, False, 4.641, 0.125048
2023/06/27 15:45:39.004, False, 4.717, 0.124971
2023/06/27 15:45:39.508, False, 4.974, 0.124819
2023/06/27 15:45:40.012, False, 4.642, 0.123903
2023/06/27 15:45:40.508, False, 4.717, 0.124285
2023/06/27 15:45:41.012, False, 4.642, 0.124590
2023/06/27 15:45:41.516, False, 4.642, 0.123827
2023/06/27 15:45:42.012, False, 4.718, 0.125124
2023/06/27 15:45:42.516, False, 4.974, 0.124208
2023/06/27 15:45:43.020, False, 4.642, 0.126497
2023/06/27 15:45:43.516, False, 4.717, 0.123140
2023/06/27 15:45:44.020, False, 4.642, 0.126574
2023/06/27 15:45:44.524, False, 4.644, 0.126345
2023/06/27 15:45:45.020, False, 4.716, 0.123445
2023/06/27 15:45:45.524, False, 4.645, 0.124971
2023/06/27 15:45:46.027, False, 4.971, 0.123827
2023/06/27 15:45:46.524, False, 4.380, 0.124132
2023/06/27 15:45:47.028, False, 4.642, 0.124361
2023/06/27 15:45:47.532, False, 4.643, 0.124971
2023/06/27 15:45:48.028, False, 4.380, 0.125505
2023/06/27 15:45:48.532, False, 4.643, 0.123140
2023/06/27 15:45:49.036, False, 4.642, 0.123903
2023/06/27 15:45:49.532, False, 4.717, 0.126802
2023/06/27 15:45:50.036, False, 4.642, 0.125124
2023/06/27 15:45:50.540, False, 4.974, 0.124514
2023/06/27 15:45:51.036, False, 4.720, 0.127184
2023/06/27 15:45:51.540, False, 4.639, 0.124895
2023/06/27 15:45:52.044, False, 4.642, 0.124437
2023/06/27 15:45:52.540, False, 4.717, 0.123522
2023/06/27 15:45:53.044, False, 4.974, 0.125963
2023/06/27 15:45:53.548, False, 4.643, 0.124437
2023/06/27 15:45:54.044, False, 4.717, 0.124285
2023/06/27 15:45:54.548, False, 4.642, 0.125277
2023/06/27 15:45:55.044, False, 4.717, 0.123064
2023/06/27 15:45:55.547, False, 4.643, 0.126650
2023/06/27 15:45:56.052, False, 4.646, 0.123140
2023/06/27 15:45:56.556, False, 4.638, 0.122301
2023/06/27 15:45:57.052, False, 4.717, 0.124819
2023/06/27 15:45:57.556, False, 4.974, 0.123751
2023/06/27 15:45:58.060, False, 4.651, 0.125429
2023/06/27 15:45:58.556, False, 4.709, 0.126497
2023/06/27 15:45:59.060, False, 4.981, 0.125734
2023/06/27 15:45:59.564, False, 4.636, 0.121920
2023/06/27 15:46:00.060, False, 4.718, 0.125963
2023/06/27 15:46:00.564, False, 4.310, 0.124743
2023/06/27 15:46:01.068, False, 4.642, 0.124666
2023/06/27 15:46:01.572, False, 4.642, 0.125658
2023/06/27 15:46:02.068, False, 4.718, 0.124132
2023/06/27 15:46:02.572, False, 4.642, 0.126192
2023/06/27 15:46:03.068, False, 4.717, 0.128405
2023/06/27 15:46:03.572, False, 4.643, 0.124132
2023/06/27 15:46:04.076, False, 4.642, 0.124285
2023/06/27 15:46:04.572, False, 4.720, 0.126802
2023/06/27 15:46:05.076, False, 4.648, 0.125505
2023/06/27 15:46:05.580, False, 4.638, 0.125887
2023/06/27 15:46:06.076, False, 4.377, 0.125429
2023/06/27 15:46:06.580, False, 4.643, 0.126116
2023/06/27 15:46:07.084, False, 4.642, 0.125963
2023/06/27 15:46:07.580, False, 4.718, 0.125124
2023/06/27 15:46:08.084, False, 4.641, 0.127337
2023/06/27 15:46:08.588, False, 4.643, 0.125887
2023/06/27 15:46:09.084, False, 4.722, 0.124819
2023/06/27 15:46:09.588, False, 4.638, 0.125124
2023/06/27 15:46:10.092, False, 4.644, 0.126574
2023/06/27 15:46:10.588, False, 4.381, 0.124590
2023/06/27 15:46:11.092, False, 4.972, 0.123827
2023/06/27 15:46:11.596, False, 4.645, 0.126802
2023/06/27 15:46:12.092, False, 4.716, 0.124437
2023/06/27 15:46:12.596, False, 4.640, 0.125658
2023/06/27 15:46:13.100, False, 4.975, 0.127260
2023/06/27 15:46:13.604, False, 4.641, 0.124514
2023/06/27 15:46:14.100, False, 4.717, 0.124590
2023/06/27 15:46:14.604, False, 4.978, 0.121996
2023/06/27 15:46:15.108, False, 4.639, 0.125734
2023/06/27 15:46:15.604, False, 4.717, 0.123980
2023/06/27 15:46:16.108, False, 4.982, 0.127260
2023/06/27 15:46:16.612, False, 4.635, 0.126421
2023/06/27 15:46:17.108, False, 4.726, 0.124132
2023/06/27 15:46:17.612, False, 4.640, 0.126421
2023/06/27 15:46:18.116, False, 4.639, 0.124971
2023/06/27 15:46:18.611, False, 4.715, 0.126650
2023/06/27 15:46:19.116, False, 4.644, 0.126650
2023/06/27 15:46:19.619, False, 4.972, 0.123980
2023/06/27 15:46:20.115, False, 4.718, 0.124437
2023/06/27 15:46:20.620, False, 4.980, 0.122911
2023/06/27 15:46:21.123, False, 4.635, 0.126879
2023/06/27 15:46:21.619, False, 5.055, 0.124056
2023/06/27 15:46:22.123, False, 4.982, 0.124590
2023/06/27 15:46:22.627, False, 4.640, 0.124895
2023/06/27 15:46:23.123, False, 5.048, 0.126192
2023/06/27 15:46:23.628, False, 4.642, 0.126116
2023/06/27 15:46:24.131, False, 4.974, 0.124208
2023/06/27 15:46:24.627, False, 4.717, 0.124895
2023/06/27 15:46:25.132, False, 4.642, 0.125887
2023/06/27 15:46:25.635, False, 4.642, 0.126268
2023/06/27 15:46:26.131, False, 4.718, 0.125429
2023/06/27 15:46:26.636, False, 4.974, 0.124437
2023/06/27 15:46:27.139, False, 4.642, 0.126650
2023/06/27 15:46:27.636, False, 4.717, 0.123598
2023/06/27 15:46:28.140, False, 4.974, 0.125505
2023/06/27 15:46:28.644, False, 4.642, 0.124895
2023/06/27 15:46:29.148, False, 4.976, 0.126650
2023/06/27 15:46:29.644, False, 4.719, 0.125963
2023/06/27 15:46:30.148, False, 4.970, 0.125734
2023/06/27 15:46:30.644, False, 4.720, 0.124743
2023/06/27 15:46:31.148, False, 4.643, 0.122759
2023/06/27 15:46:31.652, False, 4.646, 0.123827
2023/06/27 15:46:32.148, False, 4.710, 0.125429
2023/06/27 15:46:32.652, False, 4.980, 0.125963
2023/06/27 15:46:33.156, False, 4.641, 0.123674
2023/06/27 15:46:33.651, False, 4.714, 0.124285
2023/06/27 15:46:34.156, False, 4.647, 0.124819
2023/06/27 15:46:34.660, False, 4.639, 0.125887
2023/06/27 15:46:35.156, False, 4.715, 0.123903
2023/06/27 15:46:35.659, False, 4.648, 0.124971
2023/06/27 15:46:36.164, False, 4.972, 0.125505
2023/06/27 15:46:36.668, False, 4.639, 0.125963
2023/06/27 15:46:37.163, False, 5.054, 0.125887
2023/06/27 15:46:37.668, False, 4.648, 0.123445
2023/06/27 15:46:38.164, False, 4.720, 0.125658
2023/06/27 15:46:38.668, False, 4.972, 0.125963
2023/06/27 15:46:39.172, False, 4.636, 0.124743
2023/06/27 15:46:39.676, False, 4.982, 0.126116
2023/06/27 15:46:40.172, False, 4.718, 0.125124
2023/06/27 15:46:40.676, False, 4.642, 0.125429
2023/06/27 15:46:41.180, False, 4.967, 0.124666
2023/06/27 15:46:41.676, False, 4.726, 0.126116
2023/06/27 15:46:42.180, False, 4.634, 0.125887
2023/06/27 15:46:42.684, False, 4.643, 0.125200
2023/06/27 15:46:43.180, False, 4.717, 0.125963
2023/06/27 15:46:43.684, False, 4.642, 0.125353
2023/06/27 15:46:44.187, False, 4.975, 0.123064
2023/06/27 15:46:44.684, False, 4.724, 0.124361
2023/06/27 15:46:45.188, False, 4.966, 0.124132
2023/06/27 15:46:45.691, False, 4.643, 0.125277
2023/06/27 15:46:46.196, False, 4.647, 0.126497
2023/06/27 15:46:46.692, False, 4.717, 0.124056
2023/06/27 15:46:47.196, False, 4.638, 0.125734
2023/06/27 15:46:47.700, False, 4.974, 0.124590
2023/06/27 15:46:48.196, False, 4.717, 0.124743
2023/06/27 15:46:48.700, False, 4.976, 0.123598
2023/06/27 15:46:49.204, False, 4.641, 0.125887
2023/06/27 15:46:49.700, False, 5.054, 0.125734
2023/06/27 15:46:50.204, False, 4.644, 0.126345
2023/06/27 15:46:50.708, False, 4.973, 0.122301
2023/06/27 15:46:51.204, False, 4.717, 0.126726
2023/06/27 15:46:51.708, False, 4.976, 0.123522
2023/06/27 15:46:52.204, False, 4.715, 0.124208
2023/06/27 15:46:52.708, False, 4.643, 0.124056
2023/06/27 15:46:53.212, False, 4.977, 0.124208
2023/06/27 15:46:53.708, False, 4.714, 0.124819
2023/06/27 15:46:54.212, False, 4.642, 0.125658
2023/06/27 15:46:54.716, False, 4.974, 0.123064
2023/06/27 15:46:55.212, False, 4.717, 0.124666
2023/06/27 15:46:55.716, False, 4.642, 0.124056
2023/06/27 15:46:56.219, False, 4.974, 0.125124
