time, Switch, Flow(0), Analog(2)
2023/06/12 04:45:10.528, False, 4.981, 0.139162
2023/06/12 04:45:11.024, False, 4.374, 0.139773
2023/06/12 04:45:11.528, False, 4.974, 0.141146
2023/06/12 04:45:12.024, False, 4.717, 0.139162
2023/06/12 04:45:12.528, False, 4.643, 0.140536
2023/06/12 04:45:13.032, False, 4.974, 0.139315
2023/06/12 04:45:13.536, False, 4.643, 0.141299
2023/06/12 04:45:14.032, False, 4.716, 0.139391
2023/06/12 04:45:14.535, False, 4.646, 0.142138
2023/06/12 04:45:15.040, False, 4.644, 0.142138
2023/06/12 04:45:15.536, False, 4.713, 0.139925
2023/06/12 04:45:16.040, False, 4.974, 0.139239
2023/06/12 04:45:16.536, False, 4.718, 0.140002
2023/06/12 04:45:17.040, False, 4.642, 0.138781
2023/06/12 04:45:17.544, False, 4.643, 0.141070
2023/06/12 04:45:18.040, False, 4.717, 0.138705
2023/06/12 04:45:18.544, False, 4.646, 0.142596
2023/06/12 04:45:19.048, False, 4.640, 0.141604
2023/06/12 04:45:19.544, False, 4.723, 0.138933
2023/06/12 04:45:20.048, False, 4.969, 0.142138
2023/06/12 04:45:20.544, False, 4.715, 0.141833
2023/06/12 04:45:21.048, False, 4.643, 0.138705
2023/06/12 04:45:21.552, False, 4.646, 0.141146
2023/06/12 04:45:22.048, False, 4.712, 0.142214
2023/06/12 04:45:22.552, False, 4.974, 0.140078
2023/06/12 04:45:23.056, False, 4.643, 0.139696
2023/06/12 04:45:23.551, False, 4.716, 0.143511
2023/06/12 04:45:24.056, False, 4.977, 0.139849
2023/06/12 04:45:24.560, False, 4.641, 0.138094
2023/06/12 04:45:25.056, False, 4.716, 0.142061
2023/06/12 04:45:25.560, False, 4.643, 0.140917
2023/06/12 04:45:26.064, False, 4.649, 0.141299
2023/06/12 04:45:26.568, False, 4.968, 0.137713
2023/06/12 04:45:27.063, False, 4.726, 0.142443
2023/06/12 04:45:27.568, False, 4.633, 0.138857
2023/06/12 04:45:28.072, False, 4.647, 0.141375
2023/06/12 04:45:28.568, False, 4.714, 0.140536
2023/06/12 04:45:29.071, False, 4.644, 0.140459
2023/06/12 04:45:29.576, False, 4.640, 0.139239
2023/06/12 04:45:30.080, False, 4.974, 0.140459
2023/06/12 04:45:30.576, False, 4.720, 0.141527
2023/06/12 04:45:31.080, False, 4.640, 0.139544
2023/06/12 04:45:31.575, False, 5.055, 0.140993
2023/06/12 04:45:32.080, False, 4.643, 0.139696
2023/06/12 04:45:32.584, False, 4.641, 0.140764
2023/06/12 04:45:33.087, False, 4.643, 0.138170
2023/06/12 04:45:33.584, False, 4.717, 0.141222
2023/06/12 04:45:34.088, False, 4.642, 0.140230
2023/06/12 04:45:34.591, False, 4.974, 0.142061
2023/06/12 04:45:35.087, False, 4.380, 0.138247
2023/06/12 04:45:35.592, False, 4.643, 0.140688
2023/06/12 04:45:36.095, False, 4.650, 0.141451
2023/06/12 04:45:36.591, False, 4.708, 0.141299
2023/06/12 04:45:37.096, False, 4.643, 0.139162
2023/06/12 04:45:37.599, False, 4.643, 0.140917
2023/06/12 04:45:38.095, False, 4.724, 0.141146
2023/06/12 04:45:38.600, False, 4.636, 0.141680
2023/06/12 04:45:39.103, False, 4.981, 0.140154
2023/06/12 04:45:39.599, False, 4.710, 0.141680
2023/06/12 04:45:40.103, False, 4.643, 0.140917
2023/06/12 04:45:40.600, False, 4.717, 0.140841
2023/06/12 04:45:41.103, False, 4.642, 0.139773
2023/06/12 04:45:41.607, False, 4.643, 0.140383
2023/06/12 04:45:42.103, False, 4.716, 0.142901
2023/06/12 04:45:42.608, False, 4.311, 0.139773
2023/06/12 04:45:43.111, False, 4.651, 0.140993
2023/06/12 04:45:43.607, False, 4.708, 0.140841
2023/06/12 04:45:44.111, False, 4.643, 0.139925
2023/06/12 04:45:44.616, False, 4.643, 0.141451
2023/06/12 04:45:45.111, False, 4.716, 0.140154
2023/06/12 04:45:45.616, False, 4.644, 0.141070
2023/06/12 04:45:46.120, False, 4.644, 0.140230
2023/06/12 04:45:46.616, False, 4.721, 0.140230
2023/06/12 04:45:47.120, False, 4.641, 0.141299
2023/06/12 04:45:47.623, False, 4.641, 0.138094
2023/06/12 04:45:48.120, False, 4.718, 0.140688
2023/06/12 04:45:48.624, False, 4.643, 0.140459
2023/06/12 04:45:49.127, False, 4.647, 0.139162
2023/06/12 04:45:49.624, False, 4.710, 0.142596
2023/06/12 04:45:50.127, False, 4.645, 0.140230
2023/06/12 04:45:50.632, False, 4.969, 0.139239
2023/06/12 04:45:51.135, False, 4.980, 0.140230
2023/06/12 04:45:51.632, False, 4.717, 0.139925
2023/06/12 04:45:52.136, False, 4.638, 0.141909
2023/06/12 04:45:52.640, False, 4.642, 0.140002
2023/06/12 04:45:53.136, False, 4.718, 0.138552
2023/06/12 04:45:53.640, False, 4.648, 0.140688
2023/06/12 04:45:54.144, False, 4.636, 0.141451
2023/06/12 04:45:54.648, False, 4.642, 0.140078
2023/06/12 04:45:55.144, False, 4.718, 0.140841
2023/06/12 04:45:55.648, False, 4.648, 0.139162
2023/06/12 04:45:56.152, False, 4.637, 0.139315
2023/06/12 04:45:56.647, False, 5.054, 0.140612
2023/06/12 04:45:57.152, False, 4.645, 0.141299
2023/06/12 04:45:57.656, False, 4.972, 0.143511
2023/06/12 04:45:58.152, False, 4.718, 0.141146
2023/06/12 04:45:58.656, False, 4.642, 0.140612
2023/06/12 04:45:59.160, False, 4.642, 0.139315
2023/06/12 04:45:59.656, False, 4.390, 0.139467
2023/06/12 04:46:00.160, False, 4.632, 0.139773
2023/06/12 04:46:00.656, False, 4.718, 0.141985
2023/06/12 04:46:01.159, False, 4.649, 0.140154
2023/06/12 04:46:01.664, False, 4.635, 0.138323
2023/06/12 04:46:02.160, False, 4.717, 0.140459
2023/06/12 04:46:02.664, False, 4.651, 0.138933
2023/06/12 04:46:03.168, False, 4.973, 0.140764
2023/06/12 04:46:03.664, False, 4.710, 0.142519
2023/06/12 04:46:04.168, False, 4.973, 0.140536
2023/06/12 04:46:04.672, False, 4.642, 0.141222
2023/06/12 04:46:05.168, False, 4.718, 0.139620
2023/06/12 04:46:05.672, False, 4.642, 0.140230
2023/06/12 04:46:06.176, False, 4.643, 0.141604
2023/06/12 04:46:06.672, False, 4.717, 0.141756
2023/06/12 04:46:07.176, False, 4.974, 0.139467
2023/06/12 04:46:07.680, False, 4.643, 0.140612
2023/06/12 04:46:08.176, False, 4.717, 0.143130
2023/06/12 04:46:08.680, False, 4.642, 0.140459
2023/06/12 04:46:09.176, False, 4.718, 0.141909
2023/06/12 04:46:09.680, False, 4.643, 0.140917
2023/06/12 04:46:10.184, False, 4.642, 0.141527
2023/06/12 04:46:10.688, False, 4.649, 0.139010
2023/06/12 04:46:11.183, False, 4.710, 0.141909
2023/06/12 04:46:11.687, False, 4.643, 0.140002
2023/06/12 04:46:12.192, False, 4.642, 0.142443
2023/06/12 04:46:12.688, False, 4.388, 0.140841
2023/06/12 04:46:13.192, False, 4.965, 0.139620
2023/06/12 04:46:13.696, False, 4.643, 0.140307
2023/06/12 04:46:14.192, False, 4.717, 0.137331
2023/06/12 04:46:14.696, False, 4.974, 0.139925
2023/06/12 04:46:15.192, False, 4.718, 0.139544
2023/06/12 04:46:15.695, False, 4.642, 0.138552
2023/06/12 04:46:16.200, False, 4.975, 0.139849
2023/06/12 04:46:16.696, False, 4.380, 0.142443
2023/06/12 04:46:17.200, False, 4.974, 0.138781
2023/06/12 04:46:17.704, False, 4.643, 0.139544
2023/06/12 04:46:18.200, False, 4.718, 0.139010
2023/06/12 04:46:18.704, False, 4.642, 0.138781
2023/06/12 04:46:19.208, False, 4.643, 0.141222
2023/06/12 04:46:19.703, False, 4.717, 0.138857
2023/06/12 04:46:20.208, False, 4.642, 0.139849
2023/06/12 04:46:20.712, False, 4.643, 0.141985
2023/06/12 04:46:21.208, False, 4.717, 0.139925
2023/06/12 04:46:21.712, False, 4.643, 0.139086
2023/06/12 04:46:22.208, False, 4.717, 0.140688
2023/06/12 04:46:22.712, False, 4.642, 0.140917
2023/06/12 04:46:23.215, False, 4.975, 0.141680
2023/06/12 04:46:23.712, False, 4.717, 0.139162
2023/06/12 04:46:24.216, False, 4.644, 0.137865
2023/06/12 04:46:24.720, False, 4.640, 0.140078
2023/06/12 04:46:25.216, False, 4.719, 0.140383
2023/06/12 04:46:25.720, False, 4.641, 0.139086
2023/06/12 04:46:26.224, False, 4.643, 0.140078
2023/06/12 04:46:26.720, False, 4.717, 0.140917
2023/06/12 04:46:27.224, False, 4.642, 0.141680
2023/06/12 04:46:27.728, False, 4.644, 0.138628
2023/06/12 04:46:28.232, False, 4.974, 0.141527
2023/06/12 04:46:28.728, False, 4.716, 0.139315
2023/06/12 04:46:29.232, False, 4.642, 0.140383
2023/06/12 04:46:29.736, False, 4.643, 0.138857
2023/06/12 04:46:30.232, False, 4.718, 0.137789
2023/06/12 04:46:30.736, False, 4.981, 0.140917
2023/06/12 04:46:31.240, False, 4.635, 0.140764
2023/06/12 04:46:31.736, False, 4.717, 0.140764
2023/06/12 04:46:32.240, False, 4.642, 0.142367
2023/06/12 04:46:32.744, False, 4.974, 0.139162
2023/06/12 04:46:33.239, False, 4.719, 0.140154
2023/06/12 04:46:33.744, False, 4.640, 0.140841
2023/06/12 04:46:34.248, False, 4.642, 0.138476
2023/06/12 04:46:34.743, False, 4.717, 0.141070
2023/06/12 04:46:35.248, False, 4.984, 0.138476
2023/06/12 04:46:35.752, False, 4.633, 0.141833
2023/06/12 04:46:36.248, False, 4.726, 0.140078
2023/06/12 04:46:36.752, False, 4.635, 0.141833
2023/06/12 04:46:37.255, False, 4.642, 0.139696
2023/06/12 04:46:37.760, False, 4.643, 0.141680
2023/06/12 04:46:38.256, False, 4.717, 0.139467
2023/06/12 04:46:38.760, False, 4.977, 0.139467
2023/06/12 04:46:39.264, False, 4.638, 0.139773
2023/06/12 04:46:39.759, False, 4.724, 0.140230
2023/06/12 04:46:40.263, False, 4.644, 0.140764
2023/06/12 04:46:40.760, False, 4.710, 0.139315
2023/06/12 04:46:41.264, False, 4.976, 0.138933
2023/06/12 04:46:41.768, False, 4.646, 0.140459
2023/06/12 04:46:42.272, False, 4.305, 0.139544
2023/06/12 04:46:42.768, False, 4.718, 0.140536
2023/06/12 04:46:43.272, False, 4.643, 0.139773
2023/06/12 04:46:43.776, False, 4.641, 0.139086
2023/06/12 04:46:44.271, False, 4.718, 0.141451
2023/06/12 04:46:44.776, False, 4.643, 0.141222
2023/06/12 04:46:45.280, False, 4.641, 0.140764
2023/06/12 04:46:45.776, False, 4.381, 0.140536
2023/06/12 04:46:46.280, False, 4.643, 0.140307
2023/06/12 04:46:46.784, False, 4.973, 0.140230
2023/06/12 04:46:47.279, False, 4.719, 0.141909
2023/06/12 04:46:47.784, False, 4.640, 0.142672
2023/06/12 04:46:48.288, False, 4.643, 0.140154
2023/06/12 04:46:48.783, False, 4.717, 0.140688
2023/06/12 04:46:49.288, False, 4.643, 0.139849
2023/06/12 04:46:49.792, False, 4.641, 0.140764
2023/06/12 04:46:50.296, False, 4.642, 0.139086
2023/06/12 04:46:50.792, False, 4.718, 0.138476
2023/06/12 04:46:51.296, False, 4.974, 0.141451
2023/06/12 04:46:51.800, False, 4.643, 0.138018
2023/06/12 04:46:52.296, False, 4.717, 0.141680
2023/06/12 04:46:52.800, False, 4.642, 0.139620
2023/06/12 04:46:53.303, False, 4.642, 0.138628
2023/06/12 04:46:53.808, False, 4.642, 0.138476
2023/06/12 04:46:54.304, False, 4.725, 0.139696
2023/06/12 04:46:54.808, False, 4.635, 0.139086
2023/06/12 04:46:55.312, False, 4.642, 0.140230
2023/06/12 04:46:55.808, False, 4.718, 0.140459
2023/06/12 04:46:56.311, False, 4.648, 0.140764
2023/06/12 04:46:56.816, False, 4.637, 0.139773
2023/06/12 04:46:57.312, False, 4.716, 0.141146
2023/06/12 04:46:57.816, False, 4.644, 0.139925
2023/06/12 04:46:58.319, False, 4.642, 0.140154
2023/06/12 04:46:58.816, False, 4.718, 0.140841
2023/06/12 04:46:59.320, False, 4.644, 0.140078
2023/06/12 04:46:59.824, False, 4.640, 0.141146
2023/06/12 04:47:00.320, False, 4.718, 0.140841
2023/06/12 04:47:00.823, False, 4.648, 0.139391
2023/06/12 04:47:01.328, False, 4.645, 0.139239
2023/06/12 04:47:01.824, False, 4.710, 0.141146
2023/06/12 04:47:02.328, False, 4.642, 0.138705
2023/06/12 04:47:02.832, False, 4.647, 0.139239
2023/06/12 04:47:03.328, False, 5.049, 0.140383
2023/06/12 04:47:03.832, False, 4.642, 0.141451
2023/06/12 04:47:04.336, False, 4.974, 0.138628
2023/06/12 04:47:04.832, False, 4.718, 0.140841
2023/06/12 04:47:05.336, False, 4.641, 0.141833
2023/06/12 04:47:05.840, False, 4.645, 0.139849
2023/06/12 04:47:06.336, False, 4.723, 0.140917
2023/06/12 04:47:06.840, False, 4.967, 0.139849
2023/06/12 04:47:07.344, False, 4.643, 0.141222
2023/06/12 04:47:07.840, False, 4.727, 0.141680
2023/06/12 04:47:08.344, False, 4.631, 0.141604
2023/06/12 04:47:08.848, False, 4.977, 0.139391
2023/06/12 04:47:09.343, False, 4.718, 0.140841
2023/06/12 04:47:09.848, False, 4.640, 0.141680
2023/06/12 04:47:10.351, False, 4.646, 0.139315
2023/06/12 04:47:10.847, False, 4.718, 0.140002
2023/06/12 04:47:11.351, False, 4.970, 0.140764
2023/06/12 04:47:11.855, False, 4.314, 0.142824
2023/06/12 04:47:12.351, False, 4.716, 0.138247
2023/06/12 04:47:12.855, False, 4.640, 0.141070
2023/06/12 04:47:13.360, False, 4.647, 0.138781
2023/06/12 04:47:13.855, False, 4.718, 0.138933
2023/06/12 04:47:14.359, False, 4.639, 0.138018
2023/06/12 04:47:14.864, False, 4.647, 0.140002
2023/06/12 04:47:15.368, False, 4.644, 0.142901
2023/06/12 04:47:15.864, False, 4.715, 0.140688
2023/06/12 04:47:16.368, False, 4.976, 0.137484
2023/06/12 04:47:16.872, False, 4.638, 0.140536
2023/06/12 04:47:17.368, False, 4.725, 0.140154
2023/06/12 04:47:17.871, False, 4.633, 0.139620
2023/06/12 04:47:18.376, False, 4.649, 0.139391
2023/06/12 04:47:18.871, False, 4.717, 0.141985
2023/06/12 04:47:19.376, False, 4.637, 0.140993
2023/06/12 04:47:19.872, False, 4.716, 0.139925
2023/06/12 04:47:20.376, False, 4.652, 0.140307
2023/06/12 04:47:20.880, False, 4.973, 0.140917
2023/06/12 04:47:21.376, False, 4.373, 0.139849
2023/06/12 04:47:21.880, False, 4.974, 0.140536
2023/06/12 04:47:22.384, False, 4.650, 0.139239
2023/06/12 04:47:22.888, False, 4.308, 0.142214
2023/06/12 04:47:23.384, False, 4.713, 0.142367
2023/06/12 04:47:23.888, False, 4.642, 0.140612
2023/06/12 04:47:24.392, False, 4.975, 0.142061
2023/06/12 04:47:24.888, False, 4.716, 0.139162
2023/06/12 04:47:25.392, False, 4.311, 0.140002
2023/06/12 04:47:25.896, False, 4.643, 0.140612
2023/06/12 04:47:26.392, False, 4.718, 0.137789
2023/06/12 04:47:26.896, False, 4.974, 0.139086
2023/06/12 04:47:27.400, False, 4.642, 0.139773
2023/06/12 04:47:27.895, False, 4.717, 0.141604
2023/06/12 04:47:28.400, False, 4.974, 0.140383
2023/06/12 04:47:28.904, False, 4.642, 0.140307
2023/06/12 04:47:29.399, False, 4.718, 0.140383
2023/06/12 04:47:29.904, False, 4.310, 0.144427
2023/06/12 04:47:30.400, False, 4.718, 0.138399
2023/06/12 04:47:30.904, False, 4.644, 0.138705
2023/06/12 04:47:31.408, False, 4.641, 0.141146
2023/06/12 04:47:31.904, False, 4.717, 0.141527
2023/06/12 04:47:32.408, False, 4.643, 0.142061
2023/06/12 04:47:32.912, False, 4.642, 0.138781
2023/06/12 04:47:33.408, False, 4.717, 0.141680
2023/06/12 04:47:33.912, False, 4.974, 0.140612
2023/06/12 04:47:34.416, False, 4.642, 0.139696
2023/06/12 04:47:34.911, False, 4.717, 0.139315
2023/06/12 04:47:35.416, False, 4.643, 0.141680
2023/06/12 04:47:35.920, False, 4.642, 0.138857
2023/06/12 04:47:36.416, False, 4.717, 0.142596
2023/06/12 04:47:36.920, False, 4.642, 0.140383
2023/06/12 04:47:37.423, False, 4.642, 0.137865
2023/06/12 04:47:37.919, False, 4.380, 0.139010
2023/06/12 04:47:38.424, False, 4.974, 0.137560
2023/06/12 04:47:38.928, False, 4.642, 0.140383
2023/06/12 04:47:39.424, False, 4.380, 0.141833
2023/06/12 04:47:39.928, False, 4.642, 0.138705
2023/06/12 04:47:40.432, False, 4.643, 0.138705
2023/06/12 04:47:40.928, False, 4.717, 0.140917
2023/06/12 04:47:41.431, False, 4.646, 0.140230
2023/06/12 04:47:41.935, False, 4.646, 0.141680
2023/06/12 04:47:42.432, False, 4.711, 0.142367
2023/06/12 04:47:42.936, False, 4.642, 0.141680
2023/06/12 04:47:43.440, False, 4.641, 0.139544
2023/06/12 04:47:43.936, False, 4.717, 0.141299
2023/06/12 04:47:44.440, False, 4.643, 0.139086
2023/06/12 04:47:44.943, False, 4.645, 0.140154
2023/06/12 04:47:45.440, False, 4.715, 0.138781
2023/06/12 04:47:45.944, False, 4.976, 0.139773
2023/06/12 04:47:46.448, False, 4.641, 0.140688
2023/06/12 04:47:46.943, False, 4.719, 0.139162
2023/06/12 04:47:47.447, False, 4.643, 0.139086
2023/06/12 04:47:47.951, False, 4.645, 0.140383
2023/06/12 04:47:48.447, False, 4.714, 0.138857
2023/06/12 04:47:48.951, False, 4.649, 0.139239
2023/06/12 04:47:49.456, False, 4.636, 0.141833
2023/06/12 04:47:49.952, False, 4.716, 0.142290
2023/06/12 04:47:50.455, False, 4.643, 0.139544
2023/06/12 04:47:50.960, False, 4.649, 0.139010
2023/06/12 04:47:51.464, False, 4.635, 0.141451
2023/06/12 04:47:51.960, False, 4.723, 0.142290
2023/06/12 04:47:52.464, False, 4.637, 0.140383
2023/06/12 04:47:52.968, False, 4.642, 0.136797
2023/06/12 04:47:53.464, False, 4.717, 0.142519
2023/06/12 04:47:53.968, False, 4.974, 0.140459
2023/06/12 04:47:54.472, False, 4.644, 0.140383
2023/06/12 04:47:54.968, False, 4.388, 0.138781
2023/06/12 04:47:55.472, False, 4.640, 0.140841
2023/06/12 04:47:55.976, False, 4.635, 0.140917
2023/06/12 04:47:56.472, False, 5.055, 0.138628
2023/06/12 04:47:56.976, False, 4.642, 0.140993
2023/06/12 04:47:57.480, False, 4.642, 0.139467
2023/06/12 04:47:57.984, False, 4.642, 0.139544
2023/06/12 04:47:58.480, False, 4.718, 0.141375
2023/06/12 04:47:58.984, False, 4.642, 0.140307
2023/06/12 04:47:59.487, False, 4.642, 0.139315
2023/06/12 04:47:59.983, False, 4.727, 0.142367
2023/06/12 04:48:00.488, False, 4.634, 0.140764
2023/06/12 04:48:00.991, False, 4.982, 0.138323
2023/06/12 04:48:01.496, False, 4.636, 0.139467
2023/06/12 04:48:01.992, False, 4.716, 0.140154
2023/06/12 04:48:02.496, False, 4.643, 0.140536
2023/06/12 04:48:02.000, False, 4.974, 0.140688
2023/06/12 04:48:03.496, False, 4.717, 0.138705
2023/06/12 04:48:03.000, False, 4.642, 0.140078
2023/06/12 04:48:04.503, False, 4.647, 0.140002
2023/06/12 04:48:04.000, False, 4.713, 0.140459
2023/06/12 04:48:05.504, False, 4.645, 0.140002
2023/06/12 04:48:06.008, False, 4.639, 0.139620
2023/06/12 04:48:06.503, False, 4.719, 0.139544
2023/06/12 04:48:07.008, False, 4.641, 0.138247
2023/06/12 04:48:07.512, False, 4.644, 0.140536
2023/06/12 04:48:08.008, False, 4.716, 0.141985
2023/06/12 04:48:08.512, False, 4.973, 0.139391
2023/06/12 04:48:09.015, False, 4.642, 0.141909
2023/06/12 04:48:09.520, False, 4.643, 0.141527
2023/06/12 04:48:10.016, False, 5.053, 0.139849
2023/06/12 04:48:10.520, False, 4.643, 0.139544
2023/06/12 04:48:11.016, False, 4.717, 0.140841
2023/06/12 04:48:11.520, False, 4.974, 0.136873
2023/06/12 04:48:12.024, False, 4.643, 0.141680
2023/06/12 04:48:12.528, False, 4.973, 0.138857
2023/06/12 04:48:13.024, False, 4.717, 0.139696
2023/06/12 04:48:13.527, False, 4.975, 0.138018
2023/06/12 04:48:14.032, False, 4.643, 0.139391
2023/06/12 04:48:14.527, False, 4.715, 0.140459
2023/06/12 04:48:15.032, False, 4.642, 0.138247
2023/06/12 04:48:15.535, False, 4.974, 0.140688
2023/06/12 04:48:16.032, False, 4.718, 0.140307
2023/06/12 04:48:16.536, False, 4.642, 0.139773
2023/06/12 04:48:17.040, False, 4.642, 0.140230
2023/06/12 04:48:17.536, False, 4.718, 0.141985
2023/06/12 04:48:18.039, False, 4.974, 0.141299
2023/06/12 04:48:18.544, False, 4.642, 0.139162
2023/06/12 04:48:19.040, False, 4.720, 0.139544
2023/06/12 04:48:19.543, False, 4.970, 0.140459
2023/06/12 04:48:20.048, False, 4.642, 0.137636
2023/06/12 04:48:20.544, False, 4.717, 0.140002
2023/06/12 04:48:21.047, False, 4.650, 0.138857
2023/06/12 04:48:21.543, False, 4.709, 0.141146
2023/06/12 04:48:22.048, False, 4.973, 0.140002
2023/06/12 04:48:22.551, False, 4.644, 0.141299
2023/06/12 04:48:23.048, False, 4.387, 0.142596
2023/06/12 04:48:23.551, False, 4.634, 0.139696
2023/06/12 04:48:24.055, False, 4.642, 0.141299
2023/06/12 04:48:24.559, False, 4.643, 0.140841
2023/06/12 04:48:25.056, False, 4.718, 0.138476
2023/06/12 04:48:25.560, False, 4.643, 0.139849
2023/06/12 04:48:26.056, False, 4.718, 0.140688
2023/06/12 04:48:26.560, False, 4.642, 0.142061
2023/06/12 04:48:27.064, False, 4.643, 0.139467
2023/06/12 04:48:27.559, False, 4.719, 0.141222
2023/06/12 04:48:28.063, False, 4.645, 0.140230
2023/06/12 04:48:28.567, False, 4.637, 0.139696
2023/06/12 04:48:29.064, False, 4.717, 0.138476
2023/06/12 04:48:29.568, False, 4.974, 0.140536
2023/06/12 04:48:30.072, False, 4.644, 0.140078
2023/06/12 04:48:30.567, False, 4.716, 0.138552
2023/06/12 04:48:31.071, False, 4.643, 0.139010
2023/06/12 04:48:31.575, False, 4.642, 0.140002
2023/06/12 04:48:32.071, False, 5.053, 0.140078
2023/06/12 04:48:32.575, False, 4.643, 0.140841
2023/06/12 04:48:33.079, False, 4.973, 0.141451
2023/06/12 04:48:33.575, False, 4.718, 0.140383
2023/06/12 04:48:34.080, False, 4.642, 0.141222
2023/06/12 04:48:34.583, False, 4.974, 0.139849
2023/06/12 04:48:35.079, False, 4.381, 0.140154
2023/06/12 04:48:35.584, False, 4.641, 0.139696
2023/06/12 04:48:36.087, False, 4.983, 0.139696
2023/06/12 04:48:36.583, False, 4.708, 0.140307
2023/06/12 04:48:37.088, False, 4.643, 0.141070
2023/06/12 04:48:37.591, False, 4.974, 0.141985
2023/06/12 04:48:38.087, False, 4.717, 0.141909
2023/06/12 04:48:38.592, False, 4.644, 0.141756
2023/06/12 04:48:39.095, False, 4.642, 0.139773
2023/06/12 04:48:39.599, False, 4.643, 0.138552
2023/06/12 04:48:40.095, False, 4.719, 0.140307
2023/06/12 04:48:40.600, False, 4.640, 0.140841
2023/06/12 04:48:41.103, False, 4.642, 0.140841
2023/06/12 04:48:41.599, False, 4.381, 0.140993
2023/06/12 04:48:42.103, False, 4.643, 0.140307
2023/06/12 04:48:42.608, False, 4.979, 0.140917
2023/06/12 04:48:43.103, False, 4.712, 0.139239
2023/06/12 04:48:43.607, False, 4.643, 0.140612
2023/06/12 04:48:44.112, False, 4.651, 0.137560
2023/06/12 04:48:44.615, False, 4.636, 0.139467
2023/06/12 04:48:45.111, False, 4.716, 0.138933
2023/06/12 04:48:45.616, False, 4.651, 0.139391
2023/06/12 04:48:46.112, False, 4.716, 0.137865
2023/06/12 04:48:46.615, False, 4.644, 0.141680
2023/06/12 04:48:47.120, False, 4.311, 0.138628
2023/06/12 04:48:47.615, False, 4.716, 0.138933
2023/06/12 04:48:48.120, False, 4.636, 0.140307
2023/06/12 04:48:48.623, False, 4.641, 0.139467
2023/06/12 04:48:49.128, False, 4.975, 0.140383
2023/06/12 04:48:49.624, False, 4.718, 0.138552
2023/06/12 04:48:50.128, False, 4.641, 0.140307
2023/06/12 04:48:50.631, False, 4.643, 0.139239
2023/06/12 04:48:51.127, False, 5.057, 0.139620
2023/06/12 04:48:51.631, False, 4.642, 0.141375
2023/06/12 04:48:52.127, False, 4.715, 0.140307
2023/06/12 04:48:52.632, False, 4.642, 0.138933
2023/06/12 04:48:53.135, False, 4.643, 0.139696
2023/06/12 04:48:53.631, False, 4.717, 0.139696
2023/06/12 04:48:54.135, False, 4.642, 0.137942
2023/06/12 04:48:54.640, False, 4.643, 0.140917
2023/06/12 04:48:55.136, False, 4.717, 0.141146
2023/06/12 04:48:55.639, False, 4.976, 0.140841
2023/06/12 04:48:56.143, False, 4.640, 0.140917
2023/06/12 04:48:56.647, False, 4.642, 0.138094
2023/06/12 04:48:57.144, False, 4.717, 0.143130
2023/06/12 04:48:57.648, False, 4.973, 0.141070
2023/06/12 04:48:58.151, False, 4.642, 0.142672
2023/06/12 04:48:58.646, False, 4.718, 0.141070
2023/06/12 04:48:59.151, False, 4.642, 0.140154
2023/06/12 04:48:59.647, False, 4.719, 0.140764
2023/06/12 04:49:00.151, False, 4.972, 0.138933
2023/06/12 04:49:00.655, False, 4.642, 0.138933
2023/06/12 04:49:01.151, False, 4.717, 0.140002
2023/06/12 04:49:01.655, False, 4.642, 0.142672
2023/06/12 04:49:02.159, False, 4.642, 0.139467
2023/06/12 04:49:02.655, False, 5.055, 0.140230
2023/06/12 04:49:03.159, False, 4.642, 0.139162
2023/06/12 04:49:03.663, False, 4.642, 0.138705
2023/06/12 04:49:04.159, False, 4.718, 0.138247
2023/06/12 04:49:04.663, False, 4.643, 0.141222
2023/06/12 04:49:05.167, False, 4.973, 0.138628
2023/06/12 04:49:05.663, False, 4.380, 0.140917
2023/06/12 04:49:06.167, False, 4.643, 0.139467
2023/06/12 04:49:06.672, False, 4.981, 0.138476
2023/06/12 04:49:07.168, False, 4.710, 0.139696
2023/06/12 04:49:07.672, False, 4.642, 0.138247
2023/06/12 04:49:08.168, False, 4.717, 0.138857
2023/06/12 04:49:08.672, False, 4.973, 0.139773
2023/06/12 04:49:09.175, False, 4.975, 0.138628
2023/06/12 04:49:09.672, False, 4.717, 0.140154
2023/06/12 04:49:10.175, False, 4.642, 0.138094
2023/06/12 04:49:10.680, False, 4.975, 0.140002
2023/06/12 04:49:11.175, False, 4.717, 0.141833
2023/06/12 04:49:11.680, False, 4.641, 0.141222
2023/06/12 04:49:12.183, False, 4.645, 0.141375
2023/06/12 04:49:12.679, False, 4.722, 0.139239
2023/06/12 04:49:13.183, False, 4.967, 0.140383
2023/06/12 04:49:13.687, False, 4.642, 0.140002
2023/06/12 04:49:14.183, False, 4.381, 0.139696
2023/06/12 04:49:14.688, False, 4.974, 0.142138
2023/06/12 04:49:15.191, False, 4.643, 0.141146
2023/06/12 04:49:15.687, False, 4.717, 0.143053
2023/06/12 04:49:16.192, False, 4.641, 0.139696
2023/06/12 04:49:16.696, False, 4.642, 0.140841
2023/06/12 04:49:17.191, False, 4.721, 0.140230
2023/06/12 04:49:17.695, False, 4.642, 0.140917
2023/06/12 04:49:18.199, False, 4.640, 0.139086
2023/06/12 04:49:18.695, False, 4.719, 0.139239
2023/06/12 04:49:19.199, False, 4.972, 0.141146
2023/06/12 04:49:19.703, False, 4.642, 0.140002
2023/06/12 04:49:20.206, False, 4.983, 0.142138
